createdAt,value
2017-08-02T00:00:39.827Z,0
2017-08-02T00:01:41.536Z,0
2017-08-02T00:02:43.232Z,0
2017-08-02T00:03:44.972Z,0
2017-08-02T00:04:46.678Z,0
2017-08-02T00:05:48.379Z,0
2017-08-02T00:06:50.120Z,0
2017-08-02T00:07:51.827Z,0
2017-08-02T00:08:53.510Z,0
2017-08-02T00:09:55.223Z,0
2017-08-02T00:10:56.919Z,0
2017-08-02T00:11:58.626Z,0
2017-08-02T00:13:00.331Z,0
2017-08-02T00:14:02.046Z,0
2017-08-02T00:15:03.747Z,0
2017-08-02T00:16:05.492Z,0
2017-08-02T00:17:07.212Z,0
2017-08-02T00:18:08.921Z,0
2017-08-02T00:19:10.616Z,0
2017-08-02T00:20:12.300Z,0
2017-08-02T00:21:14.023Z,0
2017-08-02T00:22:15.725Z,0
2017-08-02T00:23:17.407Z,0
2017-08-02T00:24:19.105Z,0
2017-08-02T00:25:20.909Z,0
2017-08-02T00:26:22.589Z,0
2017-08-02T00:27:24.320Z,0
2017-08-02T00:28:26.012Z,0
2017-08-02T00:29:27.705Z,0
2017-08-02T00:30:29.401Z,0
2017-08-02T00:31:31.115Z,0
2017-08-02T00:32:32.799Z,0
2017-08-02T00:33:34.519Z,0
2017-08-02T00:34:36.190Z,0
2017-08-02T00:35:37.945Z,0
2017-08-02T00:36:39.670Z,0
2017-08-02T00:37:41.387Z,0
2017-08-02T00:38:43.092Z,0
2017-08-02T00:39:44.813Z,0
2017-08-02T00:40:46.504Z,0
2017-08-02T00:41:48.202Z,0
2017-08-02T00:42:50.042Z,0
2017-08-02T00:43:52.161Z,0
2017-08-02T00:44:53.902Z,0
2017-08-02T00:45:55.694Z,0
2017-08-02T00:46:57.373Z,0
2017-08-02T00:47:59.068Z,0
2017-08-02T00:49:00.765Z,0
2017-08-02T00:50:02.445Z,0
2017-08-02T00:51:04.141Z,0
2017-08-02T00:52:05.846Z,0
2017-08-02T00:53:07.581Z,0
2017-08-02T00:54:09.278Z,0
2017-08-02T00:55:11.210Z,0
2017-08-02T00:56:12.918Z,0
2017-08-02T00:57:14.634Z,0
2017-08-02T00:58:16.326Z,0
2017-08-02T00:59:18.018Z,0
2017-08-02T01:00:19.815Z,0
2017-08-02T01:01:21.402Z,0
2017-08-02T01:02:23.944Z,0
2017-08-02T01:03:25.628Z,0
2017-08-02T01:04:27.317Z,0
2017-08-02T01:05:29.020Z,0
2017-08-02T01:06:30.743Z,0
2017-08-02T01:07:32.450Z,0
2017-08-02T01:08:34.147Z,0
2017-08-02T01:09:35.857Z,0
2017-08-02T01:10:37.546Z,0
2017-08-02T01:11:39.245Z,0
2017-08-02T01:12:40.931Z,0
2017-08-02T01:13:42.633Z,0
2017-08-02T01:14:44.369Z,0
2017-08-02T01:15:46.068Z,0
2017-08-02T01:16:47.778Z,0
2017-08-02T01:17:49.474Z,0
2017-08-02T01:18:51.175Z,0
2017-08-02T01:19:52.877Z,0
2017-08-02T01:20:54.577Z,0
2017-08-02T01:21:56.266Z,0
2017-08-02T01:22:57.975Z,0
2017-08-02T01:23:59.655Z,0
2017-08-02T01:25:01.346Z,0
2017-08-02T01:26:03.047Z,0
2017-08-02T01:27:04.745Z,0
2017-08-02T01:28:06.434Z,0
2017-08-02T01:29:08.127Z,0
2017-08-02T01:30:09.811Z,0
2017-08-02T01:31:11.519Z,0
2017-08-02T01:32:13.225Z,0
2017-08-02T01:33:15.005Z,0
2017-08-02T01:34:16.696Z,0
2017-08-02T01:35:18.398Z,0
2017-08-02T01:36:20.094Z,0
2017-08-02T01:37:21.791Z,0
2017-08-02T01:38:23.479Z,0
2017-08-02T01:39:25.196Z,0
2017-08-02T01:40:26.894Z,0
2017-08-02T01:41:28.584Z,0
2017-08-02T01:42:30.287Z,0
2017-08-02T01:43:31.973Z,0
2017-08-02T01:44:33.665Z,0
2017-08-02T01:45:35.378Z,0
2017-08-02T01:46:37.084Z,0
2017-08-02T01:47:38.768Z,0
2017-08-02T01:48:40.455Z,0
2017-08-02T01:49:42.152Z,0
2017-08-02T01:50:43.865Z,0
2017-08-02T01:51:45.580Z,0
2017-08-02T01:52:47.265Z,0
2017-08-02T01:53:48.950Z,0
2017-08-02T01:54:50.643Z,0
2017-08-02T01:55:52.351Z,0
2017-08-02T01:56:54.051Z,0
2017-08-02T01:57:55.734Z,0
2017-08-02T01:58:57.430Z,0
2017-08-02T01:59:59.137Z,0
2017-08-02T02:01:00.821Z,0
2017-08-02T02:02:02.506Z,0
2017-08-02T02:03:04.191Z,0
2017-08-02T02:04:05.888Z,0
2017-08-02T02:05:07.604Z,0
2017-08-02T02:06:09.297Z,0
2017-08-02T02:07:10.988Z,0
2017-08-02T02:08:12.707Z,0
2017-08-02T02:09:14.421Z,0
2017-08-02T02:10:16.118Z,0
2017-08-02T02:11:17.802Z,0
2017-08-02T02:12:19.521Z,0
2017-08-02T02:13:21.202Z,0
2017-08-02T02:14:22.900Z,0
2017-08-02T02:15:24.630Z,0
2017-08-02T02:16:26.328Z,0
2017-08-02T02:17:28.018Z,0
2017-08-02T02:18:29.718Z,0
2017-08-02T02:19:31.401Z,0
2017-08-02T02:20:33.083Z,0
2017-08-02T02:21:34.792Z,0
2017-08-02T02:22:36.499Z,0
2017-08-02T02:23:38.208Z,0
2017-08-02T02:24:39.898Z,0
2017-08-02T02:25:41.589Z,0
2017-08-02T02:26:43.370Z,0
2017-08-02T02:27:45.098Z,0
2017-08-02T02:28:46.815Z,0
2017-08-02T02:29:48.495Z,0
2017-08-02T02:30:50.195Z,0
2017-08-02T02:31:51.882Z,0
2017-08-02T02:32:53.573Z,0
2017-08-02T02:33:55.272Z,0
2017-08-02T02:34:57.006Z,0
2017-08-02T02:35:58.693Z,0
2017-08-02T02:37:00.393Z,0
2017-08-02T02:38:02.100Z,0
2017-08-02T02:39:03.791Z,0
2017-08-02T02:40:05.491Z,0
2017-08-02T02:41:07.195Z,0
2017-08-02T02:42:08.885Z,0
2017-08-02T02:43:10.603Z,0
2017-08-02T02:44:12.310Z,0
2017-08-02T02:45:14.037Z,0
2017-08-02T02:46:15.725Z,0
2017-08-02T02:47:17.441Z,0
2017-08-02T02:48:19.122Z,0
2017-08-02T02:49:20.827Z,0
2017-08-02T02:50:22.549Z,0
2017-08-02T02:51:24.246Z,0
2017-08-02T02:52:25.940Z,0
2017-08-02T02:53:27.641Z,0
2017-08-02T02:54:29.341Z,0
2017-08-02T02:55:31.050Z,0
2017-08-02T02:56:32.754Z,0
2017-08-02T02:57:34.506Z,0
2017-08-02T02:58:36.203Z,0
2017-08-02T02:59:37.917Z,0
2017-08-02T03:00:39.613Z,0
2017-08-02T03:01:41.314Z,0
2017-08-02T03:02:42.998Z,0
2017-08-02T03:03:44.774Z,0
2017-08-02T03:04:46.462Z,0
2017-08-02T03:05:48.165Z,0
2017-08-02T03:06:49.866Z,0
2017-08-02T03:07:51.574Z,0
2017-08-02T03:08:53.270Z,0
2017-08-02T03:09:54.956Z,0
2017-08-02T03:10:56.665Z,0
2017-08-02T03:11:58.346Z,0
2017-08-02T03:13:00.042Z,0
2017-08-02T03:14:01.731Z,0
2017-08-02T03:15:03.428Z,0
2017-08-02T03:16:05.117Z,0
2017-08-02T03:17:06.808Z,0
2017-08-02T03:18:08.487Z,0
2017-08-02T03:19:10.192Z,0
2017-08-02T03:20:11.890Z,0
2017-08-02T03:21:13.581Z,0
2017-08-02T03:22:15.312Z,0
2017-08-02T03:23:17.009Z,0
2017-08-02T03:24:18.712Z,0
2017-08-02T03:25:20.409Z,0
2017-08-02T03:26:22.116Z,0
2017-08-02T03:27:23.829Z,0
2017-08-02T03:28:25.559Z,0
2017-08-02T03:29:27.263Z,0
2017-08-02T03:30:29.003Z,0
2017-08-02T03:31:30.972Z,0
2017-08-02T03:32:32.655Z,0
2017-08-02T03:33:34.676Z,0
2017-08-02T03:34:36.375Z,0
2017-08-02T03:35:38.349Z,0
2017-08-02T03:36:40.071Z,0
2017-08-02T03:37:41.820Z,0
2017-08-02T03:38:43.598Z,0
2017-08-02T03:39:45.306Z,0
2017-08-02T03:40:46.991Z,0
2017-08-02T03:41:48.675Z,0
2017-08-02T03:42:50.372Z,0
2017-08-02T03:43:52.086Z,0
2017-08-02T03:44:53.790Z,0
2017-08-02T03:45:55.535Z,0
2017-08-02T03:46:57.220Z,0
2017-08-02T03:47:58.919Z,0
2017-08-02T03:49:00.627Z,0
2017-08-02T03:50:02.365Z,0
2017-08-02T03:51:04.065Z,0
2017-08-02T03:52:05.758Z,0
2017-08-02T03:53:07.459Z,0
2017-08-02T03:54:09.211Z,0
2017-08-02T03:55:10.924Z,0
2017-08-02T03:56:12.608Z,0
2017-08-02T03:57:14.313Z,0
2017-08-02T03:58:16.011Z,0
2017-08-02T03:59:17.694Z,0
2017-08-02T04:00:19.367Z,0
2017-08-02T04:01:21.046Z,0
2017-08-02T04:02:22.746Z,0
2017-08-02T04:03:24.466Z,0
2017-08-02T04:04:26.137Z,0
2017-08-02T04:05:27.820Z,0
2017-08-02T04:06:29.512Z,0
2017-08-02T04:07:31.201Z,0
2017-08-02T04:08:32.894Z,0
2017-08-02T04:09:34.592Z,0
2017-08-02T04:10:36.288Z,0
2017-08-02T04:11:38.049Z,0
2017-08-02T04:12:39.741Z,0
2017-08-02T04:13:41.443Z,0
2017-08-02T04:14:43.129Z,0
2017-08-02T04:15:44.815Z,0
2017-08-02T04:16:46.507Z,0
2017-08-02T04:17:48.213Z,0
2017-08-02T04:18:49.902Z,0
2017-08-02T04:19:51.584Z,0
2017-08-02T04:20:53.306Z,0
2017-08-02T04:21:55.016Z,0
2017-08-02T04:22:56.708Z,0
2017-08-02T04:23:58.403Z,0
2017-08-02T04:25:00.088Z,0
2017-08-02T04:26:01.790Z,0
2017-08-02T04:27:03.493Z,0
2017-08-02T04:28:05.189Z,0
2017-08-02T04:29:06.890Z,0
2017-08-02T04:30:08.582Z,0
2017-08-02T04:31:10.289Z,0
2017-08-02T04:32:11.971Z,0
2017-08-02T04:33:13.676Z,0
2017-08-02T04:34:15.376Z,0
2017-08-02T04:35:17.071Z,0
2017-08-02T04:36:18.774Z,0
2017-08-02T04:37:20.489Z,0
2017-08-02T04:38:22.189Z,0
2017-08-02T04:39:23.871Z,0
2017-08-02T04:40:25.550Z,0
2017-08-02T04:41:27.246Z,0
2017-08-02T04:42:28.954Z,0
2017-08-02T04:43:30.639Z,0
2017-08-02T04:44:32.329Z,0
2017-08-02T04:45:34.031Z,0
2017-08-02T04:46:35.707Z,0
2017-08-02T04:47:37.402Z,0
2017-08-02T04:48:39.091Z,0
2017-08-02T04:49:40.793Z,0
2017-08-02T04:50:42.487Z,0
2017-08-02T04:51:44.193Z,0
2017-08-02T04:52:45.889Z,0
2017-08-02T04:53:47.575Z,0
2017-08-02T04:54:49.277Z,0
2017-08-02T04:55:50.960Z,0
2017-08-02T04:56:52.670Z,0
2017-08-02T04:57:54.380Z,0
2017-08-02T04:58:56.080Z,0
2017-08-02T04:59:57.775Z,0
2017-08-02T05:00:59.466Z,0
2017-08-02T05:02:01.169Z,0
2017-08-02T05:03:02.854Z,0
2017-08-02T05:04:04.560Z,0
2017-08-02T05:05:06.235Z,0
2017-08-02T05:06:07.987Z,0
2017-08-02T05:07:09.689Z,0
2017-08-02T05:08:11.411Z,4
2017-08-02T05:09:13.112Z,4
2017-08-02T05:10:14.814Z,4
2017-08-02T05:11:16.521Z,4
2017-08-02T05:12:18.210Z,4
2017-08-02T05:13:19.904Z,8
2017-08-02T05:14:21.601Z,8
2017-08-02T05:15:23.297Z,8
2017-08-02T05:16:24.977Z,8
2017-08-02T05:17:26.668Z,12
2017-08-02T05:18:28.371Z,16
2017-08-02T05:19:30.038Z,16
2017-08-02T05:20:31.764Z,24
2017-08-02T05:21:33.456Z,28
2017-08-02T05:22:35.152Z,32
2017-08-02T05:23:36.864Z,40
2017-08-02T05:24:38.582Z,52
2017-08-02T05:25:40.281Z,64
2017-08-02T05:26:41.982Z,76
2017-08-02T05:27:43.692Z,92
2017-08-02T05:28:45.391Z,108
2017-08-02T05:29:47.084Z,124
2017-08-02T05:30:48.788Z,140
2017-08-02T05:31:50.494Z,156
2017-08-02T05:32:52.176Z,176
2017-08-02T05:33:53.876Z,196
2017-08-02T05:34:55.564Z,220
2017-08-02T05:35:57.269Z,244
2017-08-02T05:36:58.978Z,264
2017-08-02T05:38:00.678Z,288
2017-08-02T05:39:02.389Z,312
2017-08-02T05:40:04.103Z,336
2017-08-02T05:41:05.778Z,356
2017-08-02T05:42:07.487Z,384
2017-08-02T05:43:09.201Z,412
2017-08-02T05:44:10.900Z,436
2017-08-02T05:45:12.614Z,456
2017-08-02T05:46:14.339Z,488
2017-08-02T05:47:16.038Z,516
2017-08-02T05:48:17.732Z,540
2017-08-02T05:49:19.437Z,572
2017-08-02T05:50:21.134Z,604
2017-08-02T05:51:22.824Z,628
2017-08-02T05:52:24.528Z,652
2017-08-02T05:53:26.223Z,676
2017-08-02T05:54:27.912Z,696
2017-08-02T05:55:29.640Z,720
2017-08-02T05:56:31.339Z,736
2017-08-02T05:57:33.025Z,744
2017-08-02T05:58:34.734Z,744
2017-08-02T05:59:36.433Z,784
2017-08-02T06:00:38.174Z,796
2017-08-02T06:01:39.868Z,896
2017-08-02T06:02:41.579Z,896
2017-08-02T06:03:43.273Z,952
2017-08-02T06:04:44.965Z,1048
2017-08-02T06:05:46.664Z,996
2017-08-02T06:06:48.370Z,944
2017-08-02T06:07:50.057Z,968
2017-08-02T06:08:51.741Z,932
2017-08-02T06:09:53.443Z,988
2017-08-02T06:10:55.140Z,956
2017-08-02T06:11:56.846Z,996
2017-08-02T06:12:58.532Z,1060
2017-08-02T06:14:00.247Z,976
2017-08-02T06:15:01.944Z,996
2017-08-02T06:16:03.632Z,1036
2017-08-02T06:17:05.324Z,1008
2017-08-02T06:18:07.035Z,1032
2017-08-02T06:19:08.728Z,1116
2017-08-02T06:20:10.434Z,1268
2017-08-02T06:21:12.142Z,1356
2017-08-02T06:22:13.857Z,1488
2017-08-02T06:23:15.556Z,1512
2017-08-02T06:24:17.281Z,1624
2017-08-02T06:25:18.967Z,1724
2017-08-02T06:26:20.648Z,1876
2017-08-02T06:27:22.361Z,2008
2017-08-02T06:28:24.797Z,2072
2017-08-02T06:29:26.495Z,1944
2017-08-02T06:30:28.191Z,1916
2017-08-02T06:31:29.898Z,1740
2017-08-02T06:32:31.593Z,1708
2017-08-02T06:33:33.313Z,1696
2017-08-02T06:34:35.056Z,1624
2017-08-02T06:35:36.749Z,1768
2017-08-02T06:36:38.461Z,1848
2017-08-02T06:37:40.159Z,1884
2017-08-02T06:38:41.846Z,1900
2017-08-02T06:39:43.517Z,1944
2017-08-02T06:40:45.207Z,2108
2017-08-02T06:41:46.904Z,2312
2017-08-02T06:42:48.594Z,2528
2017-08-02T06:43:50.308Z,2700
2017-08-02T06:44:52.013Z,2764
2017-08-02T06:45:53.794Z,2696
2017-08-02T06:46:55.535Z,3060
2017-08-02T06:47:57.242Z,3176
2017-08-02T06:48:58.943Z,3072
2017-08-02T06:50:00.627Z,3124
2017-08-02T06:51:02.324Z,3056
2017-08-02T06:52:04.020Z,3228
2017-08-02T06:53:05.718Z,3200
2017-08-02T06:54:07.438Z,3236
2017-08-02T06:55:09.211Z,3260
2017-08-02T06:56:10.892Z,2896
2017-08-02T06:57:12.585Z,3104
2017-08-02T06:58:14.285Z,3444
2017-08-02T06:59:15.989Z,3208
2017-08-02T07:00:17.689Z,3136
2017-08-02T07:01:19.383Z,3340
2017-08-02T07:02:21.079Z,3328
2017-08-02T07:03:22.782Z,3452
2017-08-02T07:04:24.473Z,3192
2017-08-02T07:05:26.161Z,2836
2017-08-02T07:06:27.869Z,2912
2017-08-02T07:07:29.573Z,3256
2017-08-02T07:08:31.280Z,3120
2017-08-02T07:09:32.975Z,3092
2017-08-02T07:10:34.668Z,3168
2017-08-02T07:11:36.369Z,3240
2017-08-02T07:12:38.064Z,3276
2017-08-02T07:13:39.764Z,3044
2017-08-02T07:14:41.444Z,2816
2017-08-02T07:15:43.146Z,2700
2017-08-02T07:16:44.830Z,2656
2017-08-02T07:17:46.521Z,2652
2017-08-02T07:18:48.223Z,2648
2017-08-02T07:19:49.917Z,2648
2017-08-02T07:20:51.628Z,2652
2017-08-02T07:21:53.331Z,2656
2017-08-02T07:22:55.018Z,2656
2017-08-02T07:23:56.697Z,2660
2017-08-02T07:24:58.402Z,2668
2017-08-02T07:26:00.102Z,2676
2017-08-02T07:27:01.808Z,2688
2017-08-02T07:28:03.482Z,2704
2017-08-02T07:29:05.186Z,2708
2017-08-02T07:30:06.905Z,2712
2017-08-02T07:31:08.587Z,2736
2017-08-02T07:32:10.289Z,2748
2017-08-02T07:33:11.971Z,2756
2017-08-02T07:34:13.677Z,2768
2017-08-02T07:35:15.395Z,2776
2017-08-02T07:36:17.096Z,2792
2017-08-02T07:37:18.846Z,2800
2017-08-02T07:38:20.549Z,2808
2017-08-02T07:39:22.234Z,2812
2017-08-02T07:40:23.943Z,2820
2017-08-02T07:41:25.644Z,2824
2017-08-02T07:42:27.360Z,2832
2017-08-02T07:43:29.079Z,2840
2017-08-02T07:44:30.772Z,2844
2017-08-02T07:45:32.469Z,2852
2017-08-02T07:46:34.168Z,2864
2017-08-02T07:47:35.871Z,2872
2017-08-02T07:48:37.562Z,2880
2017-08-02T07:49:39.353Z,2880
2017-08-02T07:50:41.038Z,2880
2017-08-02T07:51:42.727Z,2888
2017-08-02T07:52:44.429Z,2888
2017-08-02T07:53:46.111Z,2896
2017-08-02T07:54:47.811Z,2900
2017-08-02T07:55:49.510Z,2904
2017-08-02T07:56:51.199Z,2908
2017-08-02T07:57:52.907Z,2916
2017-08-02T07:58:54.605Z,2920
2017-08-02T07:59:56.305Z,2924
2017-08-02T08:00:58.105Z,2936
2017-08-02T08:01:59.803Z,2932
2017-08-02T08:03:01.490Z,2944
2017-08-02T08:04:03.182Z,2952
2017-08-02T08:05:04.865Z,2960
2017-08-02T08:06:06.574Z,2972
2017-08-02T08:07:08.250Z,2984
2017-08-02T08:08:09.945Z,2988
2017-08-02T08:09:11.670Z,2996
2017-08-02T08:10:13.361Z,2996
2017-08-02T08:11:15.084Z,2996
2017-08-02T08:12:16.764Z,3000
2017-08-02T08:13:18.471Z,3008
2017-08-02T08:14:20.176Z,3012
2017-08-02T08:15:21.882Z,3016
2017-08-02T08:16:23.560Z,3024
2017-08-02T08:17:25.242Z,3036
2017-08-02T08:18:26.950Z,3040
2017-08-02T08:19:28.653Z,3056
2017-08-02T08:20:30.337Z,3048
2017-08-02T08:21:32.040Z,3048
2017-08-02T08:22:33.743Z,3056
2017-08-02T08:23:35.435Z,3056
2017-08-02T08:24:37.131Z,3060
2017-08-02T08:25:38.831Z,3064
2017-08-02T08:26:40.527Z,3076
2017-08-02T08:27:42.236Z,3080
2017-08-02T08:28:43.948Z,3088
2017-08-02T08:29:45.677Z,3084
2017-08-02T08:30:47.372Z,3084
2017-08-02T08:31:49.089Z,3096
2017-08-02T08:32:50.803Z,3096
2017-08-02T08:33:52.486Z,3104
2017-08-02T08:34:54.181Z,3116
2017-08-02T08:35:55.885Z,3120
2017-08-02T08:36:57.566Z,3124
2017-08-02T08:37:59.260Z,3128
2017-08-02T08:39:00.943Z,3136
2017-08-02T08:40:02.665Z,3136
2017-08-02T08:41:04.351Z,3148
2017-08-02T08:42:06.069Z,3152
2017-08-02T08:43:07.785Z,3156
2017-08-02T08:44:09.627Z,3160
2017-08-02T08:45:11.306Z,3164
2017-08-02T08:46:13.015Z,3168
2017-08-02T08:47:14.717Z,3160
2017-08-02T08:48:16.427Z,3164
2017-08-02T08:49:18.130Z,3152
2017-08-02T08:50:19.853Z,3148
2017-08-02T08:51:21.543Z,3156
2017-08-02T08:52:23.256Z,3168
2017-08-02T08:53:24.958Z,3176
2017-08-02T08:54:26.659Z,3172
2017-08-02T08:55:28.345Z,3172
2017-08-02T08:56:30.036Z,3180
2017-08-02T08:57:31.738Z,3184
2017-08-02T08:58:33.437Z,3188
2017-08-02T08:59:35.133Z,3176
2017-08-02T09:00:36.831Z,3180
2017-08-02T09:01:38.523Z,3184
2017-08-02T09:02:40.217Z,3192
2017-08-02T09:03:41.919Z,3192
2017-08-02T09:04:43.644Z,2692
2017-08-02T09:05:45.338Z,2664
2017-08-02T09:06:47.250Z,2656
2017-08-02T09:07:48.943Z,2684
2017-08-02T09:08:50.675Z,2704
2017-08-02T09:09:52.388Z,2904
2017-08-02T09:10:54.085Z,2796
2017-08-02T09:11:55.807Z,2912
2017-08-02T09:12:57.521Z,2892
2017-08-02T09:13:59.221Z,2880
2017-08-02T09:15:00.932Z,2888
2017-08-02T09:16:02.640Z,2896
2017-08-02T09:17:04.352Z,2892
2017-08-02T09:18:06.049Z,2904
2017-08-02T09:19:07.752Z,2904
2017-08-02T09:20:09.449Z,2896
2017-08-02T09:21:11.162Z,2892
2017-08-02T09:22:12.864Z,2892
2017-08-02T09:23:14.572Z,2888
2017-08-02T09:24:16.266Z,2892
2017-08-02T09:25:17.974Z,2892
2017-08-02T09:26:19.683Z,2892
2017-08-02T09:27:21.392Z,2908
2017-08-02T09:28:23.203Z,2900
2017-08-02T09:29:24.922Z,2908
2017-08-02T09:30:26.616Z,2916
2017-08-02T09:31:28.339Z,2920
2017-08-02T09:32:30.041Z,2916
2017-08-02T09:33:31.741Z,2916
2017-08-02T09:34:33.461Z,2920
2017-08-02T09:35:35.370Z,2916
2017-08-02T09:36:37.141Z,2912
2017-08-02T09:37:38.832Z,2916
2017-08-02T09:38:40.619Z,2928
2017-08-02T09:39:42.397Z,2936
2017-08-02T09:40:44.089Z,2936
2017-08-02T09:41:45.840Z,2936
2017-08-02T09:42:47.670Z,2944
2017-08-02T09:43:49.508Z,2944
2017-08-02T09:44:51.332Z,2952
2017-08-02T09:45:53.027Z,2952
2017-08-02T09:46:54.873Z,2948
2017-08-02T09:47:56.592Z,2948
2017-08-02T09:48:58.306Z,2956
2017-08-02T09:50:00.016Z,2960
2017-08-02T09:51:01.721Z,2964
2017-08-02T09:52:03.429Z,2972
2017-08-02T09:53:05.130Z,2980
2017-08-02T09:54:06.830Z,2988
2017-08-02T09:55:08.540Z,2996
2017-08-02T09:56:10.248Z,3004
2017-08-02T09:57:11.969Z,3004
2017-08-02T09:58:13.675Z,3000
2017-08-02T09:59:15.409Z,3004
2017-08-02T10:00:17.095Z,3008
2017-08-02T10:01:18.821Z,3012
2017-08-02T10:02:20.521Z,3008
2017-08-02T10:03:22.234Z,3008
2017-08-02T10:04:23.946Z,3020
2017-08-02T10:05:25.642Z,3024
2017-08-02T10:06:27.366Z,3024
2017-08-02T10:07:29.084Z,3032
2017-08-02T10:08:30.792Z,3024
2017-08-02T10:09:32.503Z,3024
2017-08-02T10:10:34.205Z,3028
2017-08-02T10:11:35.932Z,3024
2017-08-02T10:12:37.617Z,3028
2017-08-02T10:13:39.341Z,3040
2017-08-02T10:14:41.057Z,3052
2017-08-02T10:15:42.766Z,3052
2017-08-02T10:16:44.501Z,3056
2017-08-02T10:17:46.219Z,3052
2017-08-02T10:18:47.918Z,3064
2017-08-02T10:19:49.663Z,3076
2017-08-02T10:20:51.373Z,3084
2017-08-02T10:21:53.086Z,3084
2017-08-02T10:22:54.793Z,3088
2017-08-02T10:23:56.509Z,3108
2017-08-02T10:24:58.208Z,3116
2017-08-02T10:25:59.912Z,3116
2017-08-02T10:27:01.611Z,3132
2017-08-02T10:28:03.316Z,3136
2017-08-02T10:29:05.014Z,3148
2017-08-02T10:30:06.736Z,3148
2017-08-02T10:31:08.480Z,3144
2017-08-02T10:32:10.180Z,3144
2017-08-02T10:33:11.909Z,3156
2017-08-02T10:34:13.644Z,3168
2017-08-02T10:35:15.363Z,3164
2017-08-02T10:36:17.064Z,3172
2017-08-02T10:37:18.773Z,3184
2017-08-02T10:38:20.510Z,3184
2017-08-02T10:39:22.233Z,3192
2017-08-02T10:40:23.965Z,3196
2017-08-02T10:41:25.667Z,3200
2017-08-02T10:42:27.373Z,3196
2017-08-02T10:43:29.077Z,3208
2017-08-02T10:44:30.806Z,3216
2017-08-02T10:45:32.504Z,3228
2017-08-02T10:46:34.201Z,3224
2017-08-02T10:47:35.917Z,3232
2017-08-02T10:48:37.635Z,3236
2017-08-02T10:49:39.339Z,3244
2017-08-02T10:50:41.867Z,3244
2017-08-02T10:51:43.568Z,3256
2017-08-02T10:52:45.258Z,3256
2017-08-02T10:53:46.975Z,3272
2017-08-02T10:54:48.709Z,3268
2017-08-02T10:55:50.405Z,3276
2017-08-02T10:56:52.124Z,3280
2017-08-02T10:57:53.839Z,3284
2017-08-02T10:58:55.538Z,3288
2017-08-02T10:59:57.284Z,3304
2017-08-02T11:00:59.024Z,3308
2017-08-02T11:02:00.730Z,3304
2017-08-02T11:03:02.436Z,3308
2017-08-02T11:04:04.176Z,3312
2017-08-02T11:05:05.862Z,3332
2017-08-02T11:06:07.589Z,3336
2017-08-02T11:07:09.353Z,3336
2017-08-02T11:08:11.066Z,3356
2017-08-02T11:09:12.759Z,3364
2017-08-02T11:10:14.465Z,3368
2017-08-02T11:11:16.156Z,3372
2017-08-02T11:12:17.866Z,3376
2017-08-02T11:13:19.584Z,3384
2017-08-02T11:14:21.310Z,3396
2017-08-02T11:15:23.032Z,3416
2017-08-02T11:16:24.728Z,3432
2017-08-02T11:17:26.419Z,3448
2017-08-02T11:18:28.118Z,3472
2017-08-02T11:19:29.804Z,3480
2017-08-02T11:20:31.496Z,3492
2017-08-02T11:21:33.195Z,3504
2017-08-02T11:22:34.892Z,3516
2017-08-02T11:23:36.603Z,3520
2017-08-02T11:24:38.298Z,3532
2017-08-02T11:25:39.990Z,3540
2017-08-02T11:26:41.695Z,3548
2017-08-02T11:27:43.408Z,3556
2017-08-02T11:28:45.109Z,3568
2017-08-02T11:29:46.805Z,3584
2017-08-02T11:30:48.589Z,3584
2017-08-02T11:31:50.300Z,3588
2017-08-02T11:32:52.015Z,3600
2017-08-02T11:33:53.708Z,3612
2017-08-02T11:34:55.412Z,3632
2017-08-02T11:35:57.106Z,3644
2017-08-02T11:36:58.819Z,3672
2017-08-02T11:38:00.536Z,3680
2017-08-02T11:39:02.247Z,3688
2017-08-02T11:40:03.937Z,3704
2017-08-02T11:41:05.633Z,3716
2017-08-02T11:42:07.352Z,3724
2017-08-02T11:43:09.041Z,3732
2017-08-02T11:44:10.739Z,3748
2017-08-02T11:45:12.433Z,3752
2017-08-02T11:46:14.158Z,3764
2017-08-02T11:47:15.881Z,3784
2017-08-02T11:48:17.565Z,3804
2017-08-02T11:49:19.263Z,3820
2017-08-02T11:50:21.016Z,3848
2017-08-02T11:51:22.723Z,3884
2017-08-02T11:52:24.471Z,3916
2017-08-02T11:53:26.211Z,3964
2017-08-02T11:54:27.915Z,3976
2017-08-02T11:55:29.610Z,3992
2017-08-02T11:56:31.327Z,4020
2017-08-02T11:57:33.025Z,4036
2017-08-02T11:58:34.755Z,4052
2017-08-02T11:59:36.467Z,4068
2017-08-02T12:00:38.181Z,4088
2017-08-02T12:01:39.874Z,4116
2017-08-02T12:02:41.587Z,4136
2017-08-02T12:03:43.282Z,4168
2017-08-02T12:04:44.983Z,4224
2017-08-02T12:05:46.697Z,4288
2017-08-02T12:06:48.422Z,4352
2017-08-02T12:07:50.124Z,4476
2017-08-02T12:08:51.817Z,4620
2017-08-02T12:09:53.516Z,4768
2017-08-02T12:10:55.243Z,4952
2017-08-02T12:11:56.946Z,5164
2017-08-02T12:12:58.656Z,5368
2017-08-02T12:14:00.367Z,5572
2017-08-02T12:15:02.079Z,5828
2017-08-02T12:16:03.783Z,6308
2017-08-02T12:17:05.488Z,15420
2017-08-02T12:18:07.223Z,59424
2017-08-02T12:19:08.926Z,100832
2017-08-02T12:20:10.633Z,115680
2017-08-02T12:21:12.349Z,120000
2017-08-02T12:22:14.070Z,119072
2017-08-02T12:23:15.774Z,120032
2017-08-02T12:24:17.478Z,119872
2017-08-02T12:25:19.182Z,118848
2017-08-02T12:26:20.902Z,118336
2017-08-02T12:27:22.612Z,116928
2017-08-02T12:28:24.314Z,119072
2017-08-02T12:29:26.045Z,121248
2017-08-02T12:30:27.776Z,120128
2017-08-02T12:31:29.480Z,118272
2017-08-02T12:32:31.198Z,125088
2017-08-02T12:33:32.904Z,127808
2017-08-02T12:34:34.627Z,124704
2017-08-02T12:35:37.296Z,120000
2017-08-02T12:36:39.117Z,120128
2017-08-02T12:37:40.889Z,124160
2017-08-02T12:38:42.615Z,125856
2017-08-02T12:39:44.331Z,126080
2017-08-02T12:40:46.075Z,124352
2017-08-02T12:41:47.809Z,123968
2017-08-02T12:42:49.514Z,124896
2017-08-02T12:43:51.259Z,127328
2017-08-02T12:44:53.121Z,122112
2017-08-02T12:45:54.950Z,120448
2017-08-02T12:46:56.661Z,127904
2017-08-02T12:47:58.509Z,125376
2017-08-02T12:49:00.256Z,122176
2017-08-02T12:50:02.122Z,126272
2017-08-02T12:51:03.835Z,129120
2017-08-02T12:52:05.573Z,127584
2017-08-02T12:53:07.293Z,127648
2017-08-02T12:54:09.019Z,130016
2017-08-02T12:55:10.873Z,131168
2017-08-02T12:56:12.699Z,126688
2017-08-02T12:57:14.415Z,121888
2017-08-02T12:58:16.141Z,126336
2017-08-02T12:59:17.874Z,128416
2017-08-02T13:00:19.599Z,129248
2017-08-02T13:01:21.336Z,127328
2017-08-02T13:02:23.088Z,128288
2017-08-02T13:03:24.821Z,134336
2017-08-02T13:04:26.523Z,134464
2017-08-02T13:05:28.258Z,133280
2017-08-02T13:06:29.969Z,131616
2017-08-02T13:07:31.695Z,129728
2017-08-02T13:08:33.408Z,128416
2017-08-02T13:09:35.138Z,125376
2017-08-02T13:10:36.911Z,119680
2017-08-02T13:11:38.653Z,115360
2017-08-02T13:12:40.383Z,114816
2017-08-02T13:13:42.121Z,116768
2017-08-02T13:14:43.843Z,111680
2017-08-02T13:15:45.586Z,116640
2017-08-02T13:16:47.301Z,121760
2017-08-02T13:17:49.037Z,125760
2017-08-02T13:18:50.764Z,126080
2017-08-02T13:19:52.506Z,129728
2017-08-02T13:20:54.238Z,134624
2017-08-02T13:21:55.947Z,134016
2017-08-02T13:22:57.661Z,136160
2017-08-02T13:23:59.398Z,130624
2017-08-02T13:25:01.106Z,116448
2017-08-02T13:26:02.840Z,110880
2017-08-02T13:27:04.565Z,112352
2017-08-02T13:28:06.275Z,109824
2017-08-02T13:29:07.982Z,98528
2017-08-02T13:30:09.712Z,84448
2017-08-02T13:31:11.579Z,74336
2017-08-02T13:32:13.314Z,77632
2017-08-02T13:33:15.026Z,66784
2017-08-02T13:34:16.739Z,29280
2017-08-02T13:35:18.480Z,14488
2017-08-02T13:36:20.270Z,13800
2017-08-02T13:37:22.000Z,13264
2017-08-02T13:38:23.700Z,12788
2017-08-02T13:39:25.434Z,12688
2017-08-02T13:40:27.155Z,12636
2017-08-02T13:41:28.924Z,12612
2017-08-02T13:42:30.624Z,12788
2017-08-02T13:43:32.337Z,13152
2017-08-02T13:44:34.046Z,14260
2017-08-02T13:45:35.772Z,18656
2017-08-02T13:46:37.489Z,52320
2017-08-02T13:47:39.212Z,108608
2017-08-02T13:48:40.935Z,107680
2017-08-02T13:49:42.667Z,55712
2017-08-02T13:50:44.394Z,19264
2017-08-02T13:51:46.125Z,13784
2017-08-02T13:52:47.852Z,13700
2017-08-02T13:53:49.595Z,13372
2017-08-02T13:54:51.296Z,12988
2017-08-02T13:55:53.011Z,12856
2017-08-02T13:56:54.723Z,12864
2017-08-02T13:57:56.437Z,12784
2017-08-02T13:58:58.150Z,12736
2017-08-02T13:59:59.862Z,12780
2017-08-02T14:01:01.560Z,12868
2017-08-02T14:02:03.269Z,12940
2017-08-02T14:03:04.980Z,12976
2017-08-02T14:04:06.680Z,12940
2017-08-02T14:05:08.402Z,12884
2017-08-02T14:06:10.099Z,12876
2017-08-02T14:07:11.794Z,12956
2017-08-02T14:08:13.501Z,13076
2017-08-02T14:09:15.216Z,13264