createdAt,value
2018-04-02T00:00:22.069Z,107.12
2018-04-02T00:02:49.529Z,126.95
2018-04-02T00:05:16.977Z,122.65
2018-04-02T00:07:44.507Z,117.85
2018-04-02T00:10:11.943Z,107.63
2018-04-02T00:12:39.422Z,114.75
2018-04-02T00:15:06.876Z,126.53
2018-04-02T00:17:34.485Z,123.97
2018-04-02T00:20:01.923Z,133.40
2018-04-02T00:22:29.364Z,143.43
2018-04-02T00:24:57.340Z,124.07
2018-04-02T00:27:24.785Z,138.50
2018-04-02T00:29:52.236Z,141.35
2018-04-02T00:32:19.696Z,142.02
2018-04-02T00:34:47.166Z,123.97
2018-04-02T00:37:14.609Z,144.35
2018-04-02T00:39:42.303Z,134.05
2018-04-02T00:42:09.744Z,153.27
2018-04-02T00:44:42.138Z,141.30
2018-04-02T00:47:09.611Z,140.98
2018-04-02T00:49:37.066Z,147.62
2018-04-02T00:52:04.512Z,154.70
2018-04-02T00:54:32.207Z,172.35
2018-04-02T00:56:59.621Z,174.93
2018-04-02T00:59:27.189Z,146.45
2018-04-02T01:01:54.649Z,143.90
2018-04-02T01:04:22.094Z,143.45
2018-04-02T01:06:49.548Z,157.18
2018-04-02T01:09:17.195Z,148.50
2018-04-02T01:11:44.643Z,164.57
2018-04-02T01:14:12.075Z,155.75
2018-04-02T01:16:39.536Z,153.68
2018-04-02T01:19:07.012Z,152.87
2018-04-02T01:21:34.505Z,157.20
2018-04-02T01:24:02.622Z,159.93
2018-04-02T01:26:30.960Z,159.20
2018-04-02T01:28:58.414Z,173.20
2018-04-02T01:31:25.876Z,180.55
2018-04-02T01:33:53.325Z,360.23
2018-04-02T01:36:20.796Z,238.40
2018-04-02T01:38:48.489Z,195.20
2018-04-02T01:41:16.803Z,169.15
2018-04-02T01:55:12.340Z,335.42
2018-04-02T01:57:39.878Z,476.45
2018-04-02T02:00:19.300Z,217.65
2018-04-02T02:02:46.776Z,274.12
2018-04-02T02:05:14.225Z,224.23
2018-04-02T02:07:41.698Z,208.60
2018-04-02T02:10:09.140Z,266.75
2018-04-02T02:12:36.671Z,346.05
2018-04-02T02:15:04.149Z,733.05
2018-04-02T02:17:31.600Z,354.83
2018-04-02T02:19:59.053Z,1130.93
2018-04-02T02:22:26.529Z,668.55
2018-04-02T02:24:53.976Z,627.28
2018-04-02T02:27:21.665Z,709.22
2018-04-02T02:38:22.073Z,324.88
2018-04-02T02:40:50.428Z,534.92
2018-04-02T02:43:17.876Z,542.95
2018-04-02T02:45:45.365Z,636.92
2018-04-02T02:48:13.610Z,534.08
2018-04-02T02:59:37.642Z,248.00
2018-04-02T03:02:05.089Z,420.80
2018-04-02T03:04:33.328Z,695.08
2018-04-02T03:07:01.533Z,777.62
2018-04-02T03:09:29.011Z,317.60
2018-04-02T03:11:56.453Z,563.37
2018-04-02T03:14:24.064Z,451.42
2018-04-02T03:16:52.276Z,746.92
2018-04-02T03:19:25.844Z,828.42
2018-04-02T03:21:53.248Z,460.42
2018-04-02T03:24:20.720Z,376.70
2018-04-02T03:27:06.734Z,644.67
2018-04-02T03:29:34.316Z,517.22
2018-04-02T03:32:02.527Z,501.17
2018-04-02T03:34:30.005Z,547.28
2018-04-02T03:36:57.457Z,806.42
2018-04-02T03:39:24.964Z,290.73
2018-04-02T03:41:52.387Z,291.60
2018-04-02T03:44:20.348Z,243.23
2018-04-02T03:46:47.816Z,246.07
2018-04-02T03:49:15.253Z,237.77
2018-04-02T03:51:42.759Z,284.10
2018-04-02T03:54:10.194Z,360.90
2018-04-02T03:56:37.648Z,236.73
2018-04-02T03:59:05.259Z,260.00
2018-04-02T04:01:32.700Z,374.10
2018-04-02T04:04:00.994Z,461.62
2018-04-02T04:06:28.453Z,306.87
2018-04-02T04:08:55.897Z,543.90
2018-04-02T04:11:24.128Z,309.80
2018-04-02T04:13:51.580Z,515.15
2018-04-02T04:16:19.182Z,461.42
2018-04-02T04:18:47.396Z,453.92
2018-04-02T04:21:14.877Z,621.15
2018-04-02T04:23:42.334Z,483.87
2018-04-02T04:26:10.606Z,1216.40
2018-04-02T04:28:38.045Z,912.15
2018-04-02T04:31:05.724Z,370.00
2018-04-02T04:33:33.179Z,319.60
2018-04-02T04:36:00.608Z,260.35
2018-04-02T04:38:33.033Z,304.52
2018-04-02T04:41:00.497Z,260.95
2018-04-02T04:43:27.935Z,180.52
2018-04-02T04:46:01.638Z,219.65
2018-04-02T04:48:29.105Z,486.12
2018-04-02T04:50:56.695Z,594.37
2018-04-02T04:53:25.459Z,948.03
2018-04-02T04:55:53.158Z,987.33
2018-04-02T04:58:27.710Z,1182.10
2018-04-02T05:06:56.095Z,1127.85
2018-04-02T05:09:23.672Z,1011.37
2018-04-02T05:11:51.391Z,893.08
2018-04-02T05:14:19.050Z,892.28
2018-04-02T05:16:47.823Z,604.35
2018-04-02T05:19:15.616Z,576.03
2018-04-02T05:21:43.854Z,773.62
2018-04-02T05:24:22.195Z,231.27
2018-04-02T05:26:49.637Z,263.60
2018-04-02T05:29:17.137Z,301.80
2018-04-02T05:31:45.353Z,160.65
2018-04-02T05:34:30.133Z,149.38
2018-04-02T05:36:57.578Z,197.73
2018-04-02T05:39:25.197Z,156.87
2018-04-02T05:41:53.683Z,187.77
2018-04-02T05:44:21.162Z,158.48
2018-04-02T05:46:48.605Z,166.27
2018-04-02T05:49:16.070Z,151.65
2018-04-02T05:51:56.268Z,234.77
2018-04-02T05:54:23.737Z,143.25
2018-04-02T05:56:51.203Z,143.82
2018-04-02T05:59:18.757Z,146.60
2018-04-02T06:13:15.544Z,133.65
2018-04-02T06:15:43.038Z,140.55
2018-04-02T06:18:11.317Z,180.35
2018-04-02T06:20:39.772Z,131.12
2018-04-02T06:23:07.220Z,137.05
2018-04-02T06:25:34.702Z,136.50
2018-04-02T06:28:02.150Z,130.60
2018-04-02T06:30:29.789Z,132.23
2018-04-02T06:32:57.251Z,141.30
2018-04-02T06:35:24.734Z,134.85
2018-04-02T06:37:52.498Z,129.98
2018-04-02T06:40:19.984Z,122.28
2018-04-02T06:42:48.205Z,130.35
2018-04-02T06:45:15.745Z,125.05
2018-04-02T06:47:43.204Z,127.90
2018-04-02T06:50:10.653Z,121.50
2018-04-02T06:52:38.323Z,124.15
2018-04-02T06:55:05.769Z,120.62
2018-04-02T06:57:34.008Z,118.97
2018-04-02T07:00:02.785Z,119.85
2018-04-02T07:02:30.240Z,121.28
2018-04-02T07:04:57.719Z,123.00
2018-04-02T07:10:33.777Z,119.43
2018-04-02T07:13:01.269Z,123.00
2018-04-02T07:15:28.705Z,117.60
2018-04-02T07:17:56.166Z,115.95
2018-04-02T07:20:23.603Z,110.12
2018-04-02T07:31:25.081Z,101.53
2018-04-02T07:33:52.616Z,98.00
2018-04-02T07:36:28.933Z,93.80
2018-04-02T07:38:59.269Z,98.45
2018-04-02T07:41:26.729Z,85.57
2018-04-02T07:43:54.188Z,86.10
2018-04-02T07:46:21.644Z,92.47
2018-04-02T07:48:49.077Z,86.40
2018-04-02T07:51:16.608Z,85.62
2018-04-02T07:53:44.245Z,82.22
2018-04-02T07:56:11.694Z,80.15
2018-04-02T07:58:39.162Z,77.78
2018-04-02T08:01:06.661Z,75.97
2018-04-02T08:03:34.105Z,73.65
2018-04-02T08:14:38.813Z,70.43
2018-04-02T08:17:10.445Z,72.90
2018-04-02T08:19:41.553Z,70.82
2018-04-02T08:22:08.993Z,67.78
2018-04-02T08:24:36.632Z,57.10
2018-04-02T08:27:04.086Z,59.60
2018-04-02T08:29:32.298Z,65.68
2018-04-02T08:31:59.764Z,60.60
2018-04-02T08:34:27.218Z,63.03
2018-04-02T08:36:55.616Z,57.20
2018-04-02T08:39:23.839Z,54.60
2018-04-02T08:44:43.380Z,50.53
2018-04-02T08:47:26.593Z,47.85
2018-04-02T08:49:54.037Z,45.53
2018-04-02T08:52:21.505Z,47.53
2018-04-02T08:54:48.957Z,42.65
2018-04-02T08:57:16.502Z,48.67
2018-04-02T08:59:43.945Z,39.63
2018-04-02T09:02:11.518Z,49.05
2018-04-02T09:04:38.979Z,44.15
2018-04-02T09:07:06.452Z,36.33
2018-04-02T09:09:33.912Z,41.65
2018-04-02T09:12:01.372Z,38.60
2018-04-02T09:14:28.833Z,39.38
2018-04-02T09:16:56.423Z,37.28
2018-04-02T09:19:24.675Z,36.65
2018-04-02T09:21:52.136Z,37.88
2018-04-02T09:24:19.572Z,37.15
2018-04-02T09:26:47.042Z,34.97
2018-04-02T09:29:16.449Z,36.60
2018-04-02T09:31:43.885Z,33.10
2018-04-02T09:34:11.441Z,31.62
2018-04-02T09:36:38.876Z,31.30
2018-04-02T09:39:12.656Z,29.10
2018-04-02T09:44:31.019Z,31.27
2018-04-02T09:46:58.480Z,30.98
2018-04-02T09:49:26.676Z,29.42
2018-04-02T09:51:54.145Z,27.80
2018-04-02T09:54:21.620Z,30.60
2018-04-02T09:56:49.071Z,28.80
2018-04-02T09:59:16.719Z,24.58
2018-04-02T10:01:44.909Z,25.23
2018-04-02T10:04:12.349Z,25.67
2018-04-02T10:06:43.721Z,22.67
2018-04-02T10:09:11.252Z,24.10
2018-04-02T10:11:38.704Z,23.23
2018-04-02T10:14:06.145Z,21.12
2018-04-02T10:16:33.934Z,22.08
2018-04-02T10:19:01.387Z,19.62
2018-04-02T10:21:28.832Z,18.23
2018-04-02T10:23:56.434Z,17.52
2018-04-02T10:26:23.812Z,17.20
2018-04-02T10:28:51.269Z,14.73
2018-04-02T10:31:18.714Z,13.52
2018-04-02T10:33:46.354Z,11.45
2018-04-02T10:36:13.818Z,11.25
2018-04-02T10:38:41.252Z,10.90
2018-04-02T10:41:08.978Z,10.90
2018-04-02T10:43:36.456Z,12.23
2018-04-02T10:46:03.997Z,11.88
2018-04-02T10:48:32.270Z,9.48
2018-04-02T10:50:59.698Z,10.40
2018-04-02T10:53:27.128Z,9.00
2018-04-02T10:55:54.593Z,8.95
2018-04-02T10:58:22.045Z,11.90
2018-04-02T11:00:49.673Z,7.90
2018-04-02T11:06:11.525Z,7.95
2018-04-02T11:08:38.929Z,7.30
2018-04-02T11:11:06.373Z,8.25
2018-04-02T11:13:34.026Z,7.93
2018-04-02T11:16:01.471Z,8.68
2018-04-02T11:18:28.913Z,7.22
2018-04-02T11:20:58.067Z,8.02
2018-04-02T11:23:25.541Z,8.18
2018-04-02T11:25:52.977Z,12.07
2018-04-02T11:28:20.478Z,8.55
2018-04-02T11:30:48.692Z,15.30
2018-04-02T11:33:16.177Z,7.53
2018-04-02T11:35:43.620Z,10.15
2018-04-02T11:38:11.100Z,9.00
2018-04-02T11:40:38.537Z,8.23
2018-04-02T11:43:06.008Z,8.05
2018-04-02T11:45:33.452Z,9.25
2018-04-02T11:48:01.028Z,8.02
2018-04-02T11:50:28.468Z,7.05
2018-04-02T11:53:00.852Z,9.30
2018-04-02T11:55:28.292Z,8.00
2018-04-02T11:57:55.732Z,7.93
2018-04-02T12:00:23.195Z,6.65
2018-04-02T12:02:50.675Z,16.30
2018-04-02T12:05:18.120Z,8.52
2018-04-02T12:07:46.921Z,11.40
2018-04-02T12:10:14.406Z,8.00
2018-04-02T12:12:41.852Z,9.90
2018-04-02T12:15:09.292Z,6.97
2018-04-02T12:17:36.762Z,7.18
2018-04-02T12:20:04.251Z,7.37
2018-04-02T12:22:32.464Z,6.10
2018-04-02T12:25:02.633Z,8.20
2018-04-02T12:27:30.568Z,7.25
2018-04-02T12:29:59.080Z,8.70
2018-04-02T12:32:28.718Z,9.13
2018-04-02T12:34:56.353Z,7.25
2018-04-02T12:37:24.069Z,8.35
2018-04-02T12:39:51.819Z,7.28
2018-04-02T12:42:24.056Z,8.02
2018-04-02T12:44:51.514Z,6.80
2018-04-02T12:47:18.956Z,8.10
2018-04-02T12:49:46.809Z,8.98
2018-04-02T12:52:14.251Z,7.70
2018-04-02T12:54:41.694Z,8.80
2018-04-02T12:57:10.044Z,7.53
2018-04-02T12:59:38.273Z,6.97
2018-04-02T13:02:05.715Z,6.68
2018-04-02T13:04:33.356Z,6.85
2018-04-02T13:07:01.586Z,7.53
2018-04-02T13:09:29.205Z,7.28
2018-04-02T13:11:56.671Z,7.32
2018-04-02T13:14:24.096Z,6.87
2018-04-02T13:16:52.488Z,6.90
2018-04-02T13:19:19.975Z,6.72
2018-04-02T13:21:48.187Z,6.20
2018-04-02T13:24:15.624Z,6.70
2018-04-02T13:26:43.064Z,6.90
2018-04-02T13:29:10.747Z,6.30
2018-04-02T13:31:39.162Z,6.05
2018-04-02T13:34:07.372Z,6.07
2018-04-02T13:36:34.992Z,6.03
2018-04-02T13:39:02.433Z,5.80
2018-04-02T13:41:29.988Z,7.15
2018-04-02T13:43:57.474Z,5.30
2018-04-02T13:46:25.689Z,5.82
2018-04-02T13:48:53.121Z,4.87
2018-04-02T13:51:21.223Z,4.93
2018-04-02T13:53:48.657Z,4.90
2018-04-02T13:56:16.084Z,5.12
2018-04-02T13:58:49.241Z,4.68
2018-04-02T14:01:16.720Z,4.10
2018-04-02T14:03:44.162Z,3.83
2018-04-02T14:06:11.601Z,3.58
2018-04-02T14:08:45.334Z,3.85
2018-04-02T14:11:12.773Z,3.80
2018-04-02T14:13:40.227Z,3.80
2018-04-02T14:16:07.799Z,3.62
2018-04-02T14:18:36.066Z,4.78
2018-04-02T14:21:03.508Z,3.45
2018-04-02T14:23:37.028Z,3.37
2018-04-02T14:26:04.481Z,3.65
2018-04-02T14:28:32.121Z,6.05
2018-04-02T14:30:59.556Z,4.57
2018-04-02T14:33:26.993Z,3.55
2018-04-02T14:35:55.260Z,6.30
2018-04-02T14:38:22.720Z,5.40
2018-04-02T14:40:50.157Z,4.25
2018-04-02T14:43:17.708Z,4.10
2018-04-02T14:45:45.152Z,5.32
2018-04-02T14:48:12.613Z,4.65
2018-04-02T14:50:40.051Z,5.30
2018-04-02T14:53:07.923Z,5.25
2018-04-02T14:55:35.361Z,5.80
2018-04-02T14:58:02.842Z,4.82
2018-04-02T15:00:31.054Z,5.47
2018-04-02T15:02:58.484Z,4.65
2018-04-02T15:05:26.006Z,5.87
2018-04-02T15:07:54.205Z,4.12
2018-04-02T15:10:21.732Z,4.10
2018-04-02T15:12:49.140Z,4.00
2018-04-02T15:15:16.598Z,4.20
2018-04-02T15:17:44.040Z,4.12
2018-04-02T15:20:12.260Z,3.45
2018-04-02T15:22:39.708Z,3.58
2018-04-02T15:25:07.358Z,3.47
2018-04-02T15:27:34.801Z,4.65
2018-04-02T15:30:02.237Z,3.12
2018-04-02T15:32:29.696Z,3.20
2018-04-02T15:34:57.180Z,3.30
2018-04-02T15:37:26.252Z,3.33
2018-04-02T15:39:53.817Z,3.80
2018-04-02T15:42:21.258Z,6.55
2018-04-02T15:44:48.765Z,4.00
2018-04-02T15:47:16.209Z,4.20
2018-04-02T15:49:43.654Z,3.50
2018-04-02T15:52:11.109Z,4.18
2018-04-02T15:54:38.549Z,3.90
2018-04-02T15:57:05.994Z,4.80
2018-04-02T15:59:34.738Z,5.72
2018-04-02T16:02:02.169Z,5.50
2018-04-02T16:04:30.373Z,5.70
2018-04-02T16:06:57.833Z,6.18
2018-04-02T16:09:25.276Z,6.37
2018-04-02T16:11:52.837Z,5.70
2018-04-02T16:14:20.281Z,6.40
2018-04-02T16:16:47.716Z,6.50
2018-04-02T16:19:15.222Z,7.03
2018-04-02T16:21:42.665Z,6.53
2018-04-02T16:24:10.105Z,6.30
2018-04-02T16:26:37.568Z,5.80
2018-04-02T16:29:05.012Z,6.68
2018-04-02T16:31:32.445Z,5.70
2018-04-02T16:34:00.829Z,7.93
2018-04-02T16:36:29.032Z,5.32
2018-04-02T16:38:56.668Z,6.05
2018-04-02T16:41:24.185Z,6.03
2018-04-02T16:43:51.673Z,5.30
2018-04-02T16:46:19.884Z,5.72
2018-04-02T16:48:47.325Z,5.62
2018-04-02T16:51:14.884Z,6.15
2018-04-02T16:53:42.324Z,5.62
2018-04-02T16:56:10.668Z,5.87
2018-04-02T16:58:38.129Z,6.07
2018-04-02T17:01:06.474Z,5.12
2018-04-02T17:03:37.884Z,5.65
2018-04-02T17:06:06.144Z,4.90
2018-04-02T17:08:33.552Z,4.75
2018-04-02T17:11:01.089Z,5.07
2018-04-02T17:13:29.291Z,4.25
2018-04-02T17:15:57.631Z,4.95
2018-04-02T17:18:25.845Z,13.23
2018-04-02T17:20:53.288Z,10.10
2018-04-02T17:23:20.744Z,7.57
2018-04-02T17:25:48.204Z,8.45
2018-04-02T17:28:15.650Z,9.38
2018-04-02T17:30:44.103Z,5.18
2018-04-02T17:33:11.555Z,5.75
2018-04-02T17:35:38.997Z,4.50
2018-04-02T17:38:06.464Z,5.00
2018-04-02T17:40:33.932Z,4.80
2018-04-02T17:43:01.389Z,4.35
2018-04-02T17:45:29.044Z,5.72
2018-04-02T17:47:56.501Z,7.70
2018-04-02T17:50:23.940Z,5.35
2018-04-02T17:52:51.552Z,5.43
2018-04-02T17:55:18.940Z,4.87
2018-04-02T17:57:47.615Z,6.00
2018-04-02T18:00:15.245Z,5.43
2018-04-02T18:02:43.460Z,6.43
2018-04-02T18:05:11.109Z,6.47
2018-04-02T18:07:38.596Z,16.15
2018-04-02T18:10:06.040Z,9.20
2018-04-02T18:12:33.566Z,10.10
2018-04-02T18:15:01.777Z,5.95
2018-04-02T18:17:29.381Z,4.75
2018-04-02T18:19:56.824Z,5.05
2018-04-02T18:22:24.257Z,5.78
2018-04-02T18:24:51.746Z,6.87
2018-04-02T18:27:19.201Z,6.57
2018-04-02T18:29:46.657Z,5.37
2018-04-02T18:32:14.230Z,5.35
2018-04-02T18:34:41.669Z,4.70
2018-04-02T18:37:09.112Z,5.35
2018-04-02T18:39:36.972Z,6.62
2018-04-02T18:42:04.405Z,5.87
2018-04-02T18:44:31.844Z,6.10
2018-04-02T18:47:00.430Z,5.57
2018-04-02T18:49:28.841Z,8.50
2018-04-02T18:51:56.293Z,7.20
2018-04-02T18:54:23.803Z,6.93
2018-04-02T18:56:51.241Z,6.93
2018-04-02T18:59:18.778Z,7.40
2018-04-02T19:01:46.317Z,6.93
2018-04-02T19:04:14.577Z,6.60
2018-04-02T19:06:41.401Z,6.70
2018-04-02T19:09:08.825Z,6.40
2018-04-02T19:11:36.440Z,7.45
2018-04-02T19:14:04.664Z,6.85
2018-04-02T19:16:32.648Z,6.97
2018-04-02T19:19:00.305Z,7.30
2018-04-02T19:21:28.060Z,7.30
2018-04-02T19:23:55.504Z,7.28
2018-04-02T19:26:22.952Z,8.73
2018-04-02T19:28:50.461Z,7.30
2018-04-02T19:31:17.917Z,8.93
2018-04-02T19:33:45.353Z,8.60
2018-04-02T19:36:12.842Z,9.18
2018-04-02T19:38:40.339Z,8.20
2018-04-02T19:41:08.113Z,7.28
2018-04-02T19:43:35.550Z,7.22
2018-04-02T19:46:02.984Z,11.52
2018-04-02T19:48:31.537Z,8.00
2018-04-02T19:50:59.084Z,9.40
2018-04-02T19:53:26.521Z,7.97
2018-04-02T19:55:53.997Z,7.57
2018-04-02T19:58:21.430Z,8.35
2018-04-02T20:00:49.657Z,9.25
2018-04-02T20:03:17.105Z,8.38
2018-04-02T20:05:44.631Z,7.25
2018-04-02T20:08:12.945Z,7.50
2018-04-02T20:10:40.426Z,8.45
2018-04-02T20:13:08.634Z,5.90
2018-04-02T20:15:36.085Z,5.87
2018-04-02T20:18:04.494Z,6.10
2018-04-02T20:20:32.717Z,7.00
2018-04-02T20:23:01.355Z,6.45
2018-04-02T20:25:28.724Z,7.95
2018-04-02T20:27:56.162Z,6.30
2018-04-02T20:30:28.543Z,6.43
2018-04-02T20:32:56.732Z,5.80
2018-04-02T20:35:24.171Z,5.32
2018-04-02T20:37:51.661Z,6.43
2018-04-02T20:40:19.093Z,5.78
2018-04-02T20:42:46.562Z,5.37
2018-04-02T20:45:13.992Z,5.55
2018-04-02T20:47:41.449Z,5.75
2018-04-02T20:50:08.881Z,5.50
2018-04-02T20:52:36.455Z,5.80
2018-04-02T20:55:03.884Z,5.93
2018-04-02T20:57:32.108Z,6.28
2018-04-02T20:59:59.541Z,5.35
2018-04-02T21:02:27.000Z,5.80
2018-04-02T21:04:54.440Z,6.10
2018-04-02T21:07:21.960Z,6.30
2018-04-02T21:09:49.401Z,6.75
2018-04-02T21:12:19.792Z,5.68
2018-04-02T21:14:47.220Z,5.72
2018-04-02T21:17:15.424Z,6.60
2018-04-02T21:19:49.067Z,5.97
2018-04-02T21:22:16.513Z,5.40
2018-04-02T21:24:44.100Z,5.32
2018-04-02T21:27:14.235Z,4.60
2018-04-02T21:29:41.701Z,5.32
2018-04-02T21:32:09.933Z,5.47
2018-04-02T21:34:37.456Z,5.00
2018-04-02T21:37:07.546Z,5.25
2018-04-02T21:39:37.116Z,5.82
2018-04-02T21:42:04.614Z,5.10
2018-04-02T21:44:45.270Z,4.50
2018-04-02T21:47:12.726Z,6.10
2018-04-02T21:49:40.188Z,5.22
2018-04-02T21:52:07.626Z,4.80
2018-04-02T21:54:35.263Z,7.78
2018-04-02T21:57:02.691Z,5.70
2018-04-02T21:59:30.146Z,5.37
2018-04-02T22:01:58.355Z,5.30
2018-04-02T22:04:25.809Z,5.50
2018-04-02T22:07:00.046Z,5.47
2018-04-02T22:09:27.698Z,5.65
2018-04-02T22:11:55.129Z,5.30
2018-04-02T22:14:22.557Z,5.78
2018-04-02T22:16:50.782Z,4.90
2018-04-02T22:19:18.228Z,5.20
2018-04-02T22:21:46.325Z,6.10
2018-04-02T22:24:13.780Z,5.87
2018-04-02T22:26:41.300Z,5.57
2018-04-02T22:29:14.349Z,4.90
2018-04-02T22:31:42.622Z,4.35
2018-04-02T22:34:10.063Z,4.75
2018-04-02T22:36:37.497Z,5.20
2018-04-02T22:39:05.977Z,5.57
2018-04-02T22:41:33.515Z,4.43
2018-04-02T22:44:00.943Z,6.10
2018-04-02T22:46:28.461Z,4.30
2018-04-02T22:48:55.898Z,4.12
2018-04-02T22:51:23.370Z,5.85
2018-04-02T22:53:50.809Z,4.50
2018-04-02T22:56:31.192Z,7.12
2018-04-02T22:58:58.630Z,5.10
2018-04-02T23:01:26.085Z,4.65
2018-04-02T23:03:53.528Z,7.22
2018-04-02T23:06:21.753Z,4.65
2018-04-02T23:08:49.180Z,5.10
2018-04-02T23:11:16.712Z,4.87
2018-04-02T23:13:44.917Z,6.15
2018-04-02T23:19:10.759Z,4.60
2018-04-02T23:21:38.213Z,5.72
2018-04-02T23:24:05.684Z,5.68
2018-04-02T23:26:33.102Z,7.47
2018-04-02T23:29:01.392Z,5.53
2018-04-02T23:31:28.853Z,6.28
2018-04-02T23:33:56.348Z,5.65
2018-04-02T23:36:23.785Z,4.97
2018-04-02T23:38:51.633Z,4.70
2018-04-02T23:44:21.520Z,4.80
2018-04-02T23:46:48.948Z,5.35
2018-04-02T23:49:16.525Z,5.50
2018-04-02T23:51:43.963Z,4.90
2018-04-02T23:54:11.401Z,4.72
2018-04-02T23:56:44.125Z,4.45
2018-04-02T23:59:11.557Z,5.97
