createdAt,value
2018-01-15T04:32:35.238Z,14.30
2018-01-15T04:35:09.656Z,16.70
2018-01-15T04:37:43.458Z,15.30
2018-01-15T04:40:17.201Z,15.32
2018-01-15T04:42:50.910Z,14.25
2018-01-15T04:45:24.677Z,16.20
2018-01-15T04:47:58.611Z,15.95
2018-01-15T04:50:32.480Z,16.30
2018-01-15T04:53:06.220Z,17.33
2018-01-15T04:55:40.008Z,14.70
2018-01-15T04:58:34.623Z,14.50
2018-01-15T05:01:08.286Z,16.05
2018-01-15T05:03:42.142Z,15.48
2018-01-15T05:06:17.129Z,14.75
2018-01-15T05:08:50.819Z,16.73
2018-01-15T05:11:24.588Z,17.23
2018-01-15T05:13:58.227Z,15.95
2018-01-15T05:16:33.806Z,17.90
2018-01-15T05:19:07.596Z,14.82
2018-01-15T05:21:41.422Z,16.90
2018-01-15T05:24:15.768Z,16.00
2018-01-15T05:26:49.548Z,14.05
2018-01-15T05:29:23.240Z,16.67
2018-01-15T05:44:53.244Z,28.65
2018-01-15T05:47:27.733Z,19.48
2018-01-15T05:50:01.686Z,17.33
2018-01-15T05:52:35.995Z,15.60
2018-01-15T05:55:09.850Z,16.70
2018-01-15T05:57:44.428Z,15.35
2018-01-15T06:00:19.307Z,15.55
2018-01-15T06:02:52.980Z,16.10
2018-01-15T06:05:28.147Z,16.42
2018-01-15T06:08:01.908Z,17.73
2018-01-15T06:10:35.707Z,14.45
2018-01-15T06:13:09.515Z,15.63
2018-01-15T06:15:43.300Z,16.30
2018-01-15T06:18:17.164Z,16.67
2018-01-15T06:20:52.089Z,16.62
2018-01-15T06:23:27.235Z,17.20
2018-01-15T06:26:00.979Z,15.82
2018-01-15T06:28:37.042Z,17.10
2018-01-15T06:31:10.643Z,15.05
2018-01-15T06:33:44.567Z,16.23
2018-01-15T06:36:19.087Z,18.20
2018-01-15T06:38:53.102Z,18.52
2018-01-15T06:41:27.945Z,19.70
2018-01-15T06:44:01.631Z,17.00
2018-01-15T06:46:35.384Z,18.33
2018-01-15T06:49:09.150Z,17.85
2018-01-15T06:51:42.927Z,17.92
2018-01-15T06:54:16.760Z,16.85
2018-01-15T06:56:50.611Z,16.92
2018-01-15T06:59:24.510Z,16.77
2018-01-15T07:01:58.480Z,18.65
2018-01-15T07:04:32.272Z,17.15
2018-01-15T07:07:06.872Z,17.85
2018-01-15T07:09:41.037Z,17.60
2018-01-15T07:12:14.884Z,14.05
2018-01-15T07:14:48.644Z,17.33
2018-01-15T07:17:22.427Z,18.02
2018-01-15T07:19:56.298Z,16.75
2018-01-15T07:22:30.777Z,17.27
2018-01-15T07:25:05.168Z,16.73
2018-01-15T07:27:39.729Z,15.57
2018-01-15T07:30:14.323Z,17.48
2018-01-15T07:32:48.878Z,16.45
2018-01-15T07:35:22.708Z,16.60
2018-01-15T07:37:56.800Z,15.93
2018-01-15T07:40:30.563Z,16.35
2018-01-15T07:43:04.480Z,17.58
2018-01-15T07:45:38.303Z,17.00
2018-01-15T07:48:12.855Z,17.52
2018-01-15T07:50:46.524Z,17.00
2018-01-15T07:53:20.328Z,16.33
2018-01-15T07:55:54.112Z,17.17
2018-01-15T07:58:27.931Z,18.10
2018-01-15T08:01:26.532Z,20.15
2018-01-15T08:04:01.093Z,19.25
2018-01-15T08:06:35.635Z,18.92
2018-01-15T08:09:09.432Z,17.62
2018-01-15T08:11:43.142Z,18.77
2018-01-15T08:14:16.984Z,17.92
2018-01-15T08:16:51.705Z,16.10
2018-01-15T08:19:25.414Z,18.17
2018-01-15T08:21:59.102Z,18.77
2018-01-15T08:24:32.982Z,17.12
2018-01-15T08:27:07.443Z,17.50
2018-01-15T08:29:41.227Z,15.43
2018-01-15T08:32:16.088Z,16.15
2018-01-15T08:34:49.888Z,16.60
2018-01-15T08:37:26.075Z,17.87
2018-01-15T08:39:59.857Z,16.80
2018-01-15T08:42:33.508Z,16.80
2018-01-15T08:45:07.306Z,18.30
2018-01-15T08:47:41.044Z,17.20
2018-01-15T08:50:15.789Z,17.95
2018-01-15T08:52:50.342Z,18.12
2018-01-15T08:55:24.055Z,16.52
2018-01-15T08:57:57.788Z,15.35
2018-01-15T09:00:32.342Z,16.00
2018-01-15T09:03:06.307Z,14.38
2018-01-15T09:05:39.979Z,15.75
2018-01-15T09:08:13.840Z,14.18
2018-01-15T09:10:48.484Z,15.38
2018-01-15T09:13:22.289Z,14.48
2018-01-15T09:15:56.813Z,28.70
2018-01-15T09:18:31.375Z,24.92
2018-01-15T09:21:05.128Z,20.85
2018-01-15T09:23:38.982Z,18.02
2018-01-15T09:26:13.511Z,19.17
2018-01-15T09:28:47.292Z,15.52
2018-01-15T09:31:21.119Z,17.77
2018-01-15T09:33:54.926Z,13.50
2018-01-15T09:36:28.706Z,16.45
2018-01-15T09:39:02.817Z,14.90
2018-01-15T09:41:37.712Z,14.20
2018-01-15T09:44:11.495Z,14.80
2018-01-15T09:46:45.207Z,14.73
2018-01-15T09:49:19.082Z,13.10
2018-01-15T09:51:52.976Z,12.55
2018-01-15T09:54:26.680Z,14.90
2018-01-15T09:57:00.487Z,14.60
2018-01-15T09:59:34.290Z,13.62
2018-01-15T10:02:08.120Z,13.60
2018-01-15T10:04:42.728Z,14.27
2018-01-15T10:07:16.496Z,13.30
2018-01-15T10:09:50.226Z,12.18
2018-01-15T10:12:24.361Z,14.23
2018-01-15T10:14:58.992Z,13.70
2018-01-15T10:17:32.732Z,12.82
2018-01-15T10:20:06.491Z,13.20
2018-01-15T10:22:40.306Z,11.95
2018-01-15T10:25:14.124Z,13.77
2018-01-15T10:27:47.901Z,12.45
2018-01-15T10:30:21.666Z,12.40
2018-01-15T10:32:55.413Z,12.70
2018-01-15T10:35:29.168Z,13.10
2018-01-15T10:38:03.080Z,12.82
2018-01-15T10:40:36.780Z,10.85
2018-01-15T10:43:11.560Z,12.40
2018-01-15T10:45:45.384Z,15.57
2018-01-15T10:48:19.237Z,16.12
2018-01-15T10:50:53.793Z,12.82
2018-01-15T10:53:27.541Z,14.32
2018-01-15T10:56:01.306Z,14.07
2018-01-15T10:58:35.177Z,13.20
2018-01-15T11:01:15.656Z,13.80
2018-01-15T11:03:49.574Z,14.13
2018-01-15T11:06:24.004Z,15.32
2018-01-15T11:08:58.531Z,14.07
2018-01-15T11:11:32.299Z,13.30
2018-01-15T11:14:06.080Z,14.05
2018-01-15T11:16:40.718Z,15.00
2018-01-15T11:19:14.495Z,14.57
2018-01-15T11:21:48.304Z,15.63
2018-01-15T11:24:22.149Z,15.50
2018-01-15T11:26:56.372Z,13.60
2018-01-15T11:29:31.531Z,15.10
2018-01-15T11:32:05.359Z,11.70
2018-01-15T11:34:39.070Z,13.38
2018-01-15T11:37:12.887Z,13.80
2018-01-15T11:39:46.757Z,14.18
2018-01-15T11:42:20.564Z,15.15
2018-01-15T11:44:55.112Z,13.25
2018-01-15T11:47:29.625Z,17.15
2018-01-15T11:50:05.162Z,10.85
2018-01-15T11:52:39.808Z,11.70
2018-01-15T11:55:13.714Z,10.98
2018-01-15T11:57:47.643Z,10.80
2018-01-15T12:00:21.743Z,10.80
2018-01-15T12:02:56.533Z,12.25
2018-01-15T12:05:31.395Z,11.38
2018-01-15T12:08:05.187Z,11.70
2018-01-15T12:10:39.020Z,12.32
2018-01-15T12:13:12.771Z,12.98
2018-01-15T12:15:46.662Z,13.77
2018-01-15T12:18:21.207Z,12.50
2018-01-15T12:20:55.041Z,12.18
2018-01-15T12:23:28.863Z,12.65
2018-01-15T12:26:04.392Z,13.82
2018-01-15T12:28:40.215Z,12.52
2018-01-15T12:31:13.927Z,11.52
2018-01-15T12:33:47.778Z,13.27
2018-01-15T12:36:22.388Z,12.70
2018-01-15T12:38:56.100Z,13.45
2018-01-15T12:41:29.918Z,13.18
2018-01-15T12:44:03.757Z,13.25
2018-01-15T12:46:37.494Z,15.02
2018-01-15T12:49:11.419Z,12.77
2018-01-15T12:51:45.213Z,11.85
2018-01-15T12:54:19.091Z,13.85
2018-01-15T12:56:52.965Z,13.25
2018-01-15T12:59:26.729Z,12.60
2018-01-15T13:02:00.459Z,14.10
2018-01-15T13:04:34.233Z,13.43
2018-01-15T13:07:20.056Z,13.43
2018-01-15T13:09:53.888Z,12.57
2018-01-15T13:12:27.688Z,13.43
2018-01-15T13:15:01.443Z,13.68
2018-01-15T13:17:35.167Z,12.65
2018-01-15T13:20:09.756Z,12.43
2018-01-15T13:22:43.640Z,13.10
2018-01-15T13:25:19.042Z,13.52
2018-01-15T13:27:52.832Z,13.32
2018-01-15T13:30:26.608Z,12.60
2018-01-15T13:33:01.168Z,13.85
2018-01-15T13:35:34.887Z,14.52
2018-01-15T13:38:08.719Z,18.15
2018-01-15T13:40:42.559Z,14.68
2018-01-15T13:43:16.305Z,14.15
2018-01-15T13:45:50.069Z,14.55
2018-01-15T13:48:24.932Z,13.57
2018-01-15T13:50:58.692Z,13.55
2018-01-15T13:53:32.503Z,16.50
2018-01-15T13:56:07.118Z,16.83
2018-01-15T13:58:41.339Z,15.82
2018-01-15T14:01:15.888Z,15.80
2018-01-15T14:03:50.028Z,12.27
2018-01-15T14:06:23.906Z,13.40
2018-01-15T14:08:57.716Z,15.52
2018-01-15T14:11:31.699Z,14.43
2018-01-15T14:14:05.493Z,17.33
2018-01-15T14:16:40.560Z,14.82
2018-01-15T14:19:14.313Z,13.60
2018-01-15T14:21:48.823Z,14.98
2018-01-15T14:24:22.541Z,14.32
2018-01-15T14:26:56.471Z,15.02
2018-01-15T14:29:31.023Z,13.30
2018-01-15T14:32:04.745Z,13.80
2018-01-15T14:34:39.161Z,15.32
2018-01-15T14:37:13.030Z,16.87
2018-01-15T14:39:47.647Z,16.17
2018-01-15T14:42:23.640Z,13.75
2018-01-15T14:44:57.597Z,16.10
2018-01-15T14:47:31.480Z,14.25
2018-01-15T14:50:05.300Z,14.45
2018-01-15T14:52:39.097Z,14.23
2018-01-15T14:55:12.884Z,14.48
2018-01-15T14:57:47.523Z,15.00
2018-01-15T15:00:21.167Z,14.70
2018-01-15T15:02:55.756Z,13.70
2018-01-15T15:05:29.526Z,13.60
2018-01-15T15:08:05.878Z,15.05
2018-01-15T15:10:42.607Z,13.23
2018-01-15T15:13:17.184Z,13.93
2018-01-15T15:15:52.475Z,13.43
2018-01-15T15:18:26.287Z,13.82
2018-01-15T15:21:01.021Z,14.65
2018-01-15T15:23:34.795Z,12.85
2018-01-15T15:26:08.547Z,14.23
2018-01-15T15:28:42.307Z,13.85
2018-01-15T15:31:16.267Z,13.75
2018-01-15T15:33:50.311Z,11.65
2018-01-15T15:36:24.198Z,13.05
2018-01-15T15:38:57.960Z,12.90
2018-01-15T15:41:31.855Z,12.48
2018-01-15T15:44:06.418Z,14.13
2018-01-15T15:46:40.215Z,12.20
2018-01-15T15:49:15.165Z,14.20
2018-01-15T15:51:49.908Z,13.10
2018-01-15T15:54:23.780Z,11.52
2018-01-15T15:56:57.627Z,12.27
2018-01-15T15:59:31.611Z,14.80
2018-01-15T16:02:05.287Z,14.63
2018-01-15T16:04:39.012Z,13.75
2018-01-15T16:07:13.588Z,13.85
2018-01-15T16:09:47.343Z,14.20
2018-01-15T16:12:21.127Z,15.45
2018-01-15T16:14:55.720Z,14.52
2018-01-15T16:17:29.651Z,15.98
2018-01-15T16:20:03.364Z,15.18
2018-01-15T16:22:43.810Z,14.98
2018-01-15T16:25:17.619Z,15.07
2018-01-15T16:27:52.177Z,13.93
2018-01-15T16:30:26.831Z,13.85
2018-01-15T16:33:01.260Z,13.75
2018-01-15T16:35:35.419Z,15.30
2018-01-15T16:38:09.103Z,14.43
2018-01-15T16:40:42.901Z,16.85
2018-01-15T16:43:17.542Z,16.60
2018-01-15T16:45:51.723Z,15.10
2018-01-15T16:48:25.439Z,16.70
2018-01-15T16:50:59.262Z,14.55
2018-01-15T16:53:33.053Z,15.65
2018-01-15T16:56:06.828Z,16.80
2018-01-15T16:58:40.608Z,15.18
2018-01-15T17:01:15.046Z,15.32
2018-01-15T17:03:49.506Z,16.35
2018-01-15T17:06:27.442Z,15.23
2018-01-15T17:09:01.123Z,14.77
2018-01-15T17:11:34.895Z,14.30
2018-01-15T17:14:08.696Z,16.20
2018-01-15T17:16:43.252Z,12.37
2018-01-15T17:19:17.005Z,12.00
2018-01-15T17:21:50.776Z,13.27
2018-01-15T17:24:24.570Z,10.50
2018-01-15T17:26:59.045Z,11.57
2018-01-15T17:29:33.609Z,9.35
2018-01-15T17:32:07.415Z,12.30
2018-01-15T17:34:41.048Z,11.18
2018-01-15T17:37:15.764Z,9.57
2018-01-15T17:39:49.435Z,10.00
2018-01-15T17:42:24.314Z,10.20
2018-01-15T17:44:58.096Z,11.48
2018-01-15T17:47:32.254Z,10.77
2018-01-15T17:50:06.030Z,10.88
2018-01-15T17:52:39.739Z,11.48
2018-01-15T17:55:13.512Z,10.40
2018-01-15T17:57:48.068Z,9.75
2018-01-15T18:00:21.828Z,11.48
2018-01-15T18:02:55.688Z,9.55
2018-01-15T18:05:29.497Z,10.73
2018-01-15T18:08:03.283Z,9.05
2018-01-15T18:10:37.086Z,9.65
2018-01-15T18:13:11.871Z,10.77
2018-01-15T18:15:45.642Z,12.10
2018-01-15T18:18:20.122Z,10.15
2018-01-15T18:20:53.991Z,13.35
2018-01-15T18:23:27.820Z,11.05
2018-01-15T18:26:01.778Z,11.50
2018-01-15T18:28:35.471Z,10.63
2018-01-15T18:31:10.109Z,11.98
2018-01-15T18:33:44.730Z,11.20
2018-01-15T18:36:18.495Z,12.70
2018-01-15T18:38:52.365Z,11.20
2018-01-15T18:41:26.876Z,12.10
2018-01-15T18:44:01.289Z,11.12
2018-01-15T18:46:35.100Z,11.93
2018-01-15T18:49:08.785Z,11.50
2018-01-15T18:51:42.600Z,11.75
2018-01-15T18:54:17.216Z,12.05
2018-01-15T18:56:50.931Z,12.40
2018-01-15T18:59:24.909Z,12.45
2018-01-15T19:01:58.543Z,13.18
2018-01-15T19:04:35.128Z,12.30
2018-01-15T19:07:08.936Z,13.23
2018-01-15T19:09:42.918Z,12.75
2018-01-15T19:12:18.288Z,12.37
2018-01-15T19:14:52.175Z,12.68
2018-01-15T19:17:26.640Z,12.93
2018-01-15T19:20:01.101Z,13.73
2018-01-15T19:22:34.832Z,11.60
2018-01-15T19:25:08.756Z,12.60
2018-01-15T19:27:42.598Z,11.07
2018-01-15T19:30:16.259Z,11.05
2018-01-15T19:32:50.402Z,11.52
2018-01-15T19:38:26.891Z,10.63
2018-01-15T19:41:00.813Z,9.90
2018-01-15T19:57:09.808Z,7.95
2018-01-15T19:59:49.343Z,7.40
2018-01-15T20:02:29.427Z,6.85
2018-01-15T20:05:09.716Z,6.60
2018-01-15T20:07:49.277Z,5.80
2018-01-15T20:10:28.918Z,6.00
2018-01-15T20:13:02.734Z,5.90
2018-01-15T20:15:36.751Z,6.32
2018-01-15T20:18:10.673Z,4.60
2018-01-15T20:20:44.371Z,6.68
2018-01-15T20:23:18.153Z,5.30
2018-01-15T20:25:52.630Z,5.20
2018-01-15T20:28:26.439Z,5.00
2018-01-15T20:31:01.671Z,5.03
2018-01-15T20:33:35.508Z,5.25
2018-01-15T20:36:09.290Z,6.05
2018-01-15T20:38:43.839Z,6.20
2018-01-15T20:41:17.667Z,4.80
2018-01-15T20:43:51.404Z,5.57
2018-01-15T20:46:25.210Z,4.82
2018-01-15T20:48:58.999Z,2.92
2018-01-15T20:51:33.599Z,4.05
2018-01-15T20:54:08.377Z,4.68
2018-01-15T20:56:42.251Z,4.80
2018-01-15T20:59:16.094Z,4.65
2018-01-15T21:01:49.839Z,6.35
2018-01-15T21:04:23.607Z,3.97
2018-01-15T21:06:57.374Z,3.60
2018-01-15T21:09:31.159Z,3.95
2018-01-15T21:12:04.981Z,3.87
2018-01-15T21:14:38.819Z,4.30
2018-01-15T21:17:13.418Z,4.50
2018-01-15T21:19:47.443Z,4.15
2018-01-15T21:22:21.067Z,4.03
2018-01-15T21:24:55.729Z,4.65
2018-01-15T21:27:30.381Z,4.40
2018-01-15T21:30:04.304Z,4.70
2018-01-15T21:32:38.104Z,4.57
2018-01-15T21:35:11.877Z,4.93
2018-01-15T21:37:46.456Z,4.20
2018-01-15T21:40:20.357Z,4.05
2018-01-15T21:42:54.324Z,3.72
2018-01-15T21:45:28.758Z,4.10
2018-01-15T21:48:02.619Z,3.50
2018-01-15T21:50:36.461Z,3.33
2018-01-15T21:53:10.265Z,4.35
2018-01-15T21:55:44.104Z,4.18
2018-01-15T21:58:17.855Z,3.10
