createdAt,value
2022-11-16T00:02:20.257Z,13.81
2022-11-16T00:04:46.883Z,13.80
2022-11-16T00:07:13.539Z,13.79
2022-11-16T00:09:40.121Z,13.77
2022-11-16T00:12:09.732Z,13.77
2022-11-16T00:14:36.779Z,13.76
2022-11-16T00:17:04.664Z,13.77
2022-11-16T00:19:31.502Z,13.77
2022-11-16T00:21:58.335Z,13.75
2022-11-16T00:24:24.902Z,13.74
2022-11-16T00:26:54.427Z,13.69
2022-11-16T00:29:24.019Z,13.69
2022-11-16T00:31:51.500Z,13.69
2022-11-16T00:34:18.536Z,13.65
2022-11-16T00:36:45.693Z,13.64
2022-11-16T00:39:13.620Z,13.64
2022-11-16T00:41:40.816Z,13.63
2022-11-16T00:44:07.555Z,13.65
2022-11-16T00:46:34.142Z,13.64
2022-11-16T00:49:00.685Z,13.62
2022-11-16T00:51:27.282Z,13.57
2022-11-16T00:53:53.935Z,13.55
2022-11-16T00:56:20.555Z,13.52
2022-11-16T00:58:47.228Z,13.47
2022-11-16T01:01:14.328Z,13.42
2022-11-16T01:03:41.058Z,13.40
2022-11-16T01:06:10.373Z,13.36
2022-11-16T01:08:38.733Z,13.34
2022-11-16T01:11:24.934Z,13.30
2022-11-16T01:13:52.118Z,13.25
2022-11-16T01:16:21.490Z,13.22
2022-11-16T01:18:53.465Z,13.18
2022-11-16T01:21:20.918Z,13.14
2022-11-16T01:23:47.716Z,13.09
2022-11-16T01:26:14.240Z,13.07
2022-11-16T01:28:40.799Z,13.02
2022-11-16T01:31:09.181Z,12.98
2022-11-16T01:33:35.959Z,12.93
2022-11-16T01:36:03.101Z,12.95
2022-11-16T01:38:30.269Z,12.95
2022-11-16T01:40:56.971Z,12.95
2022-11-16T01:43:25.550Z,12.91
2022-11-16T01:45:52.592Z,12.90
2022-11-16T01:48:30.205Z,12.87
2022-11-16T01:50:57.892Z,12.89
2022-11-16T01:53:24.994Z,12.90
2022-11-16T01:55:52.332Z,12.88
2022-11-16T01:58:23.185Z,12.87
2022-11-16T02:00:49.836Z,12.86
2022-11-16T02:03:20.915Z,12.86
2022-11-16T02:06:12.406Z,12.81
2022-11-16T02:09:18.975Z,12.83
2022-11-16T02:12:02.019Z,12.82
2022-11-16T02:14:28.487Z,12.83
2022-11-16T02:17:23.791Z,12.84
2022-11-16T02:20:18.788Z,12.87
2022-11-16T02:23:07.837Z,12.86
2022-11-16T02:25:43.115Z,12.87
2022-11-16T02:28:37.635Z,12.88
2022-11-16T02:31:07.398Z,12.87
2022-11-16T02:33:39.029Z,12.83
2022-11-16T02:36:10.021Z,12.80
2022-11-16T02:38:40.551Z,12.75
2022-11-16T02:41:12.035Z,12.74
2022-11-16T02:43:43.759Z,12.72
2022-11-16T02:46:18.589Z,12.68
2022-11-16T02:48:50.832Z,12.69
2022-11-16T02:51:18.809Z,12.70
2022-11-16T02:54:04.287Z,12.69
2022-11-16T02:56:40.214Z,12.71
2022-11-16T02:59:13.041Z,12.70
2022-11-16T03:01:47.694Z,12.66
2022-11-16T03:04:18.324Z,12.62
2022-11-16T03:06:48.122Z,12.58
2022-11-16T03:09:24.598Z,12.51
2022-11-16T03:12:01.056Z,12.49
2022-11-16T03:14:33.541Z,12.44
2022-11-16T03:17:02.003Z,12.38
2022-11-16T03:19:44.076Z,12.32
2022-11-16T03:22:28.738Z,12.26
2022-11-16T03:24:55.775Z,12.23
2022-11-16T03:27:30.353Z,12.18
2022-11-16T03:30:06.200Z,12.15
2022-11-16T03:32:46.210Z,12.10
2022-11-16T03:35:31.958Z,12.04
2022-11-16T03:38:00.719Z,12.01
2022-11-16T03:40:30.859Z,11.96
2022-11-16T03:43:00.227Z,11.91
2022-11-16T03:45:27.376Z,11.85
2022-11-16T03:47:53.924Z,11.81
2022-11-16T03:50:20.571Z,11.75
2022-11-16T03:52:47.115Z,11.70
2022-11-16T03:55:13.959Z,11.66
2022-11-16T03:57:40.484Z,11.63
2022-11-16T04:00:08.212Z,11.58
2022-11-16T04:02:34.721Z,11.53
2022-11-16T04:05:19.604Z,11.48
2022-11-16T04:08:07.061Z,11.43
2022-11-16T04:10:52.486Z,11.39
2022-11-16T04:13:45.412Z,11.35
2022-11-16T04:16:31.008Z,11.36
2022-11-16T04:19:15.905Z,11.36
2022-11-16T04:22:06.014Z,11.34
2022-11-16T04:24:37.147Z,11.28
2022-11-16T04:27:27.400Z,11.25
2022-11-16T04:29:56.268Z,11.27
2022-11-16T04:32:41.609Z,11.22
2022-11-16T04:35:46.856Z,11.19
2022-11-16T04:38:13.768Z,11.15
2022-11-16T04:40:40.619Z,11.11
2022-11-16T04:43:07.487Z,11.09
2022-11-16T04:45:52.962Z,11.06
2022-11-16T04:48:20.329Z,11.04
2022-11-16T04:50:48.767Z,11.01
2022-11-16T04:53:15.398Z,11.00
2022-11-16T04:55:41.973Z,10.96
2022-11-16T04:58:08.511Z,10.94
2022-11-16T05:00:35.035Z,10.93
2022-11-16T05:03:04.033Z,10.93
2022-11-16T05:05:30.542Z,10.92
2022-11-16T05:07:57.122Z,10.91
2022-11-16T05:10:23.676Z,10.88
2022-11-16T05:12:50.268Z,10.85
2022-11-16T05:15:20.156Z,10.82
2022-11-16T05:17:47.347Z,10.78
2022-11-16T05:20:32.805Z,10.69
2022-11-16T05:22:59.755Z,10.66
2022-11-16T05:25:31.260Z,10.60
2022-11-16T05:28:00.634Z,10.56
2022-11-16T05:30:28.697Z,10.51
2022-11-16T05:32:55.209Z,10.49
2022-11-16T05:35:21.721Z,10.45
2022-11-16T05:37:48.249Z,10.38
2022-11-16T05:40:15.171Z,10.35
2022-11-16T05:42:41.744Z,10.28
2022-11-16T05:45:08.538Z,10.22
2022-11-16T05:47:35.125Z,10.21
2022-11-16T05:50:01.850Z,10.20
2022-11-16T05:52:28.419Z,10.24
2022-11-16T05:54:54.929Z,10.33
2022-11-16T05:57:21.517Z,10.43
2022-11-16T05:59:48.048Z,10.84
2022-11-16T06:02:14.570Z,11.31
2022-11-16T06:04:41.128Z,11.75
2022-11-16T06:07:07.744Z,12.03
2022-11-16T06:09:35.510Z,12.21
2022-11-16T06:12:02.105Z,12.39
2022-11-16T06:14:28.593Z,12.51
2022-11-16T06:16:55.185Z,12.67
2022-11-16T06:19:21.883Z,12.68
2022-11-16T06:21:48.364Z,12.73
2022-11-16T06:24:14.896Z,12.75
2022-11-16T06:26:41.421Z,12.80
2022-11-16T06:29:08.482Z,12.90
2022-11-16T06:31:35.012Z,13.04
2022-11-16T06:34:01.562Z,12.96
2022-11-16T06:36:28.267Z,12.69
2022-11-16T06:38:54.834Z,12.70
2022-11-16T06:41:21.724Z,12.66
2022-11-16T06:43:48.240Z,12.57
2022-11-16T06:46:14.791Z,12.63
2022-11-16T06:48:41.372Z,12.58
2022-11-16T06:51:08.053Z,12.53
2022-11-16T06:53:36.231Z,12.56
2022-11-16T06:56:04.344Z,12.56
2022-11-16T06:58:32.268Z,12.50
2022-11-16T07:01:09.733Z,12.49
2022-11-16T07:03:36.510Z,12.62
2022-11-16T07:06:08.441Z,12.65
2022-11-16T07:08:35.808Z,12.47
2022-11-16T07:11:04.772Z,12.20
2022-11-16T07:13:35.722Z,12.12
2022-11-16T07:16:07.677Z,11.96
2022-11-16T07:18:36.301Z,11.84
2022-11-16T07:21:21.247Z,11.81
2022-11-16T07:23:47.805Z,11.90
2022-11-16T07:26:14.318Z,11.86
2022-11-16T07:28:46.633Z,11.87
2022-11-16T07:31:15.663Z,11.91
2022-11-16T07:33:42.228Z,12.09
2022-11-16T07:36:11.892Z,12.20
2022-11-16T07:38:39.144Z,12.25
2022-11-16T07:41:09.166Z,12.31
2022-11-16T07:43:35.713Z,12.20
2022-11-16T07:46:45.326Z,12.24
2022-11-16T07:49:00.110Z,12.30
2022-11-16T07:51:26.952Z,12.35
2022-11-16T07:53:58.084Z,12.31
2022-11-16T07:56:25.256Z,12.20
2022-11-16T07:58:51.764Z,12.05
2022-11-16T08:01:19.061Z,12.02
2022-11-16T08:03:46.427Z,12.12
2022-11-16T08:06:12.931Z,12.23
2022-11-16T08:08:39.535Z,12.20
2022-11-16T08:11:08.788Z,12.04
2022-11-16T08:13:37.407Z,11.99
2022-11-16T08:16:10.468Z,12.03
2022-11-16T08:18:37.774Z,12.03
2022-11-16T08:21:06.127Z,12.18
2022-11-16T08:23:33.491Z,12.25
2022-11-16T08:26:05.217Z,12.38
2022-11-16T08:28:32.866Z,12.45
2022-11-16T08:31:00.868Z,12.41
2022-11-16T08:33:29.296Z,12.45
2022-11-16T08:35:55.880Z,12.54
2022-11-16T08:38:22.430Z,12.70
2022-11-16T08:40:50.877Z,12.80
2022-11-16T08:43:17.428Z,12.81
2022-11-16T08:45:48.074Z,12.95
2022-11-16T08:48:14.746Z,12.95
2022-11-16T08:51:02.410Z,13.01
2022-11-16T08:53:27.850Z,13.07
2022-11-16T08:55:54.359Z,12.94
2022-11-16T08:58:20.867Z,12.83
2022-11-16T09:00:47.426Z,12.75
2022-11-16T09:03:13.924Z,12.71
2022-11-16T09:05:42.567Z,12.68
2022-11-16T09:08:09.156Z,12.70
2022-11-16T09:10:37.537Z,12.82
2022-11-16T09:13:04.121Z,13.01
2022-11-16T09:15:31.817Z,13.10
2022-11-16T09:17:58.360Z,13.22
2022-11-16T09:20:26.372Z,13.37
2022-11-16T09:22:52.916Z,13.41
2022-11-16T09:25:19.500Z,13.53
2022-11-16T09:27:46.005Z,13.51
2022-11-16T09:30:12.835Z,13.45
2022-11-16T09:32:39.377Z,13.34
2022-11-16T09:35:06.539Z,13.34
2022-11-16T09:37:33.111Z,13.32
2022-11-16T09:39:59.660Z,13.27
2022-11-16T09:42:46.026Z,13.25
2022-11-16T09:45:36.746Z,13.23
2022-11-16T09:48:06.362Z,13.11
2022-11-16T09:50:44.388Z,13.21
2022-11-16T09:53:33.581Z,13.31
2022-11-16T09:56:08.803Z,13.37
2022-11-16T09:59:04.476Z,13.40
2022-11-16T10:01:52.823Z,13.24
2022-11-16T10:04:39.256Z,13.15
2022-11-16T10:07:15.974Z,13.14
2022-11-16T10:09:44.323Z,13.14
2022-11-16T10:12:46.329Z,13.11
2022-11-16T10:15:34.490Z,13.13
2022-11-16T10:18:19.840Z,13.22
2022-11-16T10:21:20.580Z,13.22
2022-11-16T10:23:56.173Z,13.23
2022-11-16T10:26:50.457Z,13.24
2022-11-16T10:29:56.137Z,13.22
2022-11-16T10:32:28.979Z,13.18
2022-11-16T10:34:56.881Z,13.16
2022-11-16T10:37:31.070Z,13.14
2022-11-16T10:39:58.142Z,13.08
2022-11-16T10:42:44.316Z,13.05
2022-11-16T10:45:11.230Z,13.06
2022-11-16T10:47:57.086Z,13.01
2022-11-16T10:50:33.102Z,13.10
2022-11-16T10:53:00.755Z,13.16
2022-11-16T10:55:28.753Z,13.22
2022-11-16T10:58:03.866Z,13.25
2022-11-16T11:00:51.774Z,13.27
2022-11-16T11:03:32.331Z,13.27
2022-11-16T11:05:59.786Z,13.30
2022-11-16T11:08:30.675Z,13.33
2022-11-16T11:11:23.556Z,13.34
2022-11-16T11:14:05.042Z,13.30
2022-11-16T11:16:32.004Z,13.35
2022-11-16T11:19:17.758Z,13.40
2022-11-16T11:21:44.955Z,13.48
2022-11-16T11:24:43.258Z,13.51
2022-11-16T11:27:05.463Z,13.53
2022-11-16T11:29:35.249Z,13.53
2022-11-16T11:32:08.450Z,13.55
2022-11-16T11:34:47.565Z,13.53
2022-11-16T11:37:37.233Z,13.56
2022-11-16T11:40:09.806Z,13.54
2022-11-16T11:42:41.369Z,13.57
2022-11-16T11:45:15.177Z,13.52
2022-11-16T11:47:58.589Z,13.40
2022-11-16T11:50:50.513Z,13.29
2022-11-16T11:53:41.309Z,13.31
2022-11-16T11:56:10.400Z,13.31
2022-11-16T11:58:39.593Z,13.32
2022-11-16T12:01:37.714Z,13.26
2022-11-16T12:04:32.548Z,13.20
2022-11-16T12:07:05.432Z,13.09
2022-11-16T12:09:49.182Z,12.99
2022-11-16T12:12:24.576Z,13.01
2022-11-16T12:15:21.482Z,13.11
2022-11-16T12:18:13.412Z,13.27
2022-11-16T12:20:50.149Z,13.42
2022-11-16T12:23:39.547Z,13.44
2022-11-16T12:26:20.760Z,13.46
2022-11-16T12:29:29.144Z,13.48
2022-11-16T12:32:14.421Z,13.48
2022-11-16T12:35:02.156Z,13.58
2022-11-16T12:37:49.614Z,13.63
2022-11-16T12:40:34.862Z,13.65
2022-11-16T12:43:20.240Z,13.69
2022-11-16T12:46:01.044Z,13.74
2022-11-16T12:48:30.481Z,13.78
2022-11-16T12:51:20.200Z,13.82
2022-11-16T12:53:59.015Z,13.78
2022-11-16T12:56:34.253Z,13.76
2022-11-16T12:59:16.976Z,13.84
2022-11-16T13:02:21.826Z,13.86
2022-11-16T13:04:57.575Z,13.83
2022-11-16T13:07:39.320Z,13.82
2022-11-16T13:10:13.881Z,13.83
2022-11-16T13:12:43.306Z,13.91
2022-11-16T13:15:19.270Z,14.00
2022-11-16T13:18:07.964Z,14.16
2022-11-16T13:20:53.256Z,14.18
2022-11-16T13:23:32.301Z,14.17
2022-11-16T13:26:13.280Z,14.12
2022-11-16T13:28:48.967Z,14.06
2022-11-16T13:31:36.232Z,14.03
2022-11-16T13:34:07.146Z,14.02
2022-11-16T13:36:45.497Z,14.01
2022-11-16T13:39:22.264Z,13.97
2022-11-16T13:41:51.893Z,13.94
2022-11-16T13:44:20.291Z,13.93
2022-11-16T13:46:57.317Z,13.89
2022-11-16T13:49:36.710Z,13.80
2022-11-16T13:52:28.749Z,13.79
2022-11-16T13:54:56.957Z,13.79
2022-11-16T13:57:32.583Z,13.77
2022-11-16T14:00:02.178Z,13.78
2022-11-16T14:02:28.652Z,13.84
2022-11-16T14:05:01.326Z,13.92
2022-11-16T14:07:46.477Z,13.94
2022-11-16T14:10:34.725Z,13.89
2022-11-16T14:13:05.762Z,13.85
2022-11-16T14:15:37.379Z,13.78
2022-11-16T14:18:31.669Z,13.68
2022-11-16T14:21:04.999Z,13.69
2022-11-16T14:23:53.383Z,13.65
2022-11-16T14:26:25.042Z,13.63
2022-11-16T14:29:08.710Z,13.57
2022-11-16T14:32:01.392Z,13.49
2022-11-16T14:34:31.242Z,13.49
2022-11-16T14:36:59.630Z,13.48
2022-11-16T14:39:43.676Z,13.40
2022-11-16T14:42:21.793Z,13.41
2022-11-16T14:44:50.092Z,13.42
2022-11-16T14:47:27.099Z,13.41
2022-11-16T14:49:56.373Z,13.43
2022-11-16T14:52:34.344Z,13.45
2022-11-16T14:55:06.470Z,13.47
2022-11-16T14:57:32.945Z,13.40
2022-11-16T15:00:18.069Z,13.41
2022-11-16T15:02:51.842Z,13.41
2022-11-16T15:05:22.165Z,13.39
2022-11-16T15:07:52.445Z,13.38
2022-11-16T15:10:25.665Z,13.36
2022-11-16T15:12:55.135Z,13.34
2022-11-16T15:15:30.244Z,13.31
2022-11-16T15:17:59.628Z,13.28
2022-11-16T15:20:29.417Z,13.29
2022-11-16T15:22:58.891Z,13.27
2022-11-16T15:25:31.276Z,13.28
2022-11-16T15:28:01.373Z,13.27
2022-11-16T15:30:37.140Z,13.24
2022-11-16T15:33:09.727Z,13.21
2022-11-16T15:35:38.030Z,13.18
2022-11-16T15:38:32.369Z,13.14
2022-11-16T15:41:04.378Z,13.13
2022-11-16T15:43:45.086Z,13.13
2022-11-16T15:46:23.441Z,13.11
2022-11-16T15:48:50.511Z,13.11
2022-11-16T15:51:20.138Z,13.11
2022-11-16T15:53:55.735Z,13.07
2022-11-16T15:56:25.223Z,13.03
2022-11-16T15:58:57.691Z,12.98
2022-11-16T16:01:25.845Z,12.98
2022-11-16T16:04:00.533Z,12.96
2022-11-16T16:06:55.594Z,12.92
2022-11-16T16:09:26.748Z,12.95
2022-11-16T16:11:55.414Z,12.93
2022-11-16T16:14:24.468Z,12.92
2022-11-16T16:16:57.910Z,12.90
2022-11-16T16:19:33.642Z,12.94
2022-11-16T16:22:00.561Z,12.92
2022-11-16T16:24:34.715Z,12.89
2022-11-16T16:27:01.295Z,12.89
2022-11-16T16:29:28.566Z,12.85
2022-11-16T16:31:58.712Z,12.80
2022-11-16T16:34:25.217Z,12.80
2022-11-16T16:36:51.736Z,12.76
2022-11-16T16:39:18.305Z,12.72
2022-11-16T16:41:45.114Z,12.73
2022-11-16T16:44:15.381Z,12.71
2022-11-16T16:46:42.002Z,12.71
2022-11-16T16:49:08.751Z,12.68
2022-11-16T16:51:35.297Z,12.65
2022-11-16T16:54:01.878Z,12.62
2022-11-16T16:56:28.575Z,12.60
2022-11-16T16:58:55.211Z,12.58
2022-11-16T17:01:22.019Z,12.55
2022-11-16T17:03:48.783Z,12.54
2022-11-16T17:06:15.460Z,12.54
2022-11-16T17:08:42.115Z,12.53
2022-11-16T17:11:10.374Z,12.50
2022-11-16T17:13:37.189Z,12.46
2022-11-16T17:16:05.782Z,12.44
2022-11-16T17:18:32.632Z,12.36
2022-11-16T17:21:07.115Z,12.31
2022-11-16T17:23:35.130Z,12.31
2022-11-16T17:26:09.680Z,12.30
2022-11-16T17:28:36.739Z,12.31
2022-11-16T17:31:05.448Z,12.27
2022-11-16T17:33:39.890Z,12.24
2022-11-16T17:36:09.347Z,12.24
2022-11-16T17:38:36.603Z,12.22
2022-11-16T17:41:12.997Z,12.21
2022-11-16T17:43:41.377Z,12.19
2022-11-16T17:46:10.907Z,12.17
2022-11-16T17:48:39.227Z,12.17
2022-11-16T17:51:06.644Z,12.16
2022-11-16T17:53:35.599Z,12.14
2022-11-16T17:56:04.587Z,12.09
2022-11-16T17:58:32.595Z,12.07
2022-11-16T18:01:00.699Z,12.05
2022-11-16T18:03:28.507Z,12.01
2022-11-16T18:06:11.144Z,11.95
2022-11-16T18:08:38.127Z,11.94
2022-11-16T18:11:10.593Z,11.92
2022-11-16T18:13:37.615Z,11.92
2022-11-16T18:16:05.828Z,11.96
2022-11-16T18:18:33.933Z,11.99
2022-11-16T18:21:01.462Z,12.01
2022-11-16T18:23:29.350Z,12.01
2022-11-16T18:25:56.468Z,12.02
2022-11-16T18:28:23.937Z,12.05
2022-11-16T18:30:50.643Z,12.07
2022-11-16T18:33:17.418Z,12.07
2022-11-16T18:35:44.677Z,12.04
2022-11-16T18:38:14.057Z,12.04
2022-11-16T18:40:40.714Z,12.07
2022-11-16T18:43:12.885Z,12.07
2022-11-16T18:45:39.565Z,12.10
2022-11-16T18:48:06.309Z,12.09
2022-11-16T18:50:33.076Z,12.10
2022-11-16T18:52:59.735Z,12.10
2022-11-16T18:55:26.593Z,12.08
2022-11-16T18:57:53.284Z,12.07
2022-11-16T19:00:20.365Z,12.08
2022-11-16T19:02:46.945Z,12.05
2022-11-16T19:05:13.611Z,12.03
2022-11-16T19:07:40.465Z,12.02
2022-11-16T19:10:07.944Z,12.03
2022-11-16T19:12:34.575Z,12.05
2022-11-16T19:15:01.197Z,12.03
2022-11-16T19:17:28.025Z,12.03
2022-11-16T19:19:54.731Z,12.04
2022-11-16T19:22:21.479Z,12.03
2022-11-16T19:24:48.251Z,12.05
2022-11-16T19:27:16.842Z,12.07
2022-11-16T19:29:43.741Z,12.11
2022-11-16T19:32:10.585Z,12.13
2022-11-16T19:34:37.271Z,12.14
2022-11-16T19:37:04.128Z,12.15
2022-11-16T19:39:31.288Z,12.14
2022-11-16T19:41:58.167Z,12.13
2022-11-16T19:44:25.215Z,12.14
2022-11-16T19:46:54.776Z,12.13
2022-11-16T19:49:24.065Z,12.13
2022-11-16T19:51:51.126Z,12.12
2022-11-16T19:54:18.177Z,12.11
2022-11-16T19:56:50.561Z,12.10
2022-11-16T19:59:20.640Z,12.09
2022-11-16T20:01:47.582Z,12.08
2022-11-16T20:04:15.627Z,12.07
2022-11-16T20:06:43.110Z,12.06
2022-11-16T20:09:12.535Z,12.05
2022-11-16T20:11:41.744Z,12.03
2022-11-16T20:14:12.120Z,12.01
2022-11-16T20:16:42.115Z,11.97
2022-11-16T20:19:09.895Z,11.94
2022-11-16T20:21:39.138Z,11.91
2022-11-16T20:24:09.185Z,11.87
2022-11-16T20:26:37.410Z,11.84
2022-11-16T20:29:04.410Z,11.80
2022-11-16T20:31:33.516Z,11.78
2022-11-16T20:34:03.090Z,11.74
2022-11-16T20:36:31.706Z,11.71
2022-11-16T20:39:00.171Z,11.70
2022-11-16T20:41:29.048Z,11.67
2022-11-16T20:44:01.796Z,11.66
2022-11-16T20:46:33.652Z,11.63
2022-11-16T20:49:03.838Z,11.61
2022-11-16T20:51:31.035Z,11.60
2022-11-16T20:53:58.612Z,11.60
2022-11-16T20:56:27.426Z,11.58
2022-11-16T20:58:54.998Z,11.58
2022-11-16T21:01:32.158Z,11.55
2022-11-16T21:04:04.310Z,11.56
2022-11-16T21:06:31.437Z,11.50
2022-11-16T21:08:58.917Z,11.53
2022-11-16T21:11:29.032Z,11.54
2022-11-16T21:14:14.506Z,11.54
2022-11-16T21:16:41.735Z,11.55
2022-11-16T21:19:08.661Z,11.56
2022-11-16T21:21:35.631Z,11.56
2022-11-16T21:24:02.499Z,11.57
2022-11-16T21:26:31.465Z,11.56
2022-11-16T21:28:59.479Z,11.52
2022-11-16T21:31:29.941Z,11.50
2022-11-16T21:33:57.575Z,11.48
2022-11-16T21:36:26.589Z,11.49
2022-11-16T21:38:54.940Z,11.46
2022-11-16T21:41:23.612Z,11.48
2022-11-16T21:43:50.593Z,11.46
2022-11-16T21:46:21.424Z,11.47
2022-11-16T21:48:48.460Z,11.47
2022-11-16T21:51:17.621Z,11.47
2022-11-16T21:53:44.882Z,11.47
2022-11-16T21:56:16.599Z,11.48
2022-11-16T21:58:43.878Z,11.48
2022-11-16T22:01:12.219Z,11.49
2022-11-16T22:03:39.546Z,11.49
2022-11-16T22:06:26.470Z,11.50
2022-11-16T22:08:53.128Z,11.49
2022-11-16T22:11:22.000Z,11.49
2022-11-16T22:13:49.758Z,11.49
2022-11-16T22:16:18.280Z,11.48
2022-11-16T22:18:44.962Z,11.48
2022-11-16T22:21:11.787Z,11.49
2022-11-16T22:23:38.887Z,11.49
2022-11-16T22:26:08.186Z,11.51
2022-11-16T22:28:36.052Z,11.52
2022-11-16T22:31:13.834Z,11.52
2022-11-16T22:33:40.712Z,11.55
2022-11-16T22:36:09.339Z,11.57
2022-11-16T22:38:36.383Z,11.58
2022-11-16T22:41:03.136Z,11.60
2022-11-16T22:43:31.175Z,11.61
2022-11-16T22:46:02.695Z,11.62
2022-11-16T22:48:37.640Z,11.62
2022-11-16T22:51:06.889Z,11.63
2022-11-16T22:53:34.289Z,11.62
2022-11-16T22:56:05.622Z,11.59
2022-11-16T22:58:32.328Z,11.57
2022-11-16T23:00:58.832Z,11.56
2022-11-16T23:03:25.362Z,11.55
2022-11-16T23:05:51.915Z,11.54
2022-11-16T23:08:18.452Z,11.54
2022-11-16T23:11:03.725Z,11.56
2022-11-16T23:13:48.869Z,11.55
2022-11-16T23:16:15.453Z,11.54
2022-11-16T23:18:41.979Z,11.52
2022-11-16T23:21:27.406Z,11.48
2022-11-16T23:24:12.394Z,11.45
2022-11-16T23:26:57.734Z,11.43
2022-11-16T23:29:24.249Z,11.42
2022-11-16T23:31:50.771Z,11.42
2022-11-16T23:34:17.377Z,11.41
2022-11-16T23:36:43.913Z,11.39
2022-11-16T23:39:10.629Z,11.38
2022-11-16T23:41:55.433Z,11.40
2022-11-16T23:44:21.937Z,11.41
2022-11-16T23:46:48.470Z,11.41
2022-11-16T23:49:15.037Z,11.43
2022-11-16T23:51:41.662Z,11.43
2022-11-16T23:54:08.172Z,11.46
2022-11-16T23:56:34.697Z,11.46
2022-11-16T23:59:01.215Z,11.47
