createdAt,value
2019-02-05T00:00:53.372Z,5.80
2019-02-05T00:01:53.352Z,6.20
2019-02-05T00:02:53.325Z,4.60
2019-02-05T00:03:53.309Z,5.60
2019-02-05T00:04:53.315Z,4.00
2019-02-05T00:05:53.261Z,4.70
2019-02-05T00:06:53.232Z,4.60
2019-02-05T00:07:53.213Z,4.60
2019-02-05T00:08:53.190Z,4.20
2019-02-05T00:09:53.188Z,5.20
2019-02-05T00:10:53.175Z,5.80
2019-02-05T00:11:53.140Z,4.70
2019-02-05T00:12:53.102Z,5.40
2019-02-05T00:13:53.081Z,5.20
2019-02-05T00:14:53.078Z,4.50
2019-02-05T00:15:53.139Z,5.40
2019-02-05T00:16:53.051Z,4.20
2019-02-05T00:17:53.000Z,4.50
2019-02-05T00:18:52.968Z,4.30
2019-02-05T00:19:52.942Z,4.90
2019-02-05T00:20:52.923Z,4.40
2019-02-05T00:21:52.898Z,4.20
2019-02-05T00:22:52.897Z,5.40
2019-02-05T00:23:52.862Z,4.20
2019-02-05T00:24:52.838Z,4.30
2019-02-05T00:25:52.810Z,5.50
2019-02-05T00:26:52.801Z,4.40
2019-02-05T00:27:52.812Z,4.00
2019-02-05T00:28:52.743Z,4.50
2019-02-05T00:29:52.723Z,4.70
2019-02-05T00:30:52.699Z,6.00
2019-02-05T00:31:52.677Z,3.80
2019-02-05T00:32:52.681Z,5.10
2019-02-05T00:33:52.627Z,4.20
2019-02-05T00:34:52.716Z,5.20
2019-02-05T00:35:52.586Z,4.40
2019-02-05T00:36:52.565Z,4.60
2019-02-05T00:37:52.553Z,4.90
2019-02-05T00:38:52.535Z,5.70
2019-02-05T00:39:52.497Z,5.30
2019-02-05T00:40:52.474Z,4.60
2019-02-05T00:41:52.449Z,5.10
2019-02-05T00:42:52.431Z,4.70
2019-02-05T00:43:52.429Z,4.30
2019-02-05T00:44:52.382Z,4.10
2019-02-05T00:45:52.363Z,5.20
2019-02-05T00:46:52.334Z,5.50
2019-02-05T00:47:52.323Z,4.90
2019-02-05T00:48:52.313Z,5.80
2019-02-05T00:49:52.300Z,5.70
2019-02-05T00:50:52.251Z,4.30
2019-02-05T00:51:52.226Z,4.80
2019-02-05T00:52:52.203Z,5.80
2019-02-05T00:53:52.186Z,4.20
2019-02-05T00:54:52.167Z,5.20
2019-02-05T00:55:52.153Z,5.60
2019-02-05T00:56:52.117Z,5.20
2019-02-05T00:57:52.094Z,6.30
2019-02-05T00:58:52.080Z,5.30
2019-02-05T00:59:52.048Z,4.40
2019-02-05T01:00:52.040Z,5.90
2019-02-05T01:01:52.021Z,4.40
2019-02-05T01:02:52.002Z,6.20
2019-02-05T01:03:51.981Z,5.30
2019-02-05T01:04:51.938Z,6.20
2019-02-05T01:05:51.947Z,4.80
2019-02-05T01:06:53.765Z,4.30
2019-02-05T01:07:51.871Z,4.10
2019-02-05T01:08:51.846Z,4.30
2019-02-05T01:09:51.825Z,5.30
2019-02-05T01:10:51.800Z,6.10
2019-02-05T01:11:51.800Z,5.50
2019-02-05T01:12:53.766Z,4.70
2019-02-05T01:13:51.732Z,5.40
2019-02-05T01:14:51.710Z,5.20
2019-02-05T01:15:51.691Z,4.90
2019-02-05T01:16:51.664Z,4.50
2019-02-05T01:17:51.667Z,4.60
2019-02-05T01:18:51.631Z,4.90
2019-02-05T01:19:51.599Z,7.00
2019-02-05T01:20:51.578Z,4.40
2019-02-05T01:21:51.553Z,4.70
2019-02-05T01:22:51.564Z,4.40
2019-02-05T01:23:51.507Z,4.60
2019-02-05T01:24:51.482Z,4.50
2019-02-05T01:25:51.463Z,4.60
2019-02-05T01:26:51.450Z,5.30
2019-02-05T01:27:51.422Z,4.40
2019-02-05T01:28:51.412Z,5.20
2019-02-05T01:29:51.375Z,4.70
2019-02-05T01:30:51.368Z,4.60
2019-02-05T01:31:51.326Z,5.70
2019-02-05T01:32:51.327Z,5.30
2019-02-05T01:33:51.300Z,5.10
2019-02-05T01:34:51.267Z,5.90
2019-02-05T01:35:51.240Z,5.10
2019-02-05T01:36:51.219Z,5.50
2019-02-05T01:37:51.191Z,5.10
2019-02-05T01:38:51.175Z,5.40
2019-02-05T01:39:51.167Z,4.90
2019-02-05T01:40:51.126Z,4.80
2019-02-05T01:41:51.108Z,5.10
2019-02-05T01:42:51.083Z,5.10
2019-02-05T01:43:51.095Z,5.30
2019-02-05T01:44:51.035Z,5.40
2019-02-05T01:45:51.014Z,6.10
2019-02-05T01:46:50.994Z,5.60
2019-02-05T01:47:50.970Z,4.60
2019-02-05T01:48:50.948Z,6.00
2019-02-05T01:49:50.943Z,5.20
2019-02-05T01:50:50.902Z,5.50
2019-02-05T01:51:50.880Z,5.50
2019-02-05T01:52:50.857Z,5.70
2019-02-05T01:53:50.863Z,6.50
2019-02-05T01:54:50.811Z,5.60
2019-02-05T01:55:50.826Z,5.20
2019-02-05T01:56:50.768Z,4.90
2019-02-05T01:57:50.745Z,5.00
2019-02-05T01:58:50.718Z,4.90
2019-02-05T01:59:50.699Z,5.80
2019-02-05T02:00:50.679Z,5.00
2019-02-05T02:01:50.674Z,4.90
2019-02-05T02:02:50.632Z,4.80
2019-02-05T02:03:50.610Z,5.00
2019-02-05T02:04:50.586Z,5.10
2019-02-05T02:05:50.579Z,5.90
2019-02-05T02:06:50.550Z,6.40
2019-02-05T02:07:50.518Z,4.90
2019-02-05T02:08:50.496Z,6.70
2019-02-05T02:09:50.482Z,5.50
2019-02-05T02:10:50.449Z,5.30
2019-02-05T02:11:50.446Z,6.50
2019-02-05T02:12:50.486Z,5.90
2019-02-05T02:13:50.385Z,5.20
2019-02-05T02:14:50.359Z,6.10
2019-02-05T02:15:50.360Z,7.60
2019-02-05T02:16:50.318Z,5.70
2019-02-05T02:17:50.291Z,5.80
2019-02-05T02:18:50.286Z,6.40
2019-02-05T02:19:50.263Z,6.10
2019-02-05T02:20:50.226Z,6.90
2019-02-05T02:21:50.202Z,6.50
2019-02-05T02:22:50.194Z,6.40
2019-02-05T02:23:50.178Z,6.80
2019-02-05T02:24:50.132Z,6.90
2019-02-05T02:25:50.110Z,6.10
2019-02-05T02:26:51.995Z,5.80
2019-02-05T02:27:50.864Z,6.00
2019-02-05T02:28:50.058Z,6.00
2019-02-05T02:29:50.021Z,7.50
2019-02-05T02:30:50.011Z,6.10
2019-02-05T02:31:50.775Z,6.20
2019-02-05T02:32:49.969Z,6.30
2019-02-05T02:33:49.931Z,6.00
2019-02-05T02:34:49.909Z,6.80
2019-02-05T02:35:49.886Z,6.80
2019-02-05T02:36:49.861Z,6.80
2019-02-05T02:37:49.848Z,6.50
2019-02-05T02:38:49.845Z,6.30
2019-02-05T02:39:49.792Z,6.70
2019-02-05T02:40:49.787Z,6.80
2019-02-05T02:41:49.770Z,6.50
2019-02-05T02:42:49.744Z,6.20
2019-02-05T02:43:49.703Z,7.10
2019-02-05T02:44:49.682Z,7.40
2019-02-05T02:45:49.658Z,7.30
2019-02-05T02:46:49.638Z,9.10
2019-02-05T02:47:49.662Z,6.30
2019-02-05T02:48:49.591Z,7.10
2019-02-05T02:49:49.570Z,7.30
2019-02-05T02:50:49.549Z,7.20
2019-02-05T02:51:49.589Z,6.80
2019-02-05T02:52:49.504Z,7.50
2019-02-05T02:53:49.497Z,6.50
2019-02-05T02:54:49.456Z,6.50
2019-02-05T02:55:49.429Z,7.10
2019-02-05T02:56:49.411Z,6.80
2019-02-05T02:57:49.401Z,6.70
2019-02-05T02:58:49.381Z,6.10
2019-02-05T02:59:49.367Z,6.70
2019-02-05T03:00:49.320Z,6.70
2019-02-05T03:01:49.297Z,6.20
2019-02-05T03:02:49.271Z,7.20
2019-02-05T03:03:49.266Z,6.50
2019-02-05T03:04:49.230Z,6.90
2019-02-05T03:05:49.223Z,7.00
2019-02-05T03:06:49.186Z,6.40
2019-02-05T03:07:49.161Z,7.10
2019-02-05T03:08:49.135Z,7.80
2019-02-05T03:09:49.112Z,6.70
2019-02-05T03:10:49.110Z,6.70
2019-02-05T03:11:49.071Z,7.70
2019-02-05T03:12:49.048Z,6.80
2019-02-05T03:13:49.029Z,9.00
2019-02-05T03:14:49.020Z,7.00
2019-02-05T03:15:49.008Z,7.30
2019-02-05T03:16:48.951Z,8.40
2019-02-05T03:17:48.929Z,7.80
2019-02-05T03:18:48.907Z,7.80
2019-02-05T03:19:48.889Z,9.10
2019-02-05T03:20:48.881Z,7.20
2019-02-05T03:21:48.843Z,7.40
2019-02-05T03:22:48.833Z,9.10
2019-02-05T03:23:48.794Z,8.40
2019-02-05T03:24:48.773Z,8.20
2019-02-05T03:25:48.771Z,7.50
2019-02-05T03:26:48.731Z,7.10
2019-02-05T03:27:48.721Z,7.10
2019-02-05T03:28:48.684Z,9.30
2019-02-05T03:29:48.665Z,7.10
2019-02-05T03:32:30.748Z,7.30
2019-02-05T03:33:30.726Z,8.00
2019-02-05T03:34:30.702Z,8.10
2019-02-05T03:35:30.695Z,7.40
2019-02-05T03:36:30.658Z,6.90
2019-02-05T03:37:33.386Z,8.10
2019-02-05T03:38:30.640Z,9.40
2019-02-05T03:39:30.589Z,7.30
2019-02-05T03:40:30.612Z,7.10
2019-02-05T03:41:30.545Z,7.20
2019-02-05T03:42:30.522Z,8.20
2019-02-05T03:43:30.504Z,7.50
2019-02-05T03:44:30.495Z,8.00
2019-02-05T03:45:30.488Z,7.20
2019-02-05T03:46:30.431Z,7.30
2019-02-05T03:47:30.408Z,7.00
2019-02-05T03:48:30.382Z,8.50
2019-02-05T03:49:30.376Z,7.70
2019-02-05T03:50:30.342Z,8.50
2019-02-05T03:51:30.337Z,6.80
2019-02-05T03:52:30.292Z,8.30
2019-02-05T03:53:30.275Z,7.40
2019-02-05T03:54:30.250Z,8.90
2019-02-05T03:55:30.235Z,7.10
2019-02-05T03:56:30.222Z,6.90
2019-02-05T03:57:31.049Z,8.30
2019-02-05T03:58:30.176Z,7.00
2019-02-05T03:59:30.137Z,7.70
2019-02-05T04:00:30.111Z,7.10
2019-02-05T04:01:30.101Z,8.30
2019-02-05T04:02:30.084Z,7.30
2019-02-05T04:03:30.047Z,8.30
2019-02-05T04:04:30.021Z,7.10
2019-02-05T04:05:32.443Z,7.50
2019-02-05T04:06:29.975Z,7.10
2019-02-05T04:07:29.972Z,7.70
2019-02-05T04:08:29.934Z,7.30
2019-02-05T04:09:29.912Z,8.10
2019-02-05T04:10:29.934Z,7.10
2019-02-05T04:11:29.867Z,8.00
2019-02-05T04:12:29.839Z,7.90
2019-02-05T04:13:29.817Z,7.80
2019-02-05T04:14:29.797Z,7.20
2019-02-05T04:15:29.778Z,9.60
2019-02-05T04:16:29.766Z,8.20
2019-02-05T04:17:29.730Z,7.30
2019-02-05T04:18:29.711Z,7.50
2019-02-05T04:19:29.714Z,7.50
2019-02-05T04:20:29.660Z,7.40
2019-02-05T04:21:29.642Z,7.20
2019-02-05T04:22:29.614Z,8.30
2019-02-05T04:23:29.593Z,7.20
2019-02-05T04:24:29.567Z,7.40
2019-02-05T04:25:29.580Z,7.70
2019-02-05T04:26:29.525Z,8.70
2019-02-05T04:27:29.507Z,8.90
2019-02-05T04:28:29.488Z,7.60
2019-02-05T04:29:29.468Z,7.60
2019-02-05T04:30:29.436Z,10.20
2019-02-05T04:31:29.435Z,8.20
2019-02-05T04:32:29.407Z,8.60
2019-02-05T04:33:29.368Z,7.80
2019-02-05T04:34:29.352Z,7.50
2019-02-05T04:35:29.325Z,7.40
2019-02-05T04:36:29.311Z,7.70
2019-02-05T04:37:29.292Z,7.80
2019-02-05T04:38:29.258Z,7.70
2019-02-05T04:39:29.232Z,7.10
2019-02-05T04:40:29.213Z,7.90
2019-02-05T04:41:29.210Z,8.60
2019-02-05T04:42:29.165Z,8.10
2019-02-05T04:43:29.145Z,10.30
2019-02-05T04:44:29.137Z,8.60
2019-02-05T04:45:34.277Z,7.60
2019-02-05T04:46:29.077Z,8.20
2019-02-05T04:47:29.055Z,7.60
2019-02-05T04:48:29.030Z,9.50
2019-02-05T04:49:29.009Z,7.70
2019-02-05T04:50:29.005Z,8.20
2019-02-05T04:51:28.979Z,10.20
2019-02-05T04:52:28.940Z,7.80
2019-02-05T04:53:28.923Z,7.80
2019-02-05T04:54:28.928Z,9.90
2019-02-05T04:55:28.880Z,7.90
2019-02-05T04:56:28.856Z,8.80
2019-02-05T04:57:28.825Z,7.90
2019-02-05T04:58:28.804Z,10.00
2019-02-05T04:59:28.785Z,8.50
2019-02-05T05:00:28.783Z,7.70
2019-02-05T05:01:28.752Z,7.90
2019-02-05T05:02:28.715Z,8.40
2019-02-05T05:03:28.693Z,8.20
2019-02-05T05:04:28.671Z,7.80
2019-02-05T05:05:28.661Z,8.60
2019-02-05T05:06:28.622Z,8.10
2019-02-05T05:07:28.607Z,8.60
2019-02-05T05:08:28.579Z,9.90
2019-02-05T05:09:28.557Z,9.40
2019-02-05T05:10:28.540Z,9.10
2019-02-05T05:11:28.532Z,9.00
2019-02-05T05:12:28.589Z,11.90
2019-02-05T05:13:28.488Z,8.30
2019-02-05T05:14:28.444Z,9.20
2019-02-05T05:15:28.419Z,8.20
2019-02-05T05:16:28.396Z,9.10
2019-02-05T05:17:28.393Z,10.30
2019-02-05T05:18:28.366Z,8.90
2019-02-05T05:19:28.329Z,9.50
2019-02-05T05:20:28.308Z,8.60
2019-02-05T05:21:28.286Z,9.50
2019-02-05T05:22:28.270Z,9.20
2019-02-05T05:23:28.252Z,8.90
2019-02-05T05:24:28.217Z,9.20
2019-02-05T05:25:28.195Z,9.40
2019-02-05T05:26:28.182Z,9.00
2019-02-05T05:27:28.150Z,8.80
2019-02-05T05:28:28.144Z,8.60
2019-02-05T05:29:28.126Z,9.10
2019-02-05T05:30:28.088Z,9.60
2019-02-05T05:31:28.059Z,9.60
2019-02-05T05:32:28.048Z,9.00
2019-02-05T05:33:28.014Z,8.50
2019-02-05T05:34:27.996Z,9.20
2019-02-05T05:35:40.226Z,9.50
2019-02-05T05:36:28.793Z,9.40
2019-02-05T05:37:27.920Z,9.30
2019-02-05T05:38:27.904Z,9.20
2019-02-05T05:39:27.883Z,8.70
2019-02-05T05:40:27.888Z,8.90
2019-02-05T05:41:27.831Z,9.40
2019-02-05T05:42:27.817Z,9.40
2019-02-05T05:43:27.788Z,9.40
2019-02-05T05:44:27.761Z,8.80
2019-02-05T05:45:27.741Z,9.80
2019-02-05T05:46:27.733Z,9.40
2019-02-05T05:47:27.695Z,9.10
2019-02-05T05:48:27.674Z,8.70
2019-02-05T05:49:27.655Z,9.60
2019-02-05T05:50:27.637Z,9.40
2019-02-05T05:51:27.787Z,9.10
2019-02-05T05:52:27.606Z,9.30
2019-02-05T05:53:27.566Z,9.00
2019-02-05T05:54:27.551Z,9.80
2019-02-05T05:55:27.517Z,9.00
2019-02-05T05:56:27.502Z,9.30
2019-02-05T05:57:27.482Z,10.70
2019-02-05T05:58:27.482Z,8.70
2019-02-05T05:59:27.423Z,9.00
2019-02-05T06:00:27.406Z,8.90
2019-02-05T06:01:27.390Z,9.40
2019-02-05T06:02:27.355Z,8.90
2019-02-05T06:03:27.331Z,9.50
2019-02-05T06:04:27.332Z,9.20
2019-02-05T06:05:27.287Z,9.20
2019-02-05T06:06:27.261Z,10.50
2019-02-05T06:07:27.241Z,10.80
2019-02-05T06:08:27.215Z,9.90
2019-02-05T06:09:27.208Z,10.40
2019-02-05T06:10:27.205Z,9.60
2019-02-05T06:11:27.148Z,9.40
2019-02-05T06:12:27.136Z,10.50
2019-02-05T06:13:27.110Z,9.50
2019-02-05T06:14:27.096Z,9.90
2019-02-05T06:15:27.095Z,10.10
2019-02-05T06:16:27.039Z,12.10
2019-02-05T06:17:27.023Z,9.60
2019-02-05T06:18:26.995Z,10.20
2019-02-05T06:19:26.972Z,9.80
2019-02-05T06:20:26.953Z,9.40
2019-02-05T06:21:26.940Z,9.40
2019-02-05T06:22:27.841Z,10.20
2019-02-05T06:23:26.877Z,10.40
2019-02-05T06:24:26.853Z,9.90
2019-02-05T06:25:26.837Z,9.80
2019-02-05T06:26:26.853Z,9.90
2019-02-05T06:27:26.792Z,9.20
2019-02-05T06:28:34.383Z,11.00
2019-02-05T06:29:26.745Z,9.80
2019-02-05T06:30:26.717Z,9.40
2019-02-05T06:31:26.699Z,9.60
2019-02-05T06:32:26.693Z,10.60
2019-02-05T06:33:26.652Z,9.70
2019-02-05T06:34:26.638Z,9.80
2019-02-05T06:35:26.612Z,10.10
2019-02-05T06:36:26.608Z,10.60
2019-02-05T06:37:26.581Z,9.80
2019-02-05T06:38:26.559Z,10.80
2019-02-05T06:39:26.516Z,10.30
2019-02-05T06:40:26.492Z,11.10
2019-02-05T06:41:26.471Z,10.80
2019-02-05T06:42:26.446Z,12.30
2019-02-05T06:43:26.427Z,10.70
2019-02-05T06:44:26.418Z,9.40
2019-02-05T06:45:26.383Z,9.70
2019-02-05T06:46:26.356Z,11.20
2019-02-05T06:47:26.331Z,9.90
2019-02-05T06:48:26.312Z,10.40
2019-02-05T06:49:26.308Z,10.30
2019-02-05T06:50:26.266Z,10.60
2019-02-05T06:51:26.249Z,10.90
2019-02-05T06:52:26.222Z,10.10
2019-02-05T06:53:26.199Z,12.10
2019-02-05T06:54:26.175Z,10.20
2019-02-05T06:55:26.172Z,9.80
2019-02-05T06:56:26.131Z,10.30
2019-02-05T06:57:26.184Z,10.50
2019-02-05T06:58:26.086Z,10.40
2019-02-05T06:59:26.065Z,10.70
2019-02-05T07:00:26.065Z,11.70
2019-02-05T07:01:26.022Z,11.20
2019-02-05T07:02:25.998Z,11.90
2019-02-05T07:03:25.978Z,11.30
2019-02-05T07:04:25.959Z,11.90
2019-02-05T07:05:25.946Z,11.50
2019-02-05T07:06:25.903Z,10.90
2019-02-05T07:07:25.884Z,11.20
2019-02-05T07:08:25.871Z,11.60
2019-02-05T07:09:25.842Z,12.40
2019-02-05T07:10:25.814Z,13.70
2019-02-05T07:11:25.819Z,12.80
2019-02-05T07:12:25.782Z,11.20
2019-02-05T07:13:25.747Z,13.90
2019-02-05T07:14:25.720Z,12.30
2019-02-05T07:15:25.710Z,12.10
2019-02-05T07:16:25.687Z,12.20
2019-02-05T07:17:25.675Z,13.70
2019-02-05T07:18:25.643Z,11.90
2019-02-05T07:19:25.613Z,13.10
2019-02-05T07:20:25.591Z,12.00
2019-02-05T07:21:25.572Z,12.80
2019-02-05T07:22:25.562Z,12.10
2019-02-05T07:23:25.527Z,13.80
2019-02-05T07:24:25.537Z,11.70
2019-02-05T07:25:25.507Z,13.10
2019-02-05T07:26:25.456Z,12.10
2019-02-05T07:27:25.444Z,12.70
2019-02-05T07:28:25.414Z,12.30
2019-02-05T07:29:25.404Z,11.30
2019-02-05T07:30:25.402Z,12.70
2019-02-05T07:31:25.393Z,12.20
2019-02-05T07:32:25.330Z,12.50
2019-02-05T07:33:25.306Z,13.00
2019-02-05T07:34:25.283Z,11.90
2019-02-05T07:35:25.255Z,11.70
2019-02-05T07:36:25.265Z,11.30
2019-02-05T07:37:25.207Z,11.60
2019-02-05T07:38:25.188Z,13.30
2019-02-05T07:39:27.560Z,11.30
2019-02-05T07:40:25.150Z,12.40
2019-02-05T07:41:25.121Z,11.90
2019-02-05T07:42:25.117Z,13.40
2019-02-05T07:43:25.071Z,13.00
2019-02-05T07:44:25.053Z,11.80
2019-02-05T07:45:25.040Z,14.30
2019-02-05T07:46:25.010Z,12.40
2019-02-05T07:47:24.984Z,12.60
2019-02-05T07:48:25.846Z,13.60
2019-02-05T07:49:24.940Z,12.00
2019-02-05T07:50:24.916Z,13.50
2019-02-05T07:51:24.933Z,12.30
2019-02-05T07:52:24.869Z,12.40
2019-02-05T07:53:24.849Z,12.40
2019-02-05T07:54:24.826Z,12.10
2019-02-05T07:55:24.807Z,13.50
2019-02-05T07:56:24.790Z,13.10
2019-02-05T07:57:24.776Z,12.60
2019-02-05T07:58:24.740Z,13.00
2019-02-05T07:59:24.719Z,13.40
2019-02-05T08:00:24.693Z,13.10
2019-02-05T08:01:24.670Z,13.00
2019-02-05T08:02:24.665Z,14.10
2019-02-05T08:03:24.625Z,15.50
2019-02-05T08:04:24.605Z,14.80
2019-02-05T08:05:24.591Z,13.20
2019-02-05T08:06:24.562Z,13.30
2019-02-05T08:07:24.548Z,13.80
2019-02-05T08:08:24.529Z,14.60
2019-02-05T08:09:24.490Z,16.10
2019-02-05T08:10:24.467Z,14.40
2019-02-05T08:11:24.463Z,14.10
2019-02-05T08:12:24.423Z,13.70
2019-02-05T08:13:24.403Z,13.70
2019-02-05T08:14:24.384Z,15.50
2019-02-05T08:15:24.357Z,15.30
2019-02-05T08:16:24.352Z,14.60
2019-02-05T08:17:24.318Z,14.10
2019-02-05T08:18:24.291Z,14.20
2019-02-05T08:19:24.275Z,15.10
2019-02-05T08:20:24.253Z,14.30
2019-02-05T08:21:24.243Z,14.00
2019-02-05T08:22:24.206Z,14.10
2019-02-05T08:23:24.184Z,16.00
2019-02-05T08:24:24.156Z,16.20
2019-02-05T08:25:24.151Z,14.40
2019-02-05T08:26:24.132Z,14.90
2019-02-05T08:27:24.097Z,15.70
2019-02-05T08:28:24.091Z,15.70
2019-02-05T08:29:24.045Z,15.40
2019-02-05T08:30:24.020Z,16.30
2019-02-05T08:31:24.004Z,17.40
2019-02-05T08:32:23.998Z,18.20
2019-02-05T08:33:23.954Z,15.80
2019-02-05T08:34:23.940Z,18.10
2019-02-05T08:35:23.915Z,15.90
2019-02-05T08:36:23.899Z,16.20
2019-02-05T08:37:23.870Z,17.80
2019-02-05T08:38:23.866Z,16.40
2019-02-05T08:39:23.820Z,17.90
2019-02-05T08:40:23.801Z,18.20
2019-02-05T08:41:23.779Z,17.50
2019-02-05T08:42:23.774Z,18.30
2019-02-05T08:43:23.750Z,16.80
2019-02-05T08:44:23.708Z,16.90
2019-02-05T08:45:23.687Z,17.10
2019-02-05T08:46:23.685Z,18.10
2019-02-05T08:47:23.650Z,17.90
2019-02-05T08:48:23.738Z,19.50
2019-02-05T08:49:23.596Z,18.50
2019-02-05T08:50:23.588Z,17.50
2019-02-05T08:51:23.567Z,17.60
2019-02-05T08:52:23.538Z,18.80
2019-02-05T08:53:23.522Z,18.10
2019-02-05T08:54:23.656Z,18.40
2019-02-05T08:55:23.490Z,17.80
2019-02-05T08:56:23.452Z,17.40
2019-02-05T08:57:23.423Z,17.50
2019-02-05T08:58:30.748Z,17.20
2019-02-05T08:59:23.377Z,18.20
2019-02-05T09:00:23.354Z,18.80
2019-02-05T09:01:23.339Z,18.80
2019-02-05T09:02:23.310Z,19.30
2019-02-05T09:03:23.295Z,19.00
2019-02-05T09:04:23.299Z,20.30
2019-02-05T09:05:23.254Z,17.70
2019-02-05T09:06:23.248Z,18.50
2019-02-05T09:07:23.202Z,17.90
2019-02-05T09:08:23.196Z,18.30
2019-02-05T09:09:23.177Z,18.80
2019-02-05T09:10:23.138Z,19.10
2019-02-05T09:11:23.112Z,18.90
2019-02-05T09:12:23.095Z,18.60
2019-02-05T09:13:23.073Z,18.30
2019-02-05T09:14:23.060Z,18.10
2019-02-05T09:15:29.647Z,17.70
2019-02-05T09:16:23.005Z,18.00
2019-02-05T09:17:24.392Z,17.90
2019-02-05T09:18:22.977Z,17.00
2019-02-05T09:19:22.934Z,19.00
2019-02-05T09:20:22.915Z,21.20
2019-02-05T09:21:22.911Z,18.50
2019-02-05T09:22:22.882Z,17.70
2019-02-05T09:23:22.847Z,18.40
2019-02-05T09:24:22.820Z,18.40
2019-02-05T09:25:22.806Z,19.30
2019-02-05T09:26:22.796Z,20.00
2019-02-05T09:27:22.759Z,18.90
2019-02-05T09:28:22.770Z,19.40
2019-02-05T09:29:33.006Z,19.50
2019-02-05T09:30:22.698Z,19.30
2019-02-05T09:31:22.687Z,19.20
2019-02-05T09:32:22.655Z,18.00
2019-02-05T09:33:22.625Z,19.50
2019-02-05T09:34:22.617Z,19.40
2019-02-05T09:35:22.584Z,19.00
2019-02-05T09:36:22.561Z,19.20
2019-02-05T09:37:22.569Z,18.80
2019-02-05T09:38:22.527Z,18.20
2019-02-05T09:39:22.498Z,20.40
2019-02-05T09:40:22.471Z,19.20
2019-02-05T09:41:22.455Z,20.20
2019-02-05T09:42:22.440Z,19.20
2019-02-05T09:43:22.431Z,19.00
2019-02-05T09:44:22.384Z,20.60
2019-02-05T09:45:22.385Z,20.80
2019-02-05T09:46:22.342Z,20.70
2019-02-05T09:47:22.326Z,20.90
2019-02-05T09:48:22.317Z,21.70
2019-02-05T09:49:22.272Z,19.90
2019-02-05T09:50:22.249Z,20.80
2019-02-05T09:51:22.252Z,21.10
2019-02-05T09:52:22.235Z,24.20
2019-02-05T09:53:22.188Z,20.50
2019-02-05T09:54:22.168Z,21.70
2019-02-05T09:55:22.144Z,22.10
2019-02-05T09:56:22.121Z,21.20
2019-02-05T09:57:22.097Z,22.70
2019-02-05T09:58:22.097Z,21.30
2019-02-05T09:59:22.056Z,22.20
2019-02-05T10:00:22.034Z,21.30
2019-02-05T10:01:22.013Z,21.50
2019-02-05T10:02:21.994Z,19.60
2019-02-05T10:03:21.971Z,18.70
2019-02-05T10:04:21.967Z,20.60
2019-02-05T10:05:21.929Z,18.40
2019-02-05T10:06:21.910Z,18.30
2019-02-05T10:07:21.883Z,18.30
2019-02-05T10:08:21.859Z,18.30
2019-02-05T10:09:21.848Z,18.20
2019-02-05T10:10:21.835Z,17.60
2019-02-05T10:11:21.827Z,17.50
2019-02-05T10:12:21.774Z,17.70
2019-02-05T10:13:21.753Z,17.70
2019-02-05T10:14:21.730Z,18.00
2019-02-05T10:15:21.720Z,16.70
2019-02-05T10:16:21.685Z,17.80
2019-02-05T10:17:21.684Z,18.00
2019-02-05T10:18:21.640Z,18.30
2019-02-05T10:19:21.626Z,17.90
2019-02-05T10:20:21.600Z,17.10
2019-02-05T10:21:21.581Z,18.70
2019-02-05T10:22:21.573Z,18.40
2019-02-05T10:23:21.536Z,16.60
2019-02-05T10:24:21.514Z,16.70
2019-02-05T10:25:21.491Z,16.70
2019-02-05T10:26:21.471Z,16.70
2019-02-05T10:27:21.467Z,17.00
2019-02-05T10:28:21.424Z,19.00
2019-02-05T10:29:21.406Z,17.90
2019-02-05T10:30:21.377Z,17.30
2019-02-05T10:31:21.358Z,17.40
2019-02-05T10:32:21.352Z,16.90
2019-02-05T10:33:21.327Z,18.20
2019-02-05T10:34:21.292Z,17.50
2019-02-05T10:35:21.276Z,17.80
2019-02-05T10:36:21.250Z,16.90
2019-02-05T10:37:21.261Z,17.20
2019-02-05T10:38:21.210Z,18.20
2019-02-05T10:39:21.203Z,21.00
2019-02-05T10:40:21.162Z,18.80
2019-02-05T10:41:21.144Z,17.90
2019-02-05T10:42:21.122Z,19.90
2019-02-05T10:43:21.119Z,18.10
2019-02-05T10:44:21.097Z,18.10
2019-02-05T10:45:21.057Z,18.40
2019-02-05T10:46:21.037Z,19.10
2019-02-05T10:47:21.014Z,17.70
2019-02-05T10:48:21.006Z,19.70
2019-02-05T10:49:20.984Z,19.40
2019-02-05T10:50:20.986Z,19.50
2019-02-05T10:51:20.933Z,18.00
2019-02-05T10:52:20.910Z,18.50
2019-02-05T10:53:20.879Z,18.60
2019-02-05T10:54:20.866Z,18.40
2019-02-05T10:55:20.862Z,18.40
2019-02-05T10:56:20.838Z,18.60
2019-02-05T10:57:20.803Z,20.40
2019-02-05T10:58:20.777Z,20.80
2019-02-05T10:59:20.755Z,19.50
2019-02-05T11:00:20.739Z,19.20
2019-02-05T11:01:20.709Z,20.80
2019-02-05T11:02:20.709Z,19.80
2019-02-05T11:03:20.674Z,18.30
2019-02-05T11:04:20.655Z,18.40
2019-02-05T11:05:20.651Z,18.60
2019-02-05T11:06:20.619Z,18.00
2019-02-05T11:07:20.622Z,19.10
2019-02-05T11:08:20.605Z,18.90
2019-02-05T11:09:20.551Z,19.70
2019-02-05T11:10:20.531Z,17.50
2019-02-05T11:11:20.536Z,18.50
2019-02-05T11:12:20.493Z,20.20
2019-02-05T11:13:20.469Z,18.20
2019-02-05T11:14:20.437Z,18.20
2019-02-05T11:15:20.411Z,18.50
2019-02-05T11:16:20.390Z,20.40
2019-02-05T11:17:20.368Z,19.10
2019-02-05T11:18:20.366Z,18.50
2019-02-05T11:19:20.328Z,19.10
2019-02-05T11:20:20.312Z,18.80
2019-02-05T11:21:20.283Z,19.50
2019-02-05T11:22:20.257Z,19.00
2019-02-05T11:23:20.259Z,19.00
2019-02-05T11:24:20.216Z,20.00
2019-02-05T11:25:20.199Z,20.40
2019-02-05T11:26:20.181Z,20.80
2019-02-05T11:27:20.158Z,20.40
2019-02-05T11:28:20.148Z,20.40
2019-02-05T11:29:20.132Z,20.80
2019-02-05T11:30:20.759Z,19.40
2019-02-05T11:31:20.102Z,20.30
2019-02-05T11:32:20.057Z,19.30
2019-02-05T11:33:20.026Z,20.20
2019-02-05T11:34:20.003Z,20.40
2019-02-05T11:35:20.002Z,18.40
2019-02-05T11:36:19.963Z,21.00
2019-02-05T11:37:19.939Z,20.10
2019-02-05T11:38:19.921Z,19.40
2019-02-05T11:39:19.916Z,19.70
2019-02-05T11:40:19.892Z,17.70
2019-02-05T11:41:19.855Z,19.10
2019-02-05T11:42:19.840Z,19.80
2019-02-05T11:43:19.814Z,18.40
2019-02-05T11:44:19.803Z,18.20
2019-02-05T11:45:19.786Z,17.80
2019-02-05T11:46:19.774Z,18.40
2019-02-05T11:47:19.729Z,18.70
2019-02-05T11:48:19.709Z,18.20
2019-02-05T11:49:19.687Z,19.80
2019-02-05T11:50:19.671Z,18.90
2019-02-05T11:51:19.662Z,17.90
2019-02-05T11:52:19.626Z,18.30
2019-02-05T11:53:19.601Z,19.80
2019-02-05T11:54:19.582Z,19.30
2019-02-05T11:55:19.560Z,18.00
2019-02-05T11:56:19.574Z,18.90
2019-02-05T11:57:19.512Z,18.80
2019-02-05T11:58:19.496Z,19.70
2019-02-05T11:59:19.472Z,18.70
2019-02-05T12:00:19.450Z,18.30
2019-02-05T12:01:19.429Z,18.70
2019-02-05T12:02:19.439Z,18.00
2019-02-05T12:03:19.389Z,18.90
2019-02-05T12:04:19.377Z,17.90
2019-02-05T12:05:19.480Z,20.00
2019-02-05T12:06:19.339Z,18.70
2019-02-05T12:07:19.301Z,18.80
2019-02-05T12:08:19.300Z,17.50
2019-02-05T12:09:19.259Z,19.30
2019-02-05T12:10:19.249Z,17.50
2019-02-05T12:11:19.217Z,17.70
2019-02-05T12:12:19.307Z,17.60
2019-02-05T12:13:19.176Z,16.90
2019-02-05T12:14:19.165Z,17.80
2019-02-05T12:15:19.142Z,18.20
2019-02-05T12:16:19.116Z,18.40
2019-02-05T12:17:19.117Z,18.60
2019-02-05T12:18:19.092Z,19.40
2019-02-05T12:19:19.064Z,17.80
2019-02-05T12:20:19.030Z,17.80
2019-02-05T12:21:19.013Z,17.80
2019-02-05T12:22:18.992Z,17.40
2019-02-05T12:23:18.970Z,19.70
2019-02-05T12:24:18.999Z,17.20
2019-02-05T12:25:19.012Z,17.50
2019-02-05T12:26:18.920Z,17.20
2019-02-05T12:27:20.331Z,17.30
2019-02-05T12:28:18.861Z,17.90
2019-02-05T12:29:19.114Z,17.30
2019-02-05T12:30:18.817Z,17.80
2019-02-05T12:31:18.828Z,16.70
2019-02-05T12:32:18.774Z,16.80
2019-02-05T12:33:18.756Z,17.40
2019-02-05T12:34:18.734Z,17.00
2019-02-05T12:35:18.720Z,16.30
2019-02-05T12:36:18.705Z,17.10
2019-02-05T12:37:18.674Z,17.50
2019-02-05T12:38:18.653Z,16.60
2019-02-05T12:39:18.630Z,16.60
2019-02-05T12:40:18.643Z,16.90
2019-02-05T12:41:18.581Z,16.60
2019-02-05T12:42:18.559Z,17.20
2019-02-05T12:43:18.543Z,16.20
2019-02-05T12:44:18.519Z,16.50
2019-02-05T12:45:18.505Z,16.90
2019-02-05T12:46:18.499Z,17.00
2019-02-05T12:47:18.490Z,17.00
2019-02-05T12:48:18.437Z,16.30
2019-02-05T12:49:18.435Z,16.00
2019-02-05T12:50:18.399Z,16.90
2019-02-05T12:51:18.375Z,16.40
2019-02-05T12:52:18.353Z,16.90
2019-02-05T12:53:18.330Z,16.80
2019-02-05T12:54:18.329Z,17.40
2019-02-05T12:55:18.297Z,18.00
2019-02-05T12:56:18.272Z,18.30
2019-02-05T12:57:18.249Z,17.50
2019-02-05T12:58:18.233Z,17.60
2019-02-05T12:59:18.227Z,16.90
2019-02-05T13:00:18.184Z,18.30
2019-02-05T13:01:18.161Z,17.20
2019-02-05T13:02:18.142Z,18.40
2019-02-05T13:03:18.135Z,18.20
2019-02-05T13:04:18.119Z,17.50
2019-02-05T13:05:18.095Z,17.60
2019-02-05T13:06:18.061Z,17.40