createdAt,value
2024-03-02T00:01:32.222Z,100794.34
2024-03-02T00:04:01.798Z,100794.91
2024-03-02T00:06:39.044Z,100797.11
2024-03-02T00:09:21.696Z,100795.95
2024-03-02T00:11:54.161Z,100789.66
2024-03-02T00:14:25.647Z,100789.08
2024-03-02T00:21:58.712Z,100791.29
2024-03-02T00:24:41.454Z,100787.40
2024-03-02T00:27:16.577Z,100791.97
2024-03-02T00:29:47.193Z,100793.14
2024-03-02T00:32:19.397Z,100792.66
2024-03-02T00:34:53.550Z,100790.44
2024-03-02T00:37:31.459Z,100792.89
2024-03-02T00:46:18.192Z,100787.73
2024-03-02T00:53:43.882Z,100772.88
2024-03-02T00:56:17.331Z,100775.17
2024-03-02T00:59:07.903Z,100774.61
2024-03-02T01:01:36.791Z,100769.45
2024-03-02T01:04:12.926Z,100766.86
2024-03-02T01:07:09.905Z,100762.55
2024-03-02T01:09:42.647Z,100755.43
2024-03-02T01:12:16.536Z,100754.27
2024-03-02T01:14:50.549Z,100751.55
2024-03-02T01:17:41.039Z,100752.23
2024-03-02T01:20:12.976Z,100751.80
2024-03-02T01:22:51.413Z,100753.98
2024-03-02T01:25:28.317Z,100750.02
2024-03-02T01:28:16.013Z,100745.91
2024-03-02T01:30:51.060Z,100744.02
2024-03-02T01:33:31.941Z,100744.73
2024-03-02T01:45:01.587Z,100730.84
2024-03-02T01:47:52.944Z,100726.57
2024-03-02T01:50:57.666Z,100725.96
2024-03-02T01:53:40.026Z,100723.80
2024-03-02T02:00:17.339Z,100715.96
2024-03-02T02:23:36.840Z,100715.77
2024-03-02T02:30:42.056Z,100718.73
2024-03-02T02:33:13.282Z,100715.55
2024-03-02T02:35:53.603Z,100719.73
2024-03-02T02:43:07.808Z,100716.95
2024-03-02T02:55:19.051Z,100728.50
2024-03-02T03:12:39.639Z,100733.66
2024-03-02T03:15:10.872Z,100734.22
2024-03-02T03:41:44.418Z,100725.48
2024-03-02T03:44:37.585Z,100725.02
2024-03-02T03:47:40.039Z,100723.23
2024-03-02T03:50:17.482Z,100721.67
2024-03-02T04:03:07.618Z,100719.73
2024-03-02T04:10:23.838Z,100716.50
2024-03-02T04:13:37.701Z,100716.48
2024-03-02T04:20:44.913Z,100711.48
2024-03-02T04:23:56.124Z,100714.67
2024-03-02T04:26:55.106Z,100717.17
2024-03-02T04:30:05.271Z,100715.95
2024-03-02T04:32:41.365Z,100722.69
2024-03-02T04:35:25.442Z,100725.00
2024-03-02T04:37:57.523Z,100726.17
2024-03-02T04:41:01.371Z,100726.25
2024-03-02T04:43:57.667Z,100729.65
2024-03-02T04:46:35.722Z,100728.20
2024-03-02T04:49:23.560Z,100732.21
2024-03-02T04:51:53.028Z,100731.17
2024-03-02T05:16:52.188Z,100731.70
2024-03-02T05:37:45.885Z,100744.15
2024-03-02T05:40:17.058Z,100744.55
2024-03-02T05:42:50.572Z,100739.08
2024-03-02T05:46:24.247Z,100739.86
2024-03-02T05:53:11.392Z,100739.95
2024-03-02T06:05:27.310Z,100735.77
2024-03-02T06:18:20.680Z,100729.79
2024-03-02T06:25:43.670Z,100732.87
2024-03-02T06:28:24.196Z,100733.38
2024-03-02T06:34:06.768Z,100730.19
2024-03-02T06:40:39.033Z,100725.71
2024-03-02T06:55:56.020Z,100722.58
2024-03-02T07:03:06.989Z,100718.72
2024-03-02T07:05:45.967Z,100718.22
2024-03-02T07:09:26.941Z,100717.95
2024-03-02T07:12:08.847Z,100716.56
2024-03-02T07:16:00.610Z,100716.45
2024-03-02T07:20:08.596Z,100719.65
2024-03-02T07:23:40.429Z,100717.29
2024-03-02T07:30:07.178Z,100712.73
2024-03-02T07:33:37.457Z,100716.05
2024-03-02T07:36:26.540Z,100715.66
2024-03-02T07:39:21.128Z,100714.77
2024-03-02T07:41:57.096Z,100713.40
2024-03-02T07:44:34.810Z,100714.31
2024-03-02T07:47:43.607Z,100709.14
2024-03-02T07:50:20.535Z,100704.27
2024-03-02T07:53:34.304Z,100702.46
2024-03-02T07:56:17.998Z,100701.23
2024-03-02T07:59:50.554Z,100698.71
2024-03-02T08:22:32.416Z,100692.92
2024-03-02T08:25:07.204Z,100695.31
2024-03-02T08:27:43.419Z,100692.71
2024-03-02T08:37:21.967Z,100689.95
2024-03-02T08:40:19.534Z,100691.41
2024-03-02T08:43:17.511Z,100691.09
2024-03-02T08:45:51.134Z,100691.92
2024-03-02T08:48:28.099Z,100685.59
2024-03-02T08:51:01.629Z,100682.92
2024-03-02T08:53:31.115Z,100685.89
2024-03-02T08:57:01.668Z,100683.55
2024-03-02T08:59:37.421Z,100678.58
2024-03-02T09:02:12.476Z,100675.44
2024-03-02T09:04:48.253Z,100668.14
2024-03-02T09:07:28.181Z,100667.02
2024-03-02T09:10:23.816Z,100664.61
2024-03-02T09:13:08.324Z,100663.05
2024-03-02T09:15:45.987Z,100663.85
2024-03-02T09:18:23.454Z,100666.70
2024-03-02T09:21:01.286Z,100662.78
2024-03-02T09:24:23.531Z,100662.19
2024-03-02T09:26:58.565Z,100661.04
2024-03-02T09:30:20.410Z,100663.84
2024-03-02T09:33:17.437Z,100658.84
2024-03-02T09:37:15.410Z,100654.15
2024-03-02T09:39:49.953Z,100649.38
2024-03-02T09:42:27.748Z,100642.14
2024-03-02T09:45:24.676Z,100643.95
2024-03-02T09:48:23.607Z,100641.70
2024-03-02T09:54:22.399Z,100639.05
2024-03-02T09:57:27.809Z,100632.82
2024-03-02T10:00:08.677Z,100632.39
2024-03-02T10:02:47.018Z,100633.37
2024-03-02T10:05:34.695Z,100633.24
2024-03-02T10:08:09.232Z,100638.52
2024-03-02T10:11:30.941Z,100638.00
2024-03-02T10:15:30.454Z,100631.67
2024-03-02T10:18:55.112Z,100629.70
2024-03-02T10:22:05.184Z,100629.45
2024-03-02T10:25:37.362Z,100631.14
2024-03-02T10:28:35.803Z,100630.98
2024-03-02T10:31:09.494Z,100625.30
2024-03-02T10:34:05.214Z,100617.80
2024-03-02T10:36:47.963Z,100609.64
2024-03-02T10:47:46.037Z,100600.74
2024-03-02T10:56:04.450Z,100594.02
2024-03-02T10:59:44.111Z,100584.05
2024-03-02T11:02:38.005Z,100589.33
2024-03-02T11:05:36.653Z,100585.27
2024-03-02T11:39:05.391Z,100557.17
2024-03-02T11:41:54.154Z,100555.85
2024-03-02T12:12:11.914Z,100526.01
2024-03-02T12:18:45.532Z,100518.65
2024-03-02T14:55:02.596Z,100475.65
2024-03-02T14:57:53.192Z,100471.95
2024-03-02T15:05:17.327Z,100471.75
2024-03-02T15:09:46.317Z,100471.20
2024-03-02T15:12:21.345Z,100475.27
2024-03-02T15:14:55.008Z,100481.92
2024-03-02T15:17:49.628Z,100474.88
2024-03-02T15:20:31.717Z,100475.86
2024-03-02T16:25:37.342Z,100468.20
2024-03-02T16:28:15.142Z,100473.09
2024-03-02T16:36:18.980Z,100471.40
2024-03-02T16:39:11.421Z,100466.96
2024-03-02T16:42:30.257Z,100467.92
2024-03-02T16:45:03.329Z,100472.03
2024-03-02T16:56:33.280Z,100478.54
2024-03-02T17:21:29.474Z,100456.83
2024-03-02T17:24:05.636Z,100460.23
2024-03-02T17:31:06.230Z,100455.63
2024-03-02T17:34:47.162Z,100461.52
2024-03-02T17:38:34.485Z,100456.13
2024-03-02T18:35:10.204Z,100441.84
2024-03-02T19:03:05.287Z,100436.95
2024-03-02T19:54:51.672Z,100441.79
2024-03-02T20:02:18.473Z,100439.66
2024-03-02T20:14:39.607Z,100436.05
2024-03-02T20:26:56.312Z,100439.89
2024-03-02T20:34:00.739Z,100441.32
2024-03-02T20:37:30.768Z,100441.00
2024-03-02T20:40:04.262Z,100439.25
2024-03-02T20:42:47.098Z,100435.48
2024-03-02T20:45:22.733Z,100436.19
2024-03-02T20:54:20.678Z,100437.61
2024-03-02T20:58:22.908Z,100431.66
2024-03-02T21:10:40.657Z,100422.57
2024-03-02T21:13:43.400Z,100416.83
2024-03-02T21:22:29.674Z,100411.52
2024-03-02T21:30:05.258Z,100408.35
2024-03-02T21:33:30.936Z,100408.23
2024-03-02T21:37:40.373Z,100407.66
2024-03-02T21:41:03.839Z,100400.43
2024-03-02T21:43:49.147Z,100396.92
2024-03-02T21:46:28.175Z,100394.09
2024-03-02T21:49:10.405Z,100399.73
2024-03-02T21:51:45.812Z,100395.67
2024-03-02T22:00:57.263Z,100395.64
2024-03-02T22:04:05.802Z,100395.73
2024-03-02T22:07:10.498Z,100393.49
2024-03-02T22:09:43.940Z,100385.98
2024-03-02T22:12:14.880Z,100386.33
2024-03-02T22:14:47.679Z,100379.24
2024-03-02T22:17:21.656Z,100376.02
2024-03-02T22:19:49.440Z,100372.97
2024-03-02T22:22:28.502Z,100370.96
2024-03-02T22:24:58.808Z,100369.91
2024-03-02T22:27:36.122Z,100369.71
2024-03-02T22:30:31.470Z,100369.38
2024-03-02T22:33:03.978Z,100366.09
2024-03-02T22:35:35.104Z,100365.27
2024-03-02T22:38:05.308Z,100369.36
2024-03-02T22:40:39.687Z,100369.73
2024-03-02T22:49:21.133Z,100366.73
2024-03-02T22:51:48.896Z,100366.45
2024-03-02T22:54:16.506Z,100370.08
2024-03-02T22:56:45.224Z,100373.67
2024-03-02T22:59:16.014Z,100378.78
2024-03-02T23:01:45.416Z,100371.26
2024-03-02T23:04:13.479Z,100361.99
2024-03-02T23:06:41.436Z,100370.43
2024-03-02T23:09:10.469Z,100367.60
2024-03-02T23:11:38.535Z,100367.02
2024-03-02T23:14:06.547Z,100366.29
2024-03-02T23:16:36.084Z,100364.97
2024-03-02T23:19:04.447Z,100363.11
2024-03-02T23:21:34.317Z,100361.92
2024-03-02T23:24:02.478Z,100363.95
2024-03-02T23:26:30.427Z,100361.64
2024-03-02T23:28:58.118Z,100363.75
2024-03-02T23:31:25.854Z,100363.52
2024-03-02T23:33:56.268Z,100365.24
2024-03-02T23:36:24.116Z,100363.13
2024-03-02T23:38:51.923Z,100358.66
2024-03-02T23:41:20.115Z,100358.27
2024-03-02T23:43:48.099Z,100355.48
2024-03-02T23:46:16.028Z,100355.98
2024-03-02T23:48:43.976Z,100351.95
2024-03-02T23:51:12.727Z,100351.37
2024-03-02T23:53:40.686Z,100350.69
2024-03-02T23:56:12.650Z,100343.59
2024-03-02T23:58:40.707Z,100346.45
