createdAt,value
2017-11-29T00:01:39.167Z,3.30
2017-11-29T00:04:07.495Z,3.20
2017-11-29T00:06:35.009Z,3.20
2017-11-29T00:09:02.833Z,3.20
2017-11-29T00:11:30.545Z,3.20
2017-11-29T00:13:58.160Z,3.20
2017-11-29T00:16:26.966Z,3.20
2017-11-29T00:18:54.969Z,3.20
2017-11-29T00:21:24.466Z,3.10
2017-11-29T00:23:53.213Z,3.00
2017-11-29T00:26:20.969Z,3.00
2017-11-29T00:28:48.649Z,3.00
2017-11-29T00:31:16.391Z,2.90
2017-11-29T00:33:44.074Z,2.90
2017-11-29T00:36:11.615Z,2.80
2017-11-29T00:38:39.544Z,2.90
2017-11-29T00:41:07.408Z,2.90
2017-11-29T00:43:35.946Z,2.90
2017-11-29T00:46:03.588Z,2.90
2017-11-29T00:48:31.280Z,2.90
2017-11-29T00:50:59.045Z,2.90
2017-11-29T00:53:26.693Z,2.90
2017-11-29T00:55:54.469Z,2.90
2017-11-29T00:58:22.214Z,3.00
2017-11-29T01:00:49.992Z,2.90
2017-11-29T01:03:17.517Z,2.90
2017-11-29T01:05:46.072Z,3.10
2017-11-29T01:08:13.963Z,3.10
2017-11-29T01:10:42.488Z,3.00
2017-11-29T01:13:10.021Z,3.00
2017-11-29T01:15:38.364Z,3.00
2017-11-29T01:18:05.893Z,3.00
2017-11-29T01:20:33.449Z,2.90
2017-11-29T01:23:01.014Z,3.00
2017-11-29T01:25:28.700Z,2.90
2017-11-29T01:27:56.296Z,2.90
2017-11-29T01:30:24.615Z,2.80
2017-11-29T01:32:53.017Z,2.80
2017-11-29T01:35:20.654Z,2.80
2017-11-29T01:37:48.391Z,2.80
2017-11-29T01:40:16.000Z,2.90
2017-11-29T01:42:43.586Z,2.90
2017-11-29T01:45:11.141Z,2.90
2017-11-29T01:47:38.734Z,3.00
2017-11-29T01:50:06.511Z,3.00
2017-11-29T01:52:34.201Z,3.00
2017-11-29T01:55:02.086Z,3.00
2017-11-29T01:57:29.985Z,3.00
2017-11-29T01:59:57.582Z,2.90
2017-11-29T02:02:25.181Z,3.00
2017-11-29T02:04:52.892Z,3.00
2017-11-29T02:07:20.572Z,2.90
2017-11-29T02:09:48.322Z,2.90
2017-11-29T02:12:15.959Z,2.90
2017-11-29T02:14:44.457Z,2.80
2017-11-29T02:17:12.817Z,2.80
2017-11-29T02:19:40.513Z,2.80
2017-11-29T02:22:08.088Z,2.80
2017-11-29T02:24:35.629Z,2.80
2017-11-29T02:27:03.209Z,2.70
2017-11-29T02:29:30.744Z,2.70
2017-11-29T02:31:59.046Z,2.80
2017-11-29T02:34:26.611Z,2.80
2017-11-29T02:36:54.170Z,2.80
2017-11-29T02:39:21.733Z,2.80
2017-11-29T02:42:01.277Z,2.90
2017-11-29T02:44:28.803Z,2.90
2017-11-29T02:46:57.092Z,2.90
2017-11-29T02:49:24.989Z,2.80
2017-11-29T02:51:52.510Z,2.80
2017-11-29T02:54:20.912Z,2.60
2017-11-29T02:56:48.423Z,2.60
2017-11-29T02:59:16.042Z,2.60
2017-11-29T03:01:43.555Z,2.60
2017-11-29T03:04:11.884Z,2.60
2017-11-29T03:06:39.400Z,2.50
2017-11-29T03:09:06.936Z,2.60
2017-11-29T03:11:34.454Z,2.70
2017-11-29T03:14:01.989Z,2.70
2017-11-29T03:16:30.277Z,2.60
2017-11-29T03:18:57.861Z,2.60
2017-11-29T03:21:25.387Z,2.60
2017-11-29T03:23:52.980Z,2.60
2017-11-29T03:26:20.527Z,2.60
2017-11-29T03:28:48.035Z,2.50
2017-11-29T03:31:15.571Z,2.40
2017-11-29T03:33:43.118Z,2.40
2017-11-29T03:36:10.687Z,2.40
2017-11-29T03:38:38.218Z,2.40
2017-11-29T03:41:06.516Z,2.40
2017-11-29T03:43:34.077Z,2.40
2017-11-29T03:46:01.611Z,2.40
2017-11-29T03:48:29.900Z,2.50
2017-11-29T03:50:57.437Z,2.50
2017-11-29T03:53:25.720Z,2.40
2017-11-29T03:55:54.020Z,2.40
2017-11-29T03:58:21.542Z,2.40
2017-11-29T04:00:49.155Z,2.40
2017-11-29T04:03:16.681Z,2.40
2017-11-29T04:05:45.002Z,2.30
2017-11-29T04:08:12.542Z,2.30
2017-11-29T04:10:40.130Z,2.40
2017-11-29T04:13:07.644Z,2.40
2017-11-29T04:15:35.963Z,2.30
2017-11-29T04:20:53.899Z,2.30
2017-11-29T04:23:21.449Z,2.40
2017-11-29T04:25:48.997Z,2.40
2017-11-29T04:28:17.312Z,2.50
2017-11-29T04:30:44.872Z,2.50
2017-11-29T04:33:12.433Z,2.60
2017-11-29T04:35:39.983Z,2.70
2017-11-29T04:38:07.508Z,2.80
2017-11-29T04:40:35.823Z,2.90
2017-11-29T04:43:03.345Z,2.80
2017-11-29T04:45:31.662Z,3.00
2017-11-29T04:47:59.181Z,2.90
2017-11-29T04:50:27.512Z,3.00
2017-11-29T04:52:55.068Z,3.00
2017-11-29T04:55:22.604Z,3.00
2017-11-29T04:57:50.145Z,3.10
2017-11-29T05:00:18.456Z,3.10
2017-11-29T05:02:46.000Z,3.10
2017-11-29T05:05:14.292Z,3.20
2017-11-29T05:07:41.827Z,3.20
2017-11-29T05:10:10.135Z,3.30
2017-11-29T05:12:37.660Z,3.30
2017-11-29T05:15:05.957Z,3.30
2017-11-29T05:17:33.490Z,3.30
2017-11-29T05:20:01.016Z,3.30
2017-11-29T05:22:28.555Z,3.30
2017-11-29T05:24:56.116Z,3.40
2017-11-29T05:27:23.652Z,3.40
2017-11-29T05:29:51.963Z,3.40
2017-11-29T05:32:19.527Z,3.30
2017-11-29T05:34:47.077Z,3.40
2017-11-29T05:37:14.605Z,3.40
2017-11-29T05:39:42.908Z,3.50
2017-11-29T05:42:10.441Z,3.50
2017-11-29T05:44:38.724Z,3.50
2017-11-29T05:47:07.029Z,3.50
2017-11-29T05:49:34.587Z,3.50
2017-11-29T05:52:02.155Z,3.50
2017-11-29T05:54:29.707Z,3.50
2017-11-29T05:56:58.088Z,3.60
2017-11-29T05:59:25.607Z,3.50
2017-11-29T06:01:53.908Z,3.40
2017-11-29T06:04:22.217Z,3.30
2017-11-29T06:06:49.765Z,3.30
2017-11-29T06:09:17.323Z,3.30
2017-11-29T06:11:44.834Z,3.10
2017-11-29T06:14:12.378Z,3.00
2017-11-29T06:16:40.171Z,2.90
2017-11-29T06:19:08.491Z,2.70
2017-11-29T06:21:36.008Z,2.70
2017-11-29T06:24:03.610Z,2.60
2017-11-29T06:26:31.133Z,2.60
2017-11-29T06:28:59.453Z,2.50
2017-11-29T06:31:26.968Z,2.50
2017-11-29T06:33:54.498Z,2.40
2017-11-29T06:36:22.028Z,2.40
2017-11-29T06:38:49.593Z,2.40
2017-11-29T06:41:17.162Z,2.40
2017-11-29T06:43:44.715Z,2.30
2017-11-29T06:46:12.227Z,2.30
2017-11-29T06:48:39.760Z,2.30
2017-11-29T06:51:07.288Z,2.30
2017-11-29T06:53:34.820Z,2.30
2017-11-29T06:56:03.110Z,2.10
2017-11-29T06:58:31.406Z,2.20
2017-11-29T07:00:58.925Z,2.20
2017-11-29T07:03:26.466Z,2.10
2017-11-29T07:05:53.991Z,2.10
2017-11-29T07:08:21.551Z,2.00
2017-11-29T07:10:49.116Z,2.00
2017-11-29T07:13:16.676Z,2.00
2017-11-29T07:15:44.232Z,2.00
2017-11-29T07:18:11.773Z,2.00
2017-11-29T07:20:40.174Z,1.90
2017-11-29T07:23:07.717Z,1.90
2017-11-29T07:25:35.249Z,1.90
2017-11-29T07:28:02.776Z,2.00
2017-11-29T07:30:30.312Z,2.00
2017-11-29T07:32:57.845Z,2.00
2017-11-29T07:35:26.159Z,1.80
2017-11-29T07:37:53.684Z,1.80
2017-11-29T07:40:21.989Z,1.90
2017-11-29T07:42:49.510Z,1.80
2017-11-29T07:45:17.108Z,1.90
2017-11-29T07:47:44.668Z,1.80
2017-11-29T07:50:12.296Z,1.80
2017-11-29T07:52:40.595Z,1.80
2017-11-29T07:55:08.164Z,1.80
2017-11-29T07:57:35.689Z,1.90
2017-11-29T08:00:03.230Z,1.90
2017-11-29T08:02:30.764Z,1.90
2017-11-29T08:04:58.295Z,1.90
2017-11-29T08:07:25.864Z,2.00
2017-11-29T08:09:54.136Z,2.10
2017-11-29T08:12:21.656Z,2.00
2017-11-29T08:14:49.284Z,2.10
2017-11-29T08:17:16.816Z,2.10
2017-11-29T08:19:44.393Z,2.20
2017-11-29T08:22:11.923Z,2.30
2017-11-29T08:24:40.241Z,2.60
2017-11-29T08:27:07.758Z,2.60
2017-11-29T08:29:36.049Z,2.90
2017-11-29T08:32:03.604Z,2.90
2017-11-29T08:34:31.888Z,3.30
2017-11-29T08:37:00.193Z,3.40
2017-11-29T08:39:27.708Z,3.30
2017-11-29T08:41:55.240Z,3.40
2017-11-29T08:44:22.873Z,3.50
2017-11-29T08:46:50.412Z,3.50
2017-11-29T08:49:17.985Z,3.50
2017-11-29T08:51:45.525Z,3.60
2017-11-29T08:54:13.815Z,3.60
2017-11-29T08:56:41.386Z,3.60
2017-11-29T08:59:08.896Z,3.60
2017-11-29T09:01:36.540Z,3.70
2017-11-29T09:04:04.064Z,3.80
2017-11-29T09:06:31.632Z,3.90
2017-11-29T09:08:59.189Z,3.90
2017-11-29T09:11:26.725Z,4.00
2017-11-29T09:13:55.033Z,4.20
2017-11-29T09:16:22.670Z,4.20
2017-11-29T09:18:50.959Z,4.50
2017-11-29T09:21:18.587Z,4.50
2017-11-29T09:23:46.969Z,4.80
2017-11-29T09:26:14.655Z,4.80
2017-11-29T09:28:42.315Z,4.70
2017-11-29T09:31:09.941Z,4.60
2017-11-29T09:33:37.710Z,4.70
2017-11-29T09:36:05.316Z,5.00
2017-11-29T09:38:33.761Z,5.60
2017-11-29T09:41:02.513Z,5.90
2017-11-29T09:43:30.053Z,6.00
2017-11-29T09:45:57.682Z,6.20
2017-11-29T09:48:25.248Z,6.20
2017-11-29T09:50:53.531Z,6.10
2017-11-29T09:53:21.832Z,6.50
2017-11-29T09:55:49.344Z,6.50
2017-11-29T09:58:16.876Z,6.40
2017-11-29T10:00:44.423Z,6.50
2017-11-29T10:06:02.714Z,6.70
2017-11-29T10:08:30.241Z,6.70
2017-11-29T10:10:57.791Z,6.80
2017-11-29T10:13:25.318Z,6.90
2017-11-29T10:15:53.627Z,7.10
2017-11-29T10:18:21.137Z,7.00
2017-11-29T10:20:48.751Z,7.10
2017-11-29T10:23:16.321Z,7.10
2017-11-29T10:25:43.975Z,6.90
2017-11-29T10:28:11.555Z,6.60
2017-11-29T10:30:39.122Z,6.60
2017-11-29T10:33:06.668Z,6.60
2017-11-29T10:35:34.204Z,6.50
2017-11-29T10:38:02.508Z,6.40
2017-11-29T10:40:30.080Z,6.40
2017-11-29T10:42:57.612Z,6.40
2017-11-29T10:45:25.138Z,6.60
2017-11-29T10:47:53.462Z,6.60
2017-11-29T10:50:21.020Z,6.60
2017-11-29T10:52:48.554Z,6.40
2017-11-29T10:55:16.834Z,6.30
2017-11-29T10:57:45.128Z,6.40
2017-11-29T11:00:12.916Z,6.40
2017-11-29T11:02:40.444Z,6.00
2017-11-29T11:05:08.729Z,6.10
2017-11-29T11:07:36.304Z,6.00
2017-11-29T11:10:03.959Z,5.90
2017-11-29T11:12:31.726Z,6.00
2017-11-29T11:15:00.083Z,5.90
2017-11-29T11:17:28.392Z,5.70
2017-11-29T11:19:55.953Z,5.60
2017-11-29T11:22:23.461Z,5.70
2017-11-29T11:24:51.003Z,5.70
2017-11-29T11:27:18.522Z,5.70
2017-11-29T11:29:46.047Z,5.60
2017-11-29T11:32:13.564Z,5.60
2017-11-29T11:34:41.103Z,5.60
2017-11-29T11:37:08.629Z,5.70
2017-11-29T11:39:36.221Z,6.00
2017-11-29T11:42:03.732Z,6.30
2017-11-29T11:44:31.257Z,6.50
2017-11-29T11:46:58.842Z,6.60
2017-11-29T11:49:26.337Z,6.50
2017-11-29T11:51:54.644Z,6.60
2017-11-29T11:54:22.168Z,6.60
2017-11-29T11:56:49.686Z,6.60
2017-11-29T11:59:17.228Z,6.50
2017-11-29T12:01:44.738Z,6.20
2017-11-29T12:04:12.700Z,6.00
2017-11-29T12:06:40.216Z,6.10
2017-11-29T12:09:07.728Z,6.10
2017-11-29T12:11:35.269Z,6.00
2017-11-29T12:14:02.800Z,6.00
2017-11-29T12:16:30.323Z,5.90
2017-11-29T12:18:57.934Z,5.90
2017-11-29T12:21:25.464Z,5.80
2017-11-29T12:23:53.036Z,5.70
2017-11-29T12:26:20.619Z,5.60
2017-11-29T12:28:48.432Z,5.70
2017-11-29T12:31:16.950Z,5.50
2017-11-29T12:33:44.516Z,5.50
2017-11-29T12:36:12.088Z,5.40
2017-11-29T12:38:39.643Z,5.20
2017-11-29T12:41:07.356Z,5.10
2017-11-29T12:43:35.785Z,5.20
2017-11-29T12:46:03.330Z,5.20
2017-11-29T12:48:42.792Z,5.20
2017-11-29T12:51:20.076Z,5.20
2017-11-29T12:53:47.596Z,5.10
2017-11-29T12:56:15.909Z,5.10
2017-11-29T12:58:43.466Z,5.10
2017-11-29T13:01:10.996Z,5.00
2017-11-29T13:03:39.340Z,5.10
2017-11-29T13:06:07.848Z,5.00
2017-11-29T13:08:35.362Z,5.00
2017-11-29T13:11:02.884Z,4.90
2017-11-29T13:13:30.444Z,4.80
2017-11-29T13:15:58.089Z,4.70
2017-11-29T13:18:25.669Z,4.60
2017-11-29T13:20:53.289Z,4.60
2017-11-29T13:23:20.928Z,4.70
2017-11-29T13:25:48.478Z,4.80
2017-11-29T13:28:16.009Z,4.80
2017-11-29T13:30:44.336Z,4.70
2017-11-29T13:33:12.670Z,4.70
2017-11-29T13:35:40.209Z,4.70
2017-11-29T13:38:07.749Z,4.60
2017-11-29T13:40:35.261Z,4.60
2017-11-29T13:43:03.649Z,4.50
2017-11-29T13:45:31.164Z,4.50
2017-11-29T13:47:58.767Z,4.50
2017-11-29T13:50:26.281Z,4.40
2017-11-29T13:52:53.817Z,4.40
2017-11-29T13:55:21.341Z,4.40
2017-11-29T13:57:48.883Z,4.40
2017-11-29T14:00:16.396Z,4.40
2017-11-29T14:02:43.928Z,4.40
2017-11-29T14:05:11.441Z,4.30
2017-11-29T14:07:39.020Z,4.40
2017-11-29T14:10:06.556Z,4.30
2017-11-29T14:12:34.175Z,4.20
2017-11-29T14:15:01.694Z,4.20
2017-11-29T14:17:29.288Z,4.20
2017-11-29T14:19:56.859Z,4.10
2017-11-29T14:22:24.444Z,4.00
2017-11-29T14:24:51.977Z,4.00
2017-11-29T14:27:19.510Z,4.10
2017-11-29T14:29:47.806Z,4.10
2017-11-29T14:32:16.196Z,4.10
2017-11-29T14:34:43.765Z,4.10
2017-11-29T14:37:11.317Z,4.20
2017-11-29T14:39:38.901Z,4.30
2017-11-29T14:42:06.405Z,4.30
2017-11-29T14:44:34.773Z,4.20
2017-11-29T14:47:02.391Z,4.20
2017-11-29T14:49:29.924Z,4.10
2017-11-29T14:51:58.200Z,4.00
2017-11-29T14:54:26.507Z,4.00
2017-11-29T14:56:54.020Z,3.90
2017-11-29T14:59:22.341Z,3.80
2017-11-29T15:01:49.876Z,3.80
2017-11-29T15:04:18.202Z,3.60
2017-11-29T15:06:45.719Z,3.60
2017-11-29T15:09:13.305Z,3.60
2017-11-29T15:11:40.827Z,3.50
2017-11-29T15:14:09.244Z,3.40
2017-11-29T15:16:36.764Z,3.40
2017-11-29T15:19:04.357Z,3.30
2017-11-29T15:21:31.864Z,3.20
2017-11-29T15:23:59.395Z,3.20
2017-11-29T15:26:27.754Z,3.10
2017-11-29T15:28:55.336Z,3.00
2017-11-29T15:31:22.847Z,3.00
2017-11-29T15:33:51.136Z,2.70
2017-11-29T15:39:10.654Z,2.60
2017-11-29T15:41:38.168Z,2.50
2017-11-29T15:44:05.690Z,2.40
2017-11-29T15:46:33.213Z,2.40
2017-11-29T15:49:00.789Z,2.30
2017-11-29T15:51:28.301Z,2.20
2017-11-29T15:53:55.813Z,2.20
2017-11-29T15:56:23.343Z,2.10
2017-11-29T15:58:51.627Z,2.10
2017-11-29T16:01:19.168Z,2.00
2017-11-29T16:03:46.683Z,2.00
2017-11-29T16:06:14.217Z,1.90
2017-11-29T16:08:41.735Z,1.90
2017-11-29T16:11:09.340Z,1.90
2017-11-29T16:13:36.869Z,1.90
2017-11-29T16:16:04.397Z,1.90
2017-11-29T16:18:31.916Z,1.90
2017-11-29T16:20:59.456Z,1.90
2017-11-29T16:23:27.752Z,2.00
2017-11-29T16:25:55.313Z,2.00
2017-11-29T16:28:22.832Z,2.10
2017-11-29T16:30:50.371Z,2.20
2017-11-29T16:33:17.917Z,2.10
2017-11-29T16:35:45.474Z,2.10
2017-11-29T16:38:12.985Z,2.10
2017-11-29T16:40:40.516Z,2.00
2017-11-29T16:43:08.052Z,2.00
2017-11-29T16:45:35.612Z,1.90
2017-11-29T16:48:03.164Z,1.90
2017-11-29T16:50:30.682Z,1.90
2017-11-29T16:52:58.302Z,2.00
2017-11-29T16:55:25.851Z,1.90
2017-11-29T16:57:53.401Z,1.90
2017-11-29T17:00:20.925Z,1.80
2017-11-29T17:02:49.248Z,1.80
2017-11-29T17:05:16.760Z,1.80
2017-11-29T17:07:44.379Z,1.70
2017-11-29T17:10:11.927Z,1.70
2017-11-29T17:12:39.467Z,1.60
2017-11-29T17:15:07.761Z,1.50
2017-11-29T17:17:35.309Z,1.50
2017-11-29T17:20:02.899Z,1.50
2017-11-29T17:22:30.444Z,1.40
2017-11-29T17:24:58.005Z,1.50
2017-11-29T17:27:25.572Z,1.50
2017-11-29T17:30:05.108Z,1.40
2017-11-29T17:32:32.655Z,1.40
2017-11-29T17:35:00.940Z,1.30
2017-11-29T17:37:29.334Z,1.20
2017-11-29T17:39:56.889Z,1.20
2017-11-29T17:42:24.403Z,1.20
2017-11-29T17:44:52.019Z,1.10
2017-11-29T17:47:19.593Z,1.10
2017-11-29T17:49:47.179Z,1.10
2017-11-29T17:52:14.738Z,1.20
2017-11-29T17:54:42.275Z,1.20
2017-11-29T17:57:09.828Z,1.10
2017-11-29T17:59:37.363Z,1.10
2017-11-29T18:02:04.887Z,1.10
2017-11-29T18:04:32.466Z,1.10
2017-11-29T18:07:00.779Z,1.00
2017-11-29T18:09:28.324Z,0.90
2017-11-29T18:11:55.844Z,0.90
2017-11-29T18:14:23.394Z,0.90
2017-11-29T18:16:50.908Z,0.90
2017-11-29T18:19:19.212Z,1.00
2017-11-29T18:21:46.736Z,0.90
2017-11-29T18:24:14.319Z,1.00
2017-11-29T18:26:41.843Z,0.90
2017-11-29T18:29:10.126Z,0.80
2017-11-29T18:31:37.660Z,0.70
2017-11-29T18:34:05.172Z,0.70
2017-11-29T18:36:32.744Z,0.70
2017-11-29T18:39:00.268Z,0.80
2017-11-29T18:41:28.669Z,0.90
2017-11-29T18:43:56.175Z,0.80
2017-11-29T18:46:23.717Z,0.90
2017-11-29T18:48:51.228Z,0.80
2017-11-29T18:51:19.657Z,0.90
2017-11-29T18:53:47.180Z,0.90
2017-11-29T18:56:14.761Z,0.80
2017-11-29T18:58:42.286Z,0.70
2017-11-29T19:01:10.694Z,0.60
2017-11-29T19:03:38.331Z,0.60
2017-11-29T19:06:06.629Z,0.60
2017-11-29T19:08:34.188Z,0.60
2017-11-29T19:11:01.721Z,0.50
2017-11-29T19:13:30.025Z,0.60
2017-11-29T19:15:57.621Z,0.50
2017-11-29T19:18:25.143Z,0.60
2017-11-29T19:20:52.681Z,0.60
2017-11-29T19:23:21.001Z,0.50
2017-11-29T19:25:48.540Z,0.50
2017-11-29T19:28:16.114Z,0.50
2017-11-29T19:30:43.678Z,0.40
2017-11-29T19:33:11.224Z,0.40
2017-11-29T19:35:38.804Z,0.40
2017-11-29T19:38:06.349Z,0.30
2017-11-29T19:40:33.933Z,0.30
2017-11-29T19:43:01.474Z,0.30
2017-11-29T19:45:29.035Z,0.30
2017-11-29T19:47:56.589Z,0.30
2017-11-29T19:50:24.110Z,0.20
2017-11-29T19:52:51.718Z,0.30
2017-11-29T19:55:19.282Z,0.20
2017-11-29T19:57:46.817Z,0.20
2017-11-29T20:00:15.109Z,0.10
2017-11-29T20:02:42.680Z,0.10
2017-11-29T20:05:10.208Z,0.20
2017-11-29T20:07:38.538Z,0.10
2017-11-29T20:10:06.104Z,0.10
2017-11-29T20:12:33.670Z,0.00
2017-11-29T20:15:01.334Z,0.00
2017-11-29T20:17:28.881Z,0.00
2017-11-29T20:19:56.411Z,0.00
2017-11-29T20:22:23.992Z,-0.10
2017-11-29T20:24:51.524Z,0.00
2017-11-29T20:27:19.820Z,0.10
2017-11-29T20:29:47.345Z,0.10
2017-11-29T20:32:14.935Z,0.20
2017-11-29T20:34:42.504Z,0.20
2017-11-29T20:37:10.043Z,0.20
2017-11-29T20:39:38.332Z,0.10
2017-11-29T20:42:05.921Z,0.10
2017-11-29T20:44:33.470Z,0.10
2017-11-29T20:47:01.040Z,0.10
2017-11-29T20:49:28.578Z,0.10
2017-11-29T20:51:56.156Z,0.00
2017-11-29T20:54:23.716Z,0.00
2017-11-29T20:56:51.245Z,0.00
2017-11-29T20:59:19.553Z,0.00
2017-11-29T21:01:47.979Z,0.00
2017-11-29T21:04:15.495Z,0.00
2017-11-29T21:06:43.022Z,0.00
2017-11-29T21:09:11.314Z,-0.10
2017-11-29T21:11:38.876Z,-0.10
2017-11-29T21:14:06.414Z,-0.10
2017-11-29T21:16:34.817Z,-0.10
2017-11-29T21:19:02.393Z,-0.10
2017-11-29T21:21:29.947Z,0.00
2017-11-29T21:23:57.498Z,-0.10
2017-11-29T21:26:25.031Z,-0.10
2017-11-29T21:28:52.618Z,0.00
2017-11-29T21:31:20.183Z,-0.10
2017-11-29T21:33:47.766Z,-0.10
2017-11-29T21:36:15.418Z,-0.10
2017-11-29T21:38:42.963Z,-0.10
2017-11-29T21:41:10.544Z,-0.10
2017-11-29T21:43:38.083Z,-0.10
2017-11-29T21:46:05.623Z,-0.10
2017-11-29T21:48:33.937Z,-0.10
2017-11-29T21:51:01.488Z,-0.10
2017-11-29T21:53:29.009Z,-0.10
2017-11-29T21:55:57.324Z,-0.20
2017-11-29T21:58:24.904Z,-0.20
2017-11-29T22:00:52.459Z,-0.20
2017-11-29T22:03:20.009Z,-0.20
2017-11-29T22:05:47.539Z,-0.30
2017-11-29T22:08:15.960Z,-0.30
2017-11-29T22:10:43.512Z,-0.40
2017-11-29T22:13:11.073Z,-0.40
2017-11-29T22:15:38.647Z,-0.40
2017-11-29T22:18:06.300Z,-0.40
2017-11-29T22:20:33.812Z,-0.40
2017-11-29T22:23:02.121Z,-0.50
2017-11-29T22:25:29.658Z,-0.50
2017-11-29T22:27:57.973Z,-0.60
2017-11-29T22:30:25.496Z,-0.60
2017-11-29T22:32:53.796Z,-0.70
2017-11-29T22:35:21.322Z,-0.70
2017-11-29T22:37:48.855Z,-0.70
2017-11-29T22:40:16.392Z,-0.60
2017-11-29T22:42:43.928Z,-0.60
2017-11-29T22:45:12.212Z,-0.70
2017-11-29T22:47:40.528Z,-0.70
2017-11-29T22:50:08.065Z,-0.70
2017-11-29T22:52:35.604Z,-0.80
2017-11-29T22:55:03.900Z,-0.80
2017-11-29T22:57:31.459Z,-0.80
2017-11-29T22:59:58.994Z,-0.80
2017-11-29T23:02:27.296Z,-0.90
2017-11-29T23:04:55.133Z,-0.90
2017-11-29T23:07:22.662Z,-0.90
2017-11-29T23:09:50.197Z,-0.90
2017-11-29T23:12:17.719Z,-0.90
2017-11-29T23:14:46.120Z,-0.80
2017-11-29T23:17:13.638Z,-0.90
2017-11-29T23:19:41.253Z,-0.80
2017-11-29T23:22:08.772Z,-1.00
2017-11-29T23:24:37.068Z,-0.90
2017-11-29T23:27:05.368Z,-0.90
2017-11-29T23:29:32.904Z,-0.90
2017-11-29T23:32:01.179Z,-1.10
2017-11-29T23:34:29.484Z,-1.00
2017-11-29T23:36:57.040Z,-1.10
2017-11-29T23:39:24.601Z,-1.10
2017-11-29T23:41:52.165Z,-1.20
2017-11-29T23:44:19.705Z,-1.20
2017-11-29T23:46:48.008Z,-1.10
2017-11-29T23:49:15.529Z,-1.20
2017-11-29T23:51:43.835Z,-1.20
2017-11-29T23:54:11.399Z,-1.20
2017-11-29T23:56:38.959Z,-1.20
2017-11-29T23:59:06.558Z,-1.10
