createdAt,value
2019-05-28T00:00:27.254Z,13.90
2019-05-28T00:02:59.143Z,13.73
2019-05-28T00:05:30.962Z,14.23
2019-05-28T00:08:02.614Z,14.67
2019-05-28T00:10:34.268Z,14.43
2019-05-28T00:13:06.117Z,14.87
2019-05-28T00:15:37.987Z,16.70
2019-05-28T00:18:09.639Z,16.27
2019-05-28T00:20:41.529Z,16.90
2019-05-28T00:23:15.386Z,16.67
2019-05-28T00:25:47.144Z,17.00
2019-05-28T00:28:18.979Z,16.97
2019-05-28T00:30:50.672Z,18.43
2019-05-28T00:33:22.376Z,17.03
2019-05-28T00:35:53.960Z,17.03
2019-05-28T00:38:25.715Z,17.33
2019-05-28T00:40:57.511Z,17.97
2019-05-28T00:43:29.184Z,19.60
2019-05-28T00:46:00.003Z,17.43
2019-05-28T00:48:33.141Z,17.80
2019-05-28T00:51:04.851Z,20.03
2019-05-28T00:53:36.507Z,18.43
2019-05-28T00:56:08.515Z,19.03
2019-05-28T00:58:40.746Z,21.00
2019-05-28T01:01:13.261Z,18.70
2019-05-28T01:03:45.074Z,19.90
2019-05-28T01:06:16.770Z,17.93
2019-05-28T01:08:48.404Z,18.97
2019-05-28T01:11:20.339Z,18.03
2019-05-28T01:13:52.142Z,17.70
2019-05-28T01:16:23.827Z,17.87
2019-05-28T01:18:55.703Z,16.03
2019-05-28T01:21:27.573Z,16.43
2019-05-28T01:23:59.350Z,17.17
2019-05-28T01:26:31.086Z,18.57
2019-05-28T01:29:03.009Z,18.80
2019-05-28T01:31:34.701Z,17.13
2019-05-28T01:34:06.490Z,18.13
2019-05-28T01:36:38.254Z,18.10
2019-05-28T01:39:10.066Z,18.27
2019-05-28T01:41:41.924Z,17.77
2019-05-28T01:44:13.566Z,20.73
2019-05-28T01:46:45.338Z,19.07
2019-05-28T01:49:17.380Z,20.37
2019-05-28T01:51:49.198Z,19.73
2019-05-28T01:54:20.865Z,18.83
2019-05-28T01:56:52.542Z,19.33
2019-05-28T01:59:24.390Z,17.63
2019-05-28T02:01:56.356Z,19.53
2019-05-28T02:04:28.068Z,20.23
2019-05-28T02:06:59.497Z,19.07
2019-05-28T02:09:31.096Z,22.77
2019-05-28T02:12:03.119Z,20.60
2019-05-28T02:14:34.763Z,18.90
2019-05-28T02:17:06.458Z,19.07
2019-05-28T02:19:38.170Z,20.23
2019-05-28T02:22:09.863Z,24.80
2019-05-28T02:24:41.789Z,20.53
2019-05-28T02:27:13.549Z,20.63
2019-05-28T02:29:45.162Z,19.00
2019-05-28T02:32:16.838Z,19.50
2019-05-28T02:34:48.669Z,20.20
2019-05-28T02:37:20.403Z,19.87
2019-05-28T02:39:52.188Z,19.87
2019-05-28T02:42:23.949Z,18.73
2019-05-28T02:44:55.682Z,18.83
2019-05-28T02:47:27.500Z,20.90
2019-05-28T02:49:59.881Z,18.77
2019-05-28T02:52:32.063Z,16.53
2019-05-28T02:55:03.943Z,19.07
2019-05-28T02:57:37.697Z,18.37
2019-05-28T03:00:10.693Z,20.33
2019-05-28T03:02:45.817Z,21.37
2019-05-28T03:05:18.007Z,21.10
2019-05-28T03:07:51.398Z,23.97
2019-05-28T03:11:00.227Z,23.40
2019-05-28T03:13:08.653Z,22.57
2019-05-28T03:15:43.166Z,22.03
2019-05-28T03:18:16.722Z,21.93
2019-05-28T03:20:49.696Z,21.10
2019-05-28T03:23:22.061Z,22.17
2019-05-28T03:25:53.928Z,22.77
2019-05-28T03:28:25.697Z,20.10
2019-05-28T03:30:57.503Z,22.23
2019-05-28T03:33:29.451Z,21.37
2019-05-28T03:36:02.721Z,20.40
2019-05-28T03:38:35.582Z,21.20
2019-05-28T03:41:07.490Z,22.17
2019-05-28T03:43:39.181Z,23.57
2019-05-28T03:46:11.404Z,22.67
2019-05-28T03:48:43.124Z,19.80
2019-05-28T03:51:15.261Z,27.10
2019-05-28T03:53:46.608Z,19.10
2019-05-28T03:56:18.648Z,21.00
2019-05-28T03:58:50.139Z,23.87
2019-05-28T04:01:21.899Z,20.50
2019-05-28T04:03:53.567Z,21.33
2019-05-28T04:06:25.359Z,20.13
2019-05-28T04:08:57.105Z,21.37
2019-05-28T04:11:43.881Z,19.63
2019-05-28T04:14:01.804Z,22.10
2019-05-28T04:16:34.539Z,21.87
2019-05-28T04:19:06.595Z,22.50
2019-05-28T04:21:38.262Z,21.93
2019-05-28T04:24:09.937Z,23.53
2019-05-28T04:26:41.771Z,23.40
2019-05-28T04:29:13.461Z,23.33
2019-05-28T04:31:45.487Z,23.93
2019-05-28T04:34:17.326Z,22.63
2019-05-28T04:36:49.299Z,32.03
2019-05-28T04:39:21.259Z,23.43
2019-05-28T04:41:53.340Z,22.40
2019-05-28T04:44:25.290Z,29.20
2019-05-28T04:46:57.176Z,25.97
2019-05-28T04:49:29.215Z,28.83
2019-05-28T04:52:01.561Z,28.93
2019-05-28T04:54:33.464Z,24.40
2019-05-28T04:57:05.310Z,24.93
2019-05-28T04:59:37.209Z,25.27
2019-05-28T05:02:09.345Z,23.53
2019-05-28T05:04:41.332Z,23.03
2019-05-28T05:07:13.135Z,22.80
2019-05-28T05:09:44.939Z,24.97
2019-05-28T05:12:17.201Z,25.17
2019-05-28T05:14:49.193Z,23.67
2019-05-28T05:17:21.140Z,24.13
2019-05-28T05:19:53.078Z,28.13
2019-05-28T05:22:24.963Z,22.53
2019-05-28T05:24:56.769Z,20.87
2019-05-28T05:27:28.615Z,23.37
2019-05-28T05:30:00.663Z,22.33
2019-05-28T05:32:33.244Z,19.13
2019-05-28T05:35:05.454Z,19.83
2019-05-28T05:37:37.661Z,20.87
2019-05-28T05:40:09.964Z,18.23
2019-05-28T05:42:41.710Z,20.03
2019-05-28T05:45:14.064Z,18.83
2019-05-28T05:47:46.212Z,19.17
2019-05-28T05:50:18.577Z,18.47
2019-05-28T05:52:51.212Z,17.10
2019-05-28T05:55:23.329Z,18.23
2019-05-28T05:57:55.622Z,19.60
2019-05-28T06:00:28.083Z,19.27
2019-05-28T06:03:00.120Z,17.10
2019-05-28T06:05:32.133Z,16.47
2019-05-28T06:08:04.343Z,17.80
2019-05-28T06:10:36.497Z,17.93
2019-05-28T06:13:08.565Z,15.50
2019-05-28T06:15:40.609Z,15.53
2019-05-28T06:18:12.930Z,14.50
2019-05-28T06:20:45.524Z,19.93
2019-05-28T06:23:17.452Z,13.27
2019-05-28T06:25:49.464Z,11.67
2019-05-28T06:28:21.787Z,14.50
2019-05-28T06:30:53.971Z,13.50
2019-05-28T06:33:26.803Z,13.10
2019-05-28T06:35:58.910Z,13.50
2019-05-28T06:38:31.615Z,13.80
2019-05-28T06:41:03.457Z,12.20
2019-05-28T06:43:35.249Z,15.90
2019-05-28T06:46:07.398Z,13.87
2019-05-28T06:48:39.516Z,19.67
2019-05-28T06:51:11.875Z,14.00
2019-05-28T06:53:51.452Z,13.23
2019-05-28T06:56:23.391Z,12.10
2019-05-28T06:58:55.441Z,12.27
2019-05-28T07:01:28.587Z,11.93
2019-05-28T07:04:13.426Z,13.20
2019-05-28T07:06:34.132Z,10.27
2019-05-28T07:09:07.629Z,12.13
2019-05-28T07:11:39.989Z,10.37
2019-05-28T07:14:11.849Z,20.73
2019-05-28T07:16:53.203Z,16.60
2019-05-28T07:19:24.602Z,20.43
2019-05-28T07:21:53.301Z,11.30
2019-05-28T07:24:25.756Z,11.83
2019-05-28T07:26:58.072Z,10.43
2019-05-28T07:29:30.336Z,10.60
2019-05-28T07:32:02.559Z,11.30
2019-05-28T07:34:34.804Z,10.30
2019-05-28T07:37:06.821Z,8.50
2019-05-28T07:39:38.739Z,9.00
2019-05-28T07:42:10.732Z,11.83
2019-05-28T07:44:43.015Z,9.53
2019-05-28T07:47:14.831Z,10.07
2019-05-28T07:49:46.465Z,9.30
2019-05-28T07:52:18.558Z,10.43
2019-05-28T07:54:50.840Z,10.97
2019-05-28T07:57:22.746Z,9.83
2019-05-28T07:59:54.812Z,9.83
2019-05-28T08:02:26.860Z,12.23
2019-05-28T08:04:58.961Z,11.93
2019-05-28T08:07:31.156Z,11.73
2019-05-28T08:10:03.677Z,14.33
2019-05-28T08:12:35.860Z,11.93
2019-05-28T08:15:08.245Z,12.83
2019-05-28T08:17:40.365Z,12.03
2019-05-28T08:20:12.598Z,12.30
2019-05-28T08:22:44.892Z,14.20
2019-05-28T08:25:33.540Z,11.33
2019-05-28T08:27:50.819Z,11.80
2019-05-28T08:30:23.273Z,11.67
2019-05-28T08:32:55.743Z,11.80
2019-05-28T08:35:27.194Z,12.47
2019-05-28T08:38:01.324Z,11.83
2019-05-28T08:40:34.102Z,11.53
2019-05-28T08:43:06.244Z,10.17
2019-05-28T08:45:38.191Z,9.40
2019-05-28T08:48:10.220Z,9.70
2019-05-28T08:50:42.269Z,14.77
2019-05-28T08:53:14.356Z,9.97
2019-05-28T08:55:46.200Z,15.93
2019-05-28T08:58:18.562Z,12.37
2019-05-28T09:00:50.600Z,10.10
2019-05-28T09:03:22.947Z,10.83
2019-05-28T09:05:54.969Z,12.57
2019-05-28T09:08:38.516Z,10.27
2019-05-28T09:11:01.107Z,9.17
2019-05-28T09:13:33.383Z,9.33
2019-05-28T09:16:05.465Z,13.53
2019-05-28T09:18:37.516Z,11.93
2019-05-28T09:21:09.670Z,11.23
2019-05-28T09:23:41.796Z,9.73
2019-05-28T09:26:13.973Z,8.53
2019-05-28T09:28:46.319Z,17.23
2019-05-28T09:31:18.432Z,10.77
2019-05-28T09:33:50.828Z,11.93
2019-05-28T09:36:22.438Z,12.50
2019-05-28T09:38:54.674Z,20.07
2019-05-28T09:41:26.770Z,8.63
2019-05-28T09:43:59.053Z,10.33
2019-05-28T09:46:31.037Z,8.97
2019-05-28T09:49:03.081Z,16.50
2019-05-28T09:51:35.554Z,11.07
2019-05-28T09:54:07.936Z,8.50
2019-05-28T09:56:39.665Z,11.43
2019-05-28T09:59:12.095Z,8.53
2019-05-28T10:01:44.952Z,10.37
2019-05-28T10:04:17.739Z,9.37
2019-05-28T10:06:49.892Z,9.33
2019-05-28T10:09:23.383Z,12.17
2019-05-28T10:11:55.749Z,10.13
2019-05-28T10:14:27.863Z,7.93
2019-05-28T10:16:59.805Z,7.00
2019-05-28T10:19:31.975Z,7.53
2019-05-28T10:22:04.120Z,7.10
2019-05-28T10:24:36.108Z,6.97
2019-05-28T10:27:08.118Z,10.43
2019-05-28T10:29:41.965Z,8.77
2019-05-28T10:32:14.289Z,9.53
2019-05-28T10:35:02.641Z,7.47
2019-05-28T10:37:19.872Z,10.53
2019-05-28T10:39:51.929Z,13.37
2019-05-28T10:42:24.027Z,6.90
2019-05-28T10:44:56.047Z,10.27
2019-05-28T10:47:29.008Z,11.53
2019-05-28T10:50:01.006Z,8.27
2019-05-28T10:52:33.182Z,8.73
2019-05-28T10:55:05.657Z,8.87
2019-05-28T10:57:37.994Z,15.20
2019-05-28T11:00:10.541Z,15.77
2019-05-28T11:02:46.839Z,12.30
2019-05-28T11:05:19.130Z,10.90
2019-05-28T11:07:51.148Z,8.80
2019-05-28T11:10:24.816Z,16.67
2019-05-28T11:12:57.419Z,8.63
2019-05-28T11:15:29.560Z,36.27
2019-05-28T11:18:01.677Z,10.10
2019-05-28T11:20:34.446Z,8.17
2019-05-28T11:23:06.701Z,13.67
2019-05-28T11:25:39.423Z,8.77
2019-05-28T11:28:11.162Z,11.97
2019-05-28T11:30:43.599Z,10.80
2019-05-28T11:33:17.803Z,8.17
2019-05-28T11:35:49.965Z,10.10
2019-05-28T11:38:23.393Z,12.43
2019-05-28T11:40:55.532Z,9.00
2019-05-28T11:43:27.405Z,11.43
2019-05-28T11:45:59.550Z,18.77
2019-05-28T11:48:31.903Z,29.23
2019-05-28T11:51:04.060Z,22.17
2019-05-28T11:53:36.935Z,21.90
2019-05-28T11:56:09.562Z,19.17
2019-05-28T11:58:42.968Z,15.43
2019-05-28T12:01:32.751Z,14.03
2019-05-28T12:03:48.499Z,14.63
2019-05-28T12:06:20.410Z,15.43
2019-05-28T12:08:52.762Z,16.90
2019-05-28T12:11:24.813Z,18.50
2019-05-28T12:13:56.804Z,20.20
2019-05-28T12:16:28.808Z,23.77
2019-05-28T12:19:00.735Z,18.93
2019-05-28T12:21:32.645Z,14.73
2019-05-28T12:24:04.738Z,16.50
2019-05-28T12:26:37.282Z,18.60
2019-05-28T12:29:09.264Z,20.73
2019-05-28T12:31:40.826Z,22.40
2019-05-28T12:34:12.747Z,27.70
2019-05-28T12:36:44.683Z,16.93
2019-05-28T12:39:16.968Z,18.73
2019-05-28T12:42:01.445Z,16.80
2019-05-28T12:44:38.901Z,10.53
2019-05-28T12:46:57.475Z,14.03
2019-05-28T12:49:29.700Z,10.30
2019-05-28T12:52:01.880Z,14.43
2019-05-28T12:54:34.408Z,14.07
2019-05-28T12:57:05.933Z,11.83
2019-05-28T12:59:38.307Z,13.83
2019-05-28T13:02:10.549Z,16.70
2019-05-28T13:04:43.100Z,20.30
2019-05-28T13:07:15.327Z,19.10
2019-05-28T13:09:49.134Z,18.20
2019-05-28T13:12:21.625Z,12.27
2019-05-28T13:14:53.851Z,12.67
2019-05-28T13:17:25.803Z,8.70
2019-05-28T13:19:58.213Z,11.43
2019-05-28T13:22:30.448Z,14.00
2019-05-28T13:25:02.622Z,16.90
2019-05-28T13:27:35.248Z,11.83
2019-05-28T13:30:07.832Z,10.33
2019-05-28T13:32:40.052Z,9.03
2019-05-28T13:35:12.864Z,9.03
2019-05-28T13:37:45.761Z,10.33
2019-05-28T13:40:19.655Z,6.87
2019-05-28T13:42:52.185Z,12.67
2019-05-28T13:45:24.667Z,8.87
2019-05-28T13:47:56.593Z,9.57
2019-05-28T13:50:54.442Z,6.43
2019-05-28T13:53:26.535Z,8.70
2019-05-28T13:55:58.416Z,13.13
2019-05-28T13:58:30.888Z,36.40
2019-05-28T14:01:03.462Z,10.00
2019-05-28T14:03:35.813Z,9.80
2019-05-28T14:06:08.015Z,12.90
2019-05-28T14:08:46.536Z,6.53
2019-05-28T14:11:12.916Z,15.33
2019-05-28T14:13:44.980Z,11.17
2019-05-28T14:16:16.992Z,8.00
2019-05-28T14:18:48.987Z,10.03
2019-05-28T14:21:20.624Z,14.17
2019-05-28T14:23:52.304Z,11.17
2019-05-28T14:26:24.111Z,9.73
2019-05-28T14:28:56.595Z,9.77
2019-05-28T14:31:28.583Z,13.70
2019-05-28T14:34:00.760Z,20.50
2019-05-28T14:36:32.887Z,17.43
2019-05-28T14:39:06.525Z,16.70
2019-05-28T14:41:39.105Z,18.37
2019-05-28T14:44:11.399Z,9.67
2019-05-28T14:46:43.978Z,13.43
2019-05-28T14:49:16.449Z,12.23
2019-05-28T14:51:48.705Z,8.50
2019-05-28T14:54:20.335Z,15.23
2019-05-28T14:56:52.245Z,17.63
2019-05-28T14:59:25.567Z,11.23
2019-05-28T15:01:57.678Z,9.50
2019-05-28T15:04:29.847Z,17.53
2019-05-28T15:07:01.765Z,16.17
2019-05-28T15:09:35.725Z,13.47
2019-05-28T15:12:08.089Z,17.73
2019-05-28T15:14:40.152Z,14.13
2019-05-28T15:17:12.467Z,11.00
2019-05-28T15:19:44.388Z,9.17
2019-05-28T15:22:16.429Z,13.33
2019-05-28T15:24:49.925Z,12.13
2019-05-28T15:27:22.330Z,17.10
2019-05-28T15:29:54.225Z,13.00
2019-05-28T15:32:26.169Z,13.07
2019-05-28T15:34:58.445Z,15.40
2019-05-28T15:37:32.433Z,14.10
2019-05-28T15:40:04.519Z,13.87
2019-05-28T15:42:37.134Z,11.83
2019-05-28T15:45:10.964Z,19.00
2019-05-28T15:47:44.910Z,17.80
2019-05-28T15:50:18.771Z,15.93
2019-05-28T15:52:50.894Z,14.67
2019-05-28T15:55:23.008Z,9.03
2019-05-28T15:57:55.452Z,12.70
2019-05-28T16:00:27.416Z,18.13
2019-05-28T16:03:00.166Z,7.87
2019-05-28T16:05:32.328Z,11.50
2019-05-28T16:08:05.045Z,10.37
2019-05-28T16:10:37.628Z,11.50
2019-05-28T16:13:09.384Z,7.43
2019-05-28T16:15:41.852Z,7.27
2019-05-28T16:18:14.242Z,8.23
2019-05-28T16:20:46.704Z,13.10
2019-05-28T16:23:18.843Z,10.47
2019-05-28T16:25:51.148Z,7.73
2019-05-28T16:28:23.922Z,6.47
2019-05-28T16:31:11.297Z,8.00
2019-05-28T16:33:29.914Z,4.60
2019-05-28T16:36:02.967Z,6.03
2019-05-28T16:38:35.053Z,6.83
2019-05-28T16:41:07.150Z,6.97
2019-05-28T16:43:39.382Z,4.17
2019-05-28T16:46:11.819Z,7.67
2019-05-28T16:48:44.350Z,10.67
2019-05-28T16:51:16.333Z,7.03
2019-05-28T16:53:48.453Z,8.20
2019-05-28T16:56:20.410Z,6.60
2019-05-28T16:58:52.804Z,7.13
2019-05-28T17:01:24.633Z,7.00
2019-05-28T17:03:56.615Z,9.03
2019-05-28T17:06:28.791Z,8.37
2019-05-28T17:09:01.005Z,8.07
2019-05-28T17:11:33.067Z,7.03
2019-05-28T17:14:05.281Z,7.97
2019-05-28T17:16:37.398Z,9.13
2019-05-28T17:19:09.410Z,9.20
2019-05-28T17:21:41.457Z,12.73
2019-05-28T17:24:13.409Z,8.53
2019-05-28T17:26:45.226Z,10.23
2019-05-28T17:29:17.881Z,8.87
2019-05-28T17:31:49.927Z,9.07
2019-05-28T17:34:21.844Z,9.80
2019-05-28T17:36:54.093Z,7.70
2019-05-28T17:39:26.101Z,8.40
2019-05-28T17:41:58.686Z,16.07
2019-05-28T17:44:30.647Z,11.53
2019-05-28T17:47:02.488Z,9.30
2019-05-28T17:49:34.803Z,10.20
2019-05-28T17:52:06.627Z,9.00
2019-05-28T17:54:36.916Z,12.37
2019-05-28T17:57:08.756Z,10.53
2019-05-28T17:59:41.126Z,12.73
2019-05-28T18:02:13.823Z,13.27
2019-05-28T18:04:45.713Z,9.00
2019-05-28T18:07:17.718Z,16.77
2019-05-28T18:09:49.552Z,10.17
2019-05-28T18:12:22.030Z,12.07
2019-05-28T18:14:54.358Z,13.27
2019-05-28T18:17:26.571Z,16.33
2019-05-28T18:19:58.303Z,13.20
2019-05-28T18:22:31.968Z,18.43
2019-05-28T18:25:04.235Z,12.83
2019-05-28T18:27:36.041Z,14.20
2019-05-28T18:30:08.553Z,14.03
2019-05-28T18:32:40.685Z,14.43
2019-05-28T18:35:13.241Z,13.83
2019-05-28T18:37:45.130Z,21.23
2019-05-28T18:40:19.091Z,16.70
2019-05-28T18:42:50.835Z,10.83
2019-05-28T18:45:23.116Z,12.70
2019-05-28T18:47:55.139Z,10.50
2019-05-28T18:50:27.260Z,11.27
2019-05-28T18:52:59.177Z,12.37
2019-05-28T18:55:31.154Z,17.37
2019-05-28T18:58:03.323Z,11.13
2019-05-28T19:00:35.399Z,12.73
2019-05-28T19:03:08.332Z,13.47
2019-05-28T19:05:40.112Z,10.97
2019-05-28T19:08:11.972Z,11.20
2019-05-28T19:10:43.787Z,11.73
2019-05-28T19:13:15.958Z,10.17
2019-05-28T19:15:48.159Z,10.23
2019-05-28T19:18:21.241Z,11.60
2019-05-28T19:20:53.198Z,22.97
2019-05-28T19:23:25.689Z,16.03
2019-05-28T19:25:57.591Z,16.93
2019-05-28T19:28:30.186Z,12.53
2019-05-28T19:31:02.209Z,16.17
2019-05-28T19:33:34.185Z,17.67
2019-05-28T19:36:06.194Z,21.93
2019-05-28T19:38:45.414Z,20.70
2019-05-28T19:41:11.806Z,17.63
2019-05-28T19:43:43.857Z,16.33
2019-05-28T19:46:15.728Z,16.53
2019-05-28T19:48:47.697Z,20.37
2019-05-28T19:51:19.472Z,22.50
2019-05-28T19:53:51.367Z,17.83
2019-05-28T19:56:23.294Z,17.10
2019-05-28T19:58:55.364Z,22.43
2019-05-28T20:01:27.271Z,21.10
2019-05-28T20:03:59.923Z,22.27
2019-05-28T20:06:31.875Z,21.63
2019-05-28T20:09:04.242Z,25.40
2019-05-28T20:11:36.057Z,20.33
2019-05-28T20:14:08.078Z,23.03
2019-05-28T20:16:40.081Z,24.83
2019-05-28T20:19:12.070Z,24.33
2019-05-28T20:21:43.813Z,30.40
2019-05-28T20:24:15.868Z,27.20
2019-05-28T20:26:47.860Z,30.63
2019-05-28T20:29:21.726Z,26.23
2019-05-28T20:31:53.340Z,28.47
2019-05-28T20:34:25.326Z,28.57
2019-05-28T20:36:57.196Z,27.63
2019-05-28T20:39:28.996Z,31.57
2019-05-28T20:42:01.873Z,28.87
2019-05-28T20:44:33.814Z,25.17
2019-05-28T20:47:06.941Z,24.20
2019-05-28T20:49:39.236Z,27.40
2019-05-28T20:52:10.974Z,23.83
2019-05-28T20:54:42.945Z,21.03
2019-05-28T20:57:14.647Z,21.97
2019-05-28T20:59:47.157Z,20.83
2019-05-28T21:02:19.335Z,21.73
2019-05-28T21:04:52.392Z,24.73
2019-05-28T21:07:24.412Z,26.37
2019-05-28T21:09:56.565Z,24.90
2019-05-28T21:12:42.678Z,21.97
2019-05-28T21:15:02.423Z,22.63
2019-05-28T21:17:34.802Z,21.93
2019-05-28T21:20:07.205Z,23.10
2019-05-28T21:22:39.039Z,20.77
2019-05-28T21:25:11.280Z,21.70
2019-05-28T21:27:43.076Z,26.73
2019-05-28T21:30:16.236Z,24.87
2019-05-28T21:32:48.148Z,20.23
2019-05-28T21:35:20.066Z,23.80
2019-05-28T21:37:53.069Z,22.13
2019-05-28T21:40:24.941Z,22.57
2019-05-28T21:43:04.778Z,26.17
2019-05-28T21:45:32.353Z,23.03
2019-05-28T21:48:04.784Z,22.93
2019-05-28T21:50:37.512Z,21.57
2019-05-28T21:53:09.449Z,19.33
2019-05-28T21:55:41.512Z,26.70
2019-05-28T21:58:13.334Z,24.77
2019-05-28T22:00:54.023Z,24.30
2019-05-28T22:03:26.232Z,21.77
2019-05-28T22:05:59.307Z,25.67
2019-05-28T22:08:31.470Z,20.10
2019-05-28T22:11:03.914Z,25.73
2019-05-28T22:13:35.875Z,21.93
2019-05-28T22:16:08.576Z,23.50
2019-05-28T22:18:40.575Z,24.80
2019-05-28T22:21:12.426Z,25.63
2019-05-28T22:23:44.275Z,24.93
2019-05-28T22:26:16.290Z,23.77
2019-05-28T22:28:48.049Z,24.40
2019-05-28T22:31:19.991Z,24.30
2019-05-28T22:33:52.026Z,25.60
2019-05-28T22:36:23.964Z,29.73
2019-05-28T22:39:09.592Z,31.90
2019-05-28T22:41:42.298Z,29.13
2019-05-28T22:44:14.170Z,29.93
2019-05-28T22:46:46.038Z,40.43
2019-05-28T22:49:17.940Z,31.80
2019-05-28T22:51:49.871Z,30.83
2019-05-28T22:54:21.784Z,36.50
2019-05-28T22:56:53.512Z,32.03
2019-05-28T22:59:25.447Z,36.03
2019-05-28T23:01:56.826Z,33.17
2019-05-28T23:04:28.802Z,35.70
2019-05-28T23:07:01.271Z,38.27
2019-05-28T23:09:33.128Z,35.27
2019-05-28T23:12:06.415Z,33.70
2019-05-28T23:14:38.608Z,38.73
2019-05-28T23:17:10.522Z,36.37
2019-05-28T23:19:42.204Z,35.37
2019-05-28T23:22:14.009Z,32.90
2019-05-28T23:24:45.944Z,31.67
2019-05-28T23:27:17.665Z,24.40
2019-05-28T23:29:49.630Z,22.87
2019-05-28T23:32:21.378Z,22.97
2019-05-28T23:34:56.217Z,22.43
2019-05-28T23:37:26.520Z,25.53
2019-05-28T23:39:58.071Z,18.37
2019-05-28T23:42:29.898Z,22.27
2019-05-28T23:45:01.526Z,20.20
2019-05-28T23:47:33.350Z,17.90
2019-05-28T23:50:06.666Z,20.93
2019-05-28T23:52:38.597Z,24.50
2019-05-28T23:55:11.804Z,22.63
2019-05-28T23:57:43.492Z,21.87
