createdAt,value
2022-08-09T00:00:35.033Z,16.50
2022-08-09T00:04:05.590Z,17.08
2022-08-09T00:06:17.699Z,15.98
2022-08-09T00:08:51.878Z,15.93
2022-08-09T00:11:24.409Z,16.15
2022-08-09T00:13:52.755Z,17.75
2022-08-09T00:16:26.292Z,16.15
2022-08-09T00:19:09.484Z,16.17
2022-08-09T00:21:43.247Z,15.73
2022-08-09T00:24:24.343Z,16.23
2022-08-09T00:26:52.372Z,15.23
2022-08-09T00:30:16.179Z,15.85
2022-08-09T00:32:07.044Z,14.90
2022-08-09T00:34:34.205Z,15.23
2022-08-09T00:37:02.259Z,14.35
2022-08-09T00:40:13.534Z,16.90
2022-08-09T00:44:16.635Z,17.05
2022-08-09T00:45:16.043Z,16.20
2022-08-09T00:47:45.434Z,14.48
2022-08-09T00:50:14.437Z,15.30
2022-08-09T00:52:42.373Z,16.35
2022-08-09T00:55:32.956Z,15.23
2022-08-09T00:57:59.420Z,15.15
2022-08-09T01:00:27.762Z,14.70
2022-08-09T01:03:04.228Z,14.60
2022-08-09T01:05:57.513Z,14.63
2022-08-09T01:08:48.895Z,15.48
2022-08-09T01:11:55.443Z,17.83
2022-08-09T01:14:55.372Z,16.27
2022-08-09T01:17:40.419Z,16.58
2022-08-09T01:20:22.017Z,15.77
2022-08-09T01:26:19.116Z,15.93
2022-08-09T01:28:50.852Z,16.25
2022-08-09T01:32:28.103Z,17.20
2022-08-09T01:34:13.416Z,16.23
2022-08-09T01:36:45.603Z,15.27
2022-08-09T01:39:16.727Z,17.20
2022-08-09T01:41:59.922Z,15.05
2022-08-09T01:44:30.817Z,15.25
2022-08-09T01:47:02.956Z,14.52
2022-08-09T01:49:39.180Z,14.95
2022-08-09T01:52:15.649Z,14.63
2022-08-09T01:54:47.428Z,13.98
2022-08-09T01:57:22.959Z,14.60
2022-08-09T02:00:00.162Z,15.90
2022-08-09T02:02:45.413Z,13.65
2022-08-09T02:05:16.255Z,14.35
2022-08-09T02:08:40.610Z,13.50
2022-08-09T02:10:50.849Z,13.00
2022-08-09T02:13:21.982Z,12.80
2022-08-09T02:15:56.406Z,12.52
2022-08-09T02:18:29.219Z,12.18
2022-08-09T02:23:42.693Z,12.75
2022-08-09T02:29:00.573Z,12.90
2022-08-09T02:31:34.266Z,12.05
2022-08-09T02:34:40.712Z,12.35
2022-08-09T02:37:17.991Z,12.43
2022-08-09T02:39:55.243Z,12.57
2022-08-09T02:42:34.124Z,12.75
2022-08-09T02:45:26.514Z,11.30
2022-08-09T02:47:58.784Z,12.93
2022-08-09T02:53:05.392Z,11.77
2022-08-09T02:55:46.404Z,12.70
2022-08-09T02:58:36.432Z,11.30
2022-08-09T03:01:08.332Z,12.30
2022-08-09T03:04:17.258Z,11.77
2022-08-09T03:06:29.024Z,10.68
2022-08-09T03:08:57.960Z,11.88
2022-08-09T03:12:04.629Z,11.00
2022-08-09T03:14:16.005Z,11.32
2022-08-09T03:16:47.460Z,11.20
2022-08-09T03:19:59.653Z,11.35
2022-08-09T03:22:11.944Z,11.05
2022-08-09T03:25:06.542Z,11.52
2022-08-09T03:27:48.622Z,11.70
2022-08-09T03:30:29.814Z,11.63
2022-08-09T03:33:17.768Z,12.68
2022-08-09T03:36:13.570Z,12.52
2022-08-09T03:38:41.934Z,12.38
2022-08-09T03:44:02.981Z,11.80
2022-08-09T03:46:32.555Z,12.13
2022-08-09T03:49:04.350Z,12.18
2022-08-09T03:51:43.632Z,11.95
2022-08-09T03:54:29.456Z,11.93
2022-08-09T03:57:00.513Z,13.20
2022-08-09T03:59:53.905Z,12.80
2022-08-09T04:02:15.347Z,13.43
2022-08-09T04:04:54.312Z,13.45
2022-08-09T04:07:21.597Z,13.68
2022-08-09T04:09:50.200Z,13.70
2022-08-09T04:12:36.478Z,13.38
2022-08-09T04:15:17.084Z,13.63
2022-08-09T04:17:51.306Z,14.80
2022-08-09T04:20:19.295Z,13.68
2022-08-09T04:22:47.485Z,12.80
2022-08-09T04:25:17.678Z,13.57
2022-08-09T04:27:49.138Z,13.55
2022-08-09T04:30:23.511Z,12.68
2022-08-09T04:32:54.201Z,13.18
2022-08-09T04:35:21.822Z,13.02
2022-08-09T04:37:49.950Z,17.85
2022-08-09T04:40:18.962Z,13.57
2022-08-09T04:42:48.616Z,12.63
2022-08-09T04:45:20.379Z,12.85
2022-08-09T04:48:01.123Z,13.20
2022-08-09T04:50:34.822Z,15.38
2022-08-09T04:53:02.987Z,14.35
2022-08-09T04:55:39.044Z,14.60
2022-08-09T04:58:18.530Z,13.23
2022-08-09T05:00:46.491Z,13.20
2022-08-09T05:03:40.034Z,11.95
2022-08-09T05:06:07.031Z,11.50
2022-08-09T05:08:36.060Z,11.93
2022-08-09T05:11:07.463Z,11.75
2022-08-09T05:13:38.943Z,10.75
2022-08-09T05:16:10.505Z,10.68
2022-08-09T05:18:58.127Z,8.52
2022-08-09T05:21:30.519Z,9.38
2022-08-09T05:24:12.229Z,8.38
2022-08-09T05:26:46.068Z,8.18
2022-08-09T05:29:24.488Z,8.90
2022-08-09T05:32:02.107Z,8.68
2022-08-09T05:34:32.564Z,8.50
2022-08-09T05:37:04.939Z,6.32
2022-08-09T05:39:42.474Z,7.25
2022-08-09T05:42:21.422Z,7.10
2022-08-09T05:44:54.309Z,6.78
2022-08-09T05:50:24.324Z,6.43
2022-08-09T05:52:42.842Z,6.93
2022-08-09T05:55:18.189Z,6.82
2022-08-09T05:57:56.145Z,7.28
2022-08-09T06:00:29.720Z,6.00
2022-08-09T06:03:02.616Z,6.82
2022-08-09T06:05:57.143Z,6.35
2022-08-09T06:08:24.249Z,6.90
2022-08-09T06:10:54.148Z,7.05
2022-08-09T06:13:22.047Z,6.30
2022-08-09T06:15:51.824Z,6.13
2022-08-09T06:18:24.824Z,6.50
2022-08-09T06:20:57.360Z,6.10
2022-08-09T06:23:55.116Z,6.97
2022-08-09T06:26:20.545Z,5.72
2022-08-09T06:29:00.710Z,6.45
2022-08-09T06:31:39.842Z,7.05
2022-08-09T06:34:22.519Z,6.88
2022-08-09T06:36:59.523Z,6.70
2022-08-09T06:39:48.544Z,7.15
2022-08-09T06:42:24.405Z,7.55
2022-08-09T06:44:54.563Z,7.60
2022-08-09T06:47:22.473Z,6.32
2022-08-09T06:50:13.404Z,7.13
2022-08-09T06:52:46.933Z,6.60
2022-08-09T06:55:22.908Z,7.28
2022-08-09T06:58:02.571Z,6.57
2022-08-09T07:00:51.633Z,7.45
2022-08-09T07:03:19.031Z,6.93
2022-08-09T07:05:58.548Z,6.78
2022-08-09T07:08:31.630Z,7.22
2022-08-09T07:10:58.739Z,6.50
2022-08-09T07:13:28.123Z,7.35
2022-08-09T07:16:42.302Z,7.30
2022-08-09T07:18:44.639Z,6.88
2022-08-09T07:21:16.353Z,6.85
2022-08-09T07:23:56.357Z,7.00
2022-08-09T07:26:25.726Z,7.53
2022-08-09T07:29:08.473Z,6.93
2022-08-09T07:31:45.420Z,6.80
2022-08-09T07:34:19.531Z,7.13
2022-08-09T07:36:49.503Z,7.03
2022-08-09T07:39:19.747Z,7.20
2022-08-09T07:41:48.342Z,6.72
2022-08-09T07:44:15.518Z,7.10
2022-08-09T07:46:43.045Z,6.80
2022-08-09T07:49:15.294Z,7.30
2022-08-09T07:52:06.048Z,6.82
2022-08-09T07:54:31.806Z,7.50
2022-08-09T07:56:58.993Z,7.45
2022-08-09T07:59:45.479Z,7.78
2022-08-09T08:02:13.547Z,7.10
2022-08-09T08:04:48.745Z,7.72
2022-08-09T08:08:42.978Z,7.68
2022-08-09T08:10:07.861Z,7.05
2022-08-09T08:12:43.743Z,7.53
2022-08-09T08:15:16.443Z,7.38
2022-08-09T08:17:52.992Z,7.70
2022-08-09T08:20:30.801Z,7.22
2022-08-09T08:23:06.958Z,7.45
2022-08-09T08:25:48.297Z,7.93
2022-08-09T08:28:31.909Z,7.95
2022-08-09T08:31:04.671Z,8.02
2022-08-09T08:33:52.054Z,7.65
2022-08-09T08:38:57.244Z,7.32
2022-08-09T08:41:24.797Z,7.75
2022-08-09T08:44:09.835Z,7.43
2022-08-09T08:47:02.439Z,8.18
2022-08-09T08:49:47.250Z,8.32
2022-08-09T08:55:15.367Z,7.55
2022-08-09T08:57:56.348Z,7.93
2022-08-09T09:00:27.342Z,7.78
2022-08-09T09:03:11.485Z,8.20
2022-08-09T09:05:59.821Z,7.32
2022-08-09T09:08:52.349Z,7.53
2022-08-09T09:11:20.805Z,8.40
2022-08-09T09:13:56.554Z,8.23
2022-08-09T09:16:34.549Z,8.45
2022-08-09T09:22:00.618Z,9.25
2022-08-09T09:24:33.194Z,9.43
2022-08-09T09:27:03.446Z,9.63
2022-08-09T09:29:45.973Z,9.48
2022-08-09T09:32:34.644Z,10.13
2022-08-09T09:35:07.497Z,9.07
2022-08-09T09:37:40.660Z,9.98
2022-08-09T09:40:11.613Z,10.17
2022-08-09T09:42:39.489Z,9.40
2022-08-09T09:45:10.570Z,9.95
2022-08-09T09:47:56.215Z,10.02
2022-08-09T09:50:55.954Z,9.90
2022-08-09T09:53:57.881Z,9.25
2022-08-09T09:56:20.134Z,9.60
2022-08-09T09:58:59.589Z,9.88
2022-08-09T10:01:31.544Z,9.48
2022-08-09T10:04:30.930Z,9.45
2022-08-09T10:07:03.267Z,10.05
2022-08-09T10:09:54.794Z,9.75
2022-08-09T10:12:43.611Z,9.45
2022-08-09T10:15:51.113Z,9.65
2022-08-09T10:18:11.864Z,8.90
2022-08-09T10:20:45.072Z,8.70
2022-08-09T10:23:20.039Z,8.13
2022-08-09T10:26:06.307Z,8.95
2022-08-09T10:28:37.455Z,8.60
2022-08-09T10:32:27.560Z,8.55
2022-08-09T10:34:09.658Z,8.38
2022-08-09T10:36:42.082Z,8.07
2022-08-09T10:39:13.983Z,9.10
2022-08-09T10:41:47.832Z,8.68
2022-08-09T10:44:23.308Z,8.30
2022-08-09T10:46:57.441Z,8.50
2022-08-09T10:49:54.232Z,8.23
2022-08-09T10:52:56.722Z,8.40
2022-08-09T10:55:35.771Z,8.25
2022-08-09T10:58:34.752Z,8.95
2022-08-09T11:03:06.676Z,8.25
2022-08-09T11:04:19.672Z,8.60
2022-08-09T11:07:00.226Z,8.75
2022-08-09T11:09:56.180Z,8.10
2022-08-09T11:12:29.948Z,8.18
2022-08-09T11:15:23.971Z,8.50
2022-08-09T11:18:02.899Z,8.68
2022-08-09T11:20:45.674Z,8.30
2022-08-09T11:23:13.884Z,8.00
2022-08-09T11:25:47.880Z,8.68
2022-08-09T11:28:54.457Z,8.10
2022-08-09T11:31:43.293Z,8.02
2022-08-09T11:34:35.484Z,8.45
2022-08-09T11:37:07.196Z,8.85
2022-08-09T11:40:02.905Z,8.43
2022-08-09T11:42:49.329Z,8.35
2022-08-09T11:45:37.658Z,8.90
2022-08-09T11:48:19.502Z,8.90
2022-08-09T11:52:53.989Z,9.38
2022-08-09T11:54:13.817Z,9.43
2022-08-09T11:56:48.493Z,8.77
2022-08-09T11:59:34.117Z,9.02
2022-08-09T12:02:17.502Z,9.48
2022-08-09T12:04:54.724Z,9.68
2022-08-09T12:07:34.465Z,9.43
2022-08-09T12:10:38.038Z,9.30
2022-08-09T12:12:58.610Z,9.40
2022-08-09T12:15:48.836Z,9.50
2022-08-09T12:18:25.928Z,8.98
2022-08-09T12:20:59.300Z,10.05
2022-08-09T12:23:57.892Z,9.82
2022-08-09T12:26:25.327Z,8.52
2022-08-09T12:29:14.710Z,9.10
2022-08-09T12:31:59.013Z,9.57
2022-08-09T12:34:39.837Z,9.45
2022-08-09T12:37:21.824Z,9.23
2022-08-09T12:40:27.507Z,9.07
2022-08-09T12:42:56.315Z,9.88
2022-08-09T12:45:33.797Z,9.35
2022-08-09T12:48:19.804Z,8.98
2022-08-09T12:50:55.850Z,10.18
2022-08-09T12:53:36.711Z,9.38
2022-08-09T12:56:39.857Z,10.15
2022-08-09T12:59:15.663Z,9.07
2022-08-09T13:01:49.716Z,9.30
2022-08-09T13:04:33.207Z,9.82
2022-08-09T13:07:19.313Z,9.50
2022-08-09T13:09:55.807Z,8.77
2022-08-09T13:12:29.532Z,8.70
2022-08-09T13:15:08.343Z,9.70
2022-08-09T13:18:02.491Z,9.48
2022-08-09T13:20:37.214Z,9.50
2022-08-09T13:24:44.578Z,9.75
2022-08-09T13:26:06.456Z,9.05
2022-08-09T13:28:39.447Z,9.80
2022-08-09T13:32:16.050Z,9.45
2022-08-09T13:33:57.566Z,9.63
2022-08-09T13:36:41.032Z,10.00
2022-08-09T13:41:21.288Z,9.95
2022-08-09T13:42:12.548Z,9.75
2022-08-09T13:44:42.788Z,10.45
2022-08-09T13:47:33.097Z,9.70
2022-08-09T13:50:01.806Z,10.50
2022-08-09T13:52:30.837Z,10.13
2022-08-09T13:55:01.752Z,9.20
2022-08-09T13:57:40.313Z,10.15
2022-08-09T14:00:15.465Z,10.60
2022-08-09T14:03:03.277Z,9.35
2022-08-09T14:05:59.082Z,9.88
2022-08-09T14:08:21.721Z,10.00
2022-08-09T14:10:52.689Z,10.40
2022-08-09T14:13:28.364Z,9.73
2022-08-09T14:16:15.611Z,9.05
2022-08-09T14:18:49.062Z,10.40
2022-08-09T14:21:20.426Z,10.57
2022-08-09T14:23:53.684Z,10.30
2022-08-09T14:26:32.046Z,9.93
2022-08-09T14:29:03.455Z,10.18
2022-08-09T14:31:52.256Z,10.80
2022-08-09T14:34:32.435Z,10.75
2022-08-09T14:37:07.904Z,10.05
2022-08-09T14:39:45.743Z,10.48
2022-08-09T14:42:30.134Z,10.75
2022-08-09T14:46:40.562Z,10.57
2022-08-09T14:47:57.423Z,11.43
2022-08-09T14:50:28.905Z,11.38
2022-08-09T14:52:56.663Z,10.63
2022-08-09T14:55:25.035Z,10.73
2022-08-09T14:57:52.304Z,11.20
2022-08-09T15:00:22.477Z,10.52
2022-08-09T15:02:51.862Z,9.98
2022-08-09T15:05:20.392Z,10.40
2022-08-09T15:07:56.132Z,11.07
2022-08-09T15:10:31.580Z,10.65
2022-08-09T15:13:03.163Z,10.15
2022-08-09T15:15:34.504Z,8.07
2022-08-09T15:18:13.989Z,6.95
2022-08-09T15:21:57.883Z,6.65
2022-08-09T15:24:01.493Z,6.13
2022-08-09T15:26:31.386Z,6.68
2022-08-09T15:29:04.268Z,7.05
2022-08-09T15:31:40.748Z,7.18
2022-08-09T15:34:32.957Z,7.18
2022-08-09T15:36:56.026Z,6.75
2022-08-09T15:39:34.844Z,6.57
2022-08-09T15:42:14.825Z,6.93
2022-08-09T15:44:42.400Z,6.97
2022-08-09T15:47:14.536Z,7.05
2022-08-09T15:50:03.876Z,6.70
2022-08-09T15:55:02.382Z,6.82
2022-08-09T15:57:35.982Z,6.53
2022-08-09T16:00:26.742Z,6.45
2022-08-09T16:02:56.193Z,7.30
2022-08-09T16:05:47.301Z,7.15
2022-08-09T16:08:30.459Z,7.20
2022-08-09T16:11:03.403Z,7.03
2022-08-09T16:14:03.695Z,6.90
2022-08-09T16:16:20.042Z,6.80
2022-08-09T16:18:53.511Z,6.22
2022-08-09T16:21:25.559Z,6.28
2022-08-09T16:26:33.891Z,6.85
2022-08-09T16:29:11.068Z,6.60
2022-08-09T16:32:19.132Z,6.13
2022-08-09T16:34:54.556Z,6.40
2022-08-09T16:37:54.889Z,6.50
2022-08-09T16:40:29.692Z,6.72
2022-08-09T16:43:04.974Z,6.15
2022-08-09T16:45:32.961Z,6.18
2022-08-09T16:48:41.538Z,6.28
2022-08-09T16:50:58.718Z,6.82
2022-08-09T16:53:34.275Z,6.63
2022-08-09T16:56:09.351Z,5.93
2022-08-09T16:58:49.946Z,5.60
2022-08-09T17:01:19.503Z,6.22
2022-08-09T17:03:51.166Z,6.03
2022-08-09T17:06:29.106Z,6.07
2022-08-09T17:09:17.537Z,5.97
2022-08-09T17:11:52.665Z,5.40
2022-08-09T17:14:27.588Z,4.90
2022-08-09T17:17:01.316Z,4.30
2022-08-09T17:19:47.185Z,5.10
2022-08-09T17:22:34.028Z,4.25
2022-08-09T17:25:10.227Z,3.60
2022-08-09T17:27:49.303Z,3.33
2022-08-09T17:32:53.436Z,3.80
2022-08-09T17:35:20.726Z,3.80
2022-08-09T17:38:02.333Z,3.38
2022-08-09T17:40:35.952Z,3.22
2022-08-09T17:43:32.025Z,3.00
2022-08-09T17:46:04.247Z,3.08
2022-08-09T17:48:40.262Z,3.13
2022-08-09T17:51:18.149Z,3.30
2022-08-09T17:53:52.159Z,3.97
2022-08-09T17:56:28.819Z,4.30
2022-08-09T17:59:03.216Z,4.43
2022-08-09T18:02:06.144Z,3.83
2022-08-09T18:04:23.556Z,4.20
2022-08-09T18:06:55.216Z,4.25
2022-08-09T18:09:40.011Z,5.05
2022-08-09T18:12:17.173Z,5.20
2022-08-09T18:14:57.330Z,4.90
2022-08-09T18:17:27.400Z,5.15
2022-08-09T18:20:59.575Z,5.47
2022-08-09T18:23:05.681Z,5.43
2022-08-09T18:25:50.272Z,5.47
2022-08-09T18:30:42.517Z,5.15
2022-08-09T18:31:12.286Z,5.53
2022-08-09T18:33:40.343Z,5.93
2022-08-09T18:36:14.154Z,5.40
2022-08-09T18:38:55.142Z,5.80
2022-08-09T18:41:27.765Z,5.85
2022-08-09T18:43:55.078Z,5.25
2022-08-09T18:46:49.451Z,5.50
2022-08-09T18:49:10.834Z,5.80
2022-08-09T18:51:54.558Z,6.03
2022-08-09T18:54:29.583Z,7.63
2022-08-09T18:57:05.136Z,9.02
2022-08-09T18:59:37.286Z,9.23
2022-08-09T19:02:15.926Z,7.63
2022-08-09T19:04:43.279Z,8.20
2022-08-09T19:07:16.295Z,8.27
2022-08-09T19:10:14.485Z,9.05
2022-08-09T19:12:37.614Z,8.95
2022-08-09T19:15:07.082Z,8.77
2022-08-09T19:17:54.841Z,9.88
2022-08-09T19:20:24.033Z,9.25
2022-08-09T19:22:54.432Z,8.82
2022-08-09T19:25:41.646Z,9.38
2022-08-09T19:28:13.109Z,10.13
2022-08-09T19:30:44.268Z,10.35
2022-08-09T19:33:19.313Z,10.50
2022-08-09T19:35:57.594Z,9.60
2022-08-09T19:38:27.851Z,10.82
2022-08-09T19:40:59.700Z,10.40
2022-08-09T19:44:01.498Z,10.40
2022-08-09T19:46:15.097Z,11.23
2022-08-09T19:49:01.759Z,11.32
2022-08-09T19:51:30.749Z,11.32
2022-08-09T19:54:01.506Z,11.27
2022-08-09T19:56:29.890Z,11.00
2022-08-09T19:59:39.599Z,10.65
2022-08-09T20:02:05.248Z,10.30
2022-08-09T20:04:40.791Z,10.32
2022-08-09T20:07:15.999Z,9.85
2022-08-09T20:09:49.119Z,9.40
2022-08-09T20:12:29.970Z,8.63
2022-08-09T20:16:31.791Z,8.30
2022-08-09T20:17:54.714Z,8.60
2022-08-09T20:20:24.625Z,7.78
2022-08-09T20:22:56.489Z,7.80
2022-08-09T20:25:25.338Z,7.68
2022-08-09T20:27:52.598Z,7.45
2022-08-09T20:30:23.750Z,7.57
2022-08-09T20:32:52.460Z,7.70
2022-08-09T20:35:21.576Z,7.78
2022-08-09T20:38:21.172Z,7.45
2022-08-09T20:40:36.356Z,7.30
2022-08-09T20:43:18.493Z,7.50
2022-08-09T20:45:59.497Z,7.13
2022-08-09T20:48:31.048Z,7.43
2022-08-09T20:50:59.882Z,6.70
2022-08-09T20:53:36.867Z,6.68
2022-08-09T20:56:20.743Z,6.25
2022-08-09T20:58:54.627Z,6.13
2022-08-09T21:01:34.012Z,6.00
2022-08-09T21:05:52.071Z,6.68
2022-08-09T21:07:12.534Z,6.43
2022-08-09T21:09:55.707Z,6.13
2022-08-09T21:15:15.231Z,6.85
2022-08-09T21:18:11.773Z,6.70
2022-08-09T21:20:31.772Z,6.50
2022-08-09T21:23:00.451Z,6.97
2022-08-09T21:25:55.436Z,6.38
2022-08-09T21:28:35.058Z,6.30
2022-08-09T21:31:13.510Z,6.18
2022-08-09T21:33:52.156Z,6.50
2022-08-09T21:36:28.935Z,6.47
2022-08-09T21:38:59.173Z,6.10
2022-08-09T21:42:04.739Z,6.80
2022-08-09T21:44:34.045Z,6.65
2022-08-09T21:47:07.967Z,6.38
2022-08-09T21:49:39.858Z,6.68
2022-08-09T21:52:16.408Z,7.38
2022-08-09T21:55:03.147Z,6.50
2022-08-09T21:57:39.148Z,7.22
2022-08-09T22:00:32.304Z,7.00
2022-08-09T22:03:04.811Z,6.72
2022-08-09T22:05:36.974Z,6.75
2022-08-09T22:08:13.771Z,6.78
2022-08-09T22:11:26.474Z,6.43
2022-08-09T22:13:35.476Z,6.90
2022-08-09T22:16:08.293Z,6.38
2022-08-09T22:18:38.632Z,6.50
2022-08-09T22:21:24.173Z,6.70
2022-08-09T22:24:01.570Z,6.85
2022-08-09T22:26:35.562Z,7.30
2022-08-09T22:29:09.461Z,6.40
2022-08-09T22:31:50.368Z,6.50
2022-08-09T22:34:25.574Z,6.78
2022-08-09T22:36:54.124Z,7.03
2022-08-09T22:39:57.412Z,7.28
2022-08-09T22:42:21.483Z,7.00
2022-08-09T22:45:11.578Z,7.32
2022-08-09T22:48:16.603Z,7.53
2022-08-09T22:50:29.859Z,8.10
2022-08-09T22:52:58.651Z,7.15
2022-08-09T22:55:33.775Z,7.20
2022-08-09T22:58:20.200Z,7.78
2022-08-09T23:03:31.180Z,8.43
2022-08-09T23:06:14.281Z,8.15
2022-08-09T23:08:44.517Z,8.05
2022-08-09T23:11:21.245Z,8.40
2022-08-09T23:13:53.559Z,8.60
2022-08-09T23:16:23.099Z,8.30
2022-08-09T23:18:50.251Z,8.30
2022-08-09T23:21:24.509Z,8.88
2022-08-09T23:24:05.722Z,8.32
2022-08-09T23:26:38.558Z,8.50
2022-08-09T23:29:07.521Z,8.18
2022-08-09T23:31:34.709Z,8.68
2022-08-09T23:34:02.649Z,8.52
2022-08-09T23:36:31.219Z,8.95
2022-08-09T23:38:58.384Z,8.40
2022-08-09T23:41:27.577Z,8.45
2022-08-09T23:43:57.994Z,7.78
2022-08-09T23:46:25.094Z,8.55
2022-08-09T23:48:52.275Z,7.35
2022-08-09T23:51:19.379Z,7.43
2022-08-09T23:53:47.342Z,7.90
2022-08-09T23:56:18.222Z,7.97
2022-08-09T23:59:05.111Z,7.25
