createdAt,value
2022-10-11T00:01:41.448Z,42.72
2022-10-11T00:04:08.952Z,42.89
2022-10-11T00:06:36.356Z,42.98
2022-10-11T00:09:04.003Z,42.86
2022-10-11T00:11:32.892Z,42.70
2022-10-11T00:13:59.994Z,42.99
2022-10-11T00:16:27.108Z,42.98
2022-10-11T00:18:54.202Z,42.86
2022-10-11T00:21:21.671Z,43.01
2022-10-11T00:23:49.384Z,42.98
2022-10-11T00:26:16.663Z,43.23
2022-10-11T00:28:45.159Z,42.78
2022-10-11T00:31:14.807Z,42.90
2022-10-11T00:33:42.062Z,43.10
2022-10-11T00:36:10.513Z,43.30
2022-10-11T00:38:37.713Z,43.17
2022-10-11T00:41:05.304Z,43.00
2022-10-11T00:43:32.803Z,43.11
2022-10-11T00:46:07.810Z,43.36
2022-10-11T00:48:39.731Z,43.05
2022-10-11T00:51:16.480Z,43.18
2022-10-11T00:53:43.991Z,43.15
2022-10-11T00:56:17.085Z,43.37
2022-10-11T00:58:44.607Z,43.12
2022-10-11T01:01:13.190Z,43.13
2022-10-11T01:03:41.032Z,43.28
2022-10-11T01:06:08.419Z,42.96
2022-10-11T01:08:37.891Z,43.24
2022-10-11T01:11:05.868Z,43.00
2022-10-11T01:13:47.358Z,43.24
2022-10-11T01:16:23.742Z,43.17
2022-10-11T01:19:06.758Z,43.38
2022-10-11T01:21:42.344Z,43.25
2022-10-11T01:24:49.709Z,43.34
2022-10-11T01:27:36.462Z,43.04
2022-10-11T01:30:28.396Z,43.16
2022-10-11T01:33:18.586Z,43.32
2022-10-11T01:35:52.866Z,43.17
2022-10-11T01:38:28.819Z,43.21
2022-10-11T01:40:58.813Z,43.26
2022-10-11T01:43:27.632Z,43.46
2022-10-11T01:45:58.900Z,43.17
2022-10-11T01:48:26.034Z,43.04
2022-10-11T01:50:55.361Z,43.08
2022-10-11T01:54:06.232Z,42.95
2022-10-11T01:56:57.569Z,43.16
2022-10-11T01:59:40.743Z,43.30
2022-10-11T02:02:21.580Z,43.34
2022-10-11T02:04:54.152Z,43.28
2022-10-11T02:07:25.227Z,43.27
2022-10-11T02:09:59.472Z,43.25
2022-10-11T02:12:32.165Z,43.05
2022-10-11T02:15:03.049Z,43.13
2022-10-11T02:17:37.751Z,43.14
2022-10-11T02:20:10.251Z,43.41
2022-10-11T02:22:40.811Z,43.51
2022-10-11T02:25:12.927Z,43.37
2022-10-11T02:27:41.951Z,43.45
2022-10-11T02:30:11.220Z,43.40
2022-10-11T02:32:41.928Z,43.25
2022-10-11T02:35:11.405Z,43.30
2022-10-11T02:37:43.585Z,42.95
2022-10-11T02:40:16.333Z,43.25
2022-10-11T02:42:48.548Z,43.13
2022-10-11T02:45:19.645Z,43.08
2022-10-11T02:47:48.526Z,43.20
2022-10-11T02:50:16.178Z,43.09
2022-10-11T02:52:43.286Z,43.35
2022-10-11T02:55:11.704Z,43.31
2022-10-11T02:57:38.807Z,43.25
2022-10-11T03:00:07.296Z,43.31
2022-10-11T03:02:34.948Z,43.25
2022-10-11T03:05:03.674Z,43.36
2022-10-11T03:07:30.839Z,43.38
2022-10-11T03:09:58.117Z,43.51
2022-10-11T03:12:25.726Z,43.41
2022-10-11T03:14:52.857Z,43.26
2022-10-11T03:17:35.685Z,43.16
2022-10-11T03:20:07.045Z,43.45
2022-10-11T03:22:34.260Z,43.51
2022-10-11T03:25:04.271Z,43.26
2022-10-11T03:27:32.251Z,43.32
2022-10-11T03:29:59.622Z,43.13
2022-10-11T03:32:27.247Z,43.25
2022-10-11T03:34:54.551Z,43.18
2022-10-11T03:37:23.382Z,43.56
2022-10-11T03:39:50.484Z,43.29
2022-10-11T03:42:17.602Z,43.35
2022-10-11T03:44:44.716Z,44.75
2022-10-11T03:47:11.843Z,45.10
2022-10-11T03:49:43.483Z,47.88
2022-10-11T03:52:11.044Z,45.27
2022-10-11T03:54:39.487Z,44.52
2022-10-11T03:57:06.653Z,44.80
2022-10-11T03:59:33.774Z,44.60
2022-10-11T04:02:01.086Z,44.50
2022-10-11T04:04:28.228Z,44.61
2022-10-11T04:06:55.434Z,44.58
2022-10-11T04:09:22.554Z,44.32
2022-10-11T04:11:51.042Z,44.32
2022-10-11T04:14:18.179Z,44.16
2022-10-11T04:16:45.560Z,44.03
2022-10-11T04:19:12.670Z,44.03
2022-10-11T04:21:39.792Z,44.23
2022-10-11T04:24:07.413Z,44.01
2022-10-11T04:26:34.913Z,44.09
2022-10-11T04:29:03.676Z,43.92
2022-10-11T04:31:30.769Z,44.04
2022-10-11T04:33:57.851Z,43.90
2022-10-11T04:36:25.022Z,43.73
2022-10-11T04:38:52.132Z,43.81
2022-10-11T04:41:19.248Z,43.74
2022-10-11T04:43:46.531Z,44.02
2022-10-11T04:46:14.983Z,44.01
2022-10-11T04:48:42.081Z,44.06
2022-10-11T04:51:09.254Z,44.02
2022-10-11T04:53:36.471Z,43.98
2022-10-11T04:56:06.682Z,43.91
2022-10-11T04:58:35.045Z,44.01
2022-10-11T05:01:02.365Z,43.95
2022-10-11T05:03:30.821Z,44.01
2022-10-11T05:06:00.902Z,44.02
2022-10-11T05:08:30.372Z,43.85
2022-10-11T05:10:58.991Z,43.79
2022-10-11T05:13:26.529Z,43.98
2022-10-11T05:15:53.749Z,43.86
2022-10-11T05:18:21.294Z,43.93
2022-10-11T05:20:49.997Z,43.88
2022-10-11T05:23:17.078Z,44.02
2022-10-11T05:25:44.172Z,44.15
2022-10-11T05:28:11.349Z,44.08
2022-10-11T05:30:38.524Z,44.09
2022-10-11T05:33:05.668Z,41.98
2022-10-11T05:35:32.767Z,42.39
2022-10-11T05:38:01.227Z,41.99
2022-10-11T05:40:28.336Z,42.64
2022-10-11T05:42:55.512Z,42.36
2022-10-11T05:45:22.674Z,42.46
2022-10-11T05:47:49.792Z,42.42
2022-10-11T05:50:19.719Z,43.15
2022-10-11T05:52:50.468Z,43.05
2022-10-11T05:55:18.912Z,42.88
2022-10-11T05:57:46.013Z,43.11
2022-10-11T06:00:13.980Z,43.12
2022-10-11T06:02:41.439Z,43.12
2022-10-11T06:05:09.373Z,43.09
2022-10-11T06:07:36.952Z,43.08
2022-10-11T06:10:05.219Z,42.90
2022-10-11T06:12:33.709Z,43.01
2022-10-11T06:15:00.866Z,43.06
2022-10-11T06:17:27.992Z,43.04
2022-10-11T06:19:55.692Z,43.33
2022-10-11T06:22:22.898Z,43.21
2022-10-11T06:24:50.002Z,43.09
2022-10-11T06:27:17.108Z,43.35
2022-10-11T06:29:45.593Z,43.20
2022-10-11T06:32:12.710Z,43.54
2022-10-11T06:34:41.632Z,43.35
2022-10-11T06:37:08.754Z,43.37
2022-10-11T06:39:35.860Z,43.36
2022-10-11T06:42:03.093Z,43.47
2022-10-11T06:44:30.403Z,43.49
2022-10-11T06:46:58.864Z,43.43
2022-10-11T06:49:25.947Z,44.49
2022-10-11T06:51:53.074Z,44.77
2022-10-11T06:54:20.282Z,44.47
2022-10-11T06:56:47.383Z,43.47
2022-10-11T06:59:14.524Z,42.84
2022-10-11T07:01:42.079Z,42.37
2022-10-11T07:04:10.631Z,42.28
2022-10-11T07:06:40.227Z,42.60
2022-10-11T07:09:08.108Z,42.60
2022-10-11T07:11:35.748Z,42.68
2022-10-11T07:14:05.111Z,42.93
2022-10-11T07:16:32.207Z,43.09
2022-10-11T07:19:01.408Z,43.28
2022-10-11T07:21:31.208Z,43.47
2022-10-11T07:23:58.641Z,43.36
2022-10-11T07:26:26.208Z,43.95
2022-10-11T07:28:53.728Z,44.33
2022-10-11T07:31:24.360Z,46.14
2022-10-11T07:33:51.480Z,43.34
2022-10-11T07:36:18.629Z,42.76
2022-10-11T07:38:47.580Z,42.80
2022-10-11T07:41:14.766Z,42.79
2022-10-11T07:43:42.254Z,42.99
2022-10-11T07:46:10.908Z,43.24
2022-10-11T07:48:38.713Z,43.22
2022-10-11T07:51:07.604Z,43.20
2022-10-11T07:53:39.138Z,43.25
2022-10-11T07:56:08.928Z,43.32
2022-10-11T07:58:36.369Z,43.51
2022-10-11T08:01:04.112Z,43.55
2022-10-11T08:03:31.563Z,43.57
2022-10-11T08:06:01.224Z,43.67
2022-10-11T08:08:28.418Z,43.54
2022-10-11T08:10:55.802Z,43.71
2022-10-11T08:13:24.740Z,43.76
2022-10-11T08:15:52.401Z,44.02
2022-10-11T08:18:19.847Z,43.96
2022-10-11T08:20:47.307Z,43.91
2022-10-11T08:23:16.025Z,44.12
2022-10-11T08:25:45.269Z,44.58
2022-10-11T08:28:12.921Z,44.38
2022-10-11T08:30:47.959Z,44.33
2022-10-11T08:33:15.422Z,44.19
2022-10-11T08:35:42.500Z,44.46
2022-10-11T08:38:09.625Z,44.42
2022-10-11T08:40:36.902Z,44.64
2022-10-11T08:43:06.569Z,44.64
2022-10-11T08:45:38.926Z,44.82
2022-10-11T08:48:15.120Z,44.63
2022-10-11T08:50:44.802Z,44.53
2022-10-11T08:53:22.111Z,44.61
2022-10-11T08:55:52.147Z,44.58
2022-10-11T08:58:22.647Z,44.85
2022-10-11T09:00:53.550Z,44.61
2022-10-11T09:03:31.193Z,44.75
2022-10-11T09:06:07.276Z,44.64
2022-10-11T09:08:45.785Z,44.78
2022-10-11T09:11:21.549Z,44.97
2022-10-11T09:14:06.898Z,44.87
2022-10-11T09:16:47.598Z,45.21
2022-10-11T09:19:45.546Z,45.00
2022-10-11T09:22:21.480Z,44.81
2022-10-11T09:25:11.486Z,44.65
2022-10-11T09:28:03.800Z,44.85
2022-10-11T09:30:32.462Z,44.81
2022-10-11T09:33:10.851Z,44.77
2022-10-11T09:35:44.403Z,44.66
2022-10-11T09:38:21.648Z,44.78
2022-10-11T09:41:01.873Z,44.74
2022-10-11T09:43:29.004Z,44.77
2022-10-11T09:45:56.169Z,44.86
2022-10-11T09:48:26.248Z,44.48
2022-10-11T09:51:01.971Z,44.67
2022-10-11T09:53:52.432Z,44.58
2022-10-11T09:56:20.526Z,44.29
2022-10-11T09:58:48.213Z,44.55
2022-10-11T10:01:23.712Z,44.73
2022-10-11T10:04:07.155Z,44.46
2022-10-11T10:06:36.179Z,44.72
2022-10-11T10:09:22.244Z,44.92
2022-10-11T10:11:49.620Z,44.94
2022-10-11T10:14:26.212Z,44.55
2022-10-11T10:17:01.501Z,44.67
2022-10-11T10:19:32.444Z,44.62
2022-10-11T10:22:01.034Z,44.83
2022-10-11T10:24:37.529Z,44.40
2022-10-11T10:27:07.108Z,44.62
2022-10-11T10:29:34.258Z,44.49
2022-10-11T10:32:14.279Z,44.57
2022-10-11T10:34:56.581Z,44.52
2022-10-11T10:37:29.401Z,44.75
2022-10-11T10:40:02.441Z,44.41
2022-10-11T10:42:29.566Z,44.70
2022-10-11T10:44:57.259Z,44.63
2022-10-11T10:47:42.153Z,44.71
2022-10-11T10:50:16.582Z,44.64
2022-10-11T10:52:55.575Z,44.55
2022-10-11T10:55:26.712Z,44.73
2022-10-11T10:58:05.180Z,44.53
2022-10-11T11:00:43.120Z,44.56
2022-10-11T11:03:19.607Z,44.71
2022-10-11T11:05:53.935Z,44.51
2022-10-11T11:08:39.094Z,44.41
2022-10-11T11:11:31.212Z,44.35
2022-10-11T11:14:10.296Z,44.34
2022-10-11T11:16:44.919Z,44.42
2022-10-11T11:19:29.848Z,44.44
2022-10-11T11:22:02.105Z,44.18
2022-10-11T11:24:42.245Z,44.50
2022-10-11T11:27:24.570Z,44.56
2022-10-11T11:30:00.066Z,44.71
2022-10-11T11:32:42.248Z,44.52
2022-10-11T11:35:27.043Z,44.57
2022-10-11T11:38:06.062Z,44.74
2022-10-11T11:40:38.461Z,44.50
2022-10-11T11:43:15.219Z,44.65
2022-10-11T11:45:48.448Z,44.62
2022-10-11T11:48:19.101Z,45.77
2022-10-11T11:50:54.256Z,45.28
2022-10-11T11:53:26.788Z,44.94
2022-10-11T11:56:01.286Z,45.73
2022-10-11T11:58:35.521Z,45.58
2022-10-11T12:01:12.273Z,45.27
2022-10-11T12:03:43.368Z,45.05
2022-10-11T12:06:21.405Z,44.54
2022-10-11T12:08:57.643Z,44.37
2022-10-11T12:11:34.557Z,44.50
2022-10-11T12:14:16.750Z,44.41
2022-10-11T12:17:19.548Z,44.26
2022-10-11T12:20:12.596Z,44.49
2022-10-11T12:22:52.607Z,44.22
2022-10-11T12:25:43.560Z,44.29
2022-10-11T12:28:59.573Z,44.39
2022-10-11T12:31:29.229Z,44.41
2022-10-11T12:34:33.890Z,44.72
2022-10-11T12:37:39.479Z,44.79
2022-10-11T12:40:33.501Z,44.77
2022-10-11T12:43:21.158Z,44.80
2022-10-11T12:45:49.984Z,44.46
2022-10-11T12:48:43.035Z,44.49
2022-10-11T12:51:30.490Z,44.56
2022-10-11T12:54:27.537Z,44.72
2022-10-11T12:57:27.699Z,44.54
2022-10-11T12:59:55.221Z,44.57
2022-10-11T13:02:29.044Z,44.46
2022-10-11T13:05:07.923Z,44.25
2022-10-11T13:07:35.816Z,44.47
2022-10-11T13:10:04.299Z,44.32
2022-10-11T13:12:36.854Z,44.65
2022-10-11T13:15:07.734Z,44.49
2022-10-11T13:17:38.914Z,44.32
2022-10-11T13:20:16.061Z,44.39
2022-10-11T13:22:45.992Z,44.71
2022-10-11T13:25:16.653Z,44.33
2022-10-11T13:27:44.569Z,44.75
2022-10-11T13:30:18.409Z,44.87
2022-10-11T13:32:47.385Z,44.96
2022-10-11T13:35:23.821Z,44.74
2022-10-11T13:37:52.140Z,44.94
2022-10-11T13:40:20.970Z,44.89
2022-10-11T13:42:50.359Z,44.88
2022-10-11T13:45:20.010Z,44.53
2022-10-11T13:47:49.215Z,44.63
2022-10-11T13:50:23.432Z,44.87
2022-10-11T13:52:55.108Z,45.28
2022-10-11T13:55:25.307Z,45.00
2022-10-11T13:57:53.213Z,44.67
2022-10-11T14:00:27.341Z,44.97
2022-10-11T14:02:57.555Z,45.24
2022-10-11T14:05:29.089Z,45.07
2022-10-11T14:07:58.300Z,45.11
2022-10-11T14:10:25.686Z,44.79
2022-10-11T14:13:01.430Z,45.02
2022-10-11T14:15:30.397Z,44.99
2022-10-11T14:17:59.928Z,45.48
2022-10-11T14:20:36.459Z,45.65
2022-10-11T14:23:03.625Z,45.85
2022-10-11T14:25:30.939Z,45.52
2022-10-11T14:27:58.775Z,45.64
2022-10-11T14:30:27.760Z,45.45
2022-10-11T14:32:57.655Z,45.04
2022-10-11T14:35:28.926Z,45.12
2022-10-11T14:37:56.217Z,45.17
2022-10-11T14:40:25.120Z,45.13
2022-10-11T14:42:52.378Z,44.98
2022-10-11T14:45:19.748Z,44.63
2022-10-11T14:47:47.441Z,44.39
2022-10-11T14:50:30.325Z,44.31
2022-10-11T14:52:59.048Z,44.66
2022-10-11T14:55:26.636Z,44.38
2022-10-11T14:57:53.982Z,44.19
2022-10-11T15:00:24.425Z,44.38
2022-10-11T15:02:52.458Z,44.50
2022-10-11T15:05:19.972Z,44.27
2022-10-11T15:07:47.456Z,44.52
2022-10-11T15:10:21.360Z,44.58
2022-10-11T15:12:48.668Z,44.31
2022-10-11T15:15:17.007Z,44.51
2022-10-11T15:17:44.146Z,44.35
2022-10-11T15:20:18.699Z,44.38
2022-10-11T15:22:45.786Z,44.50
2022-10-11T15:25:12.862Z,44.36
2022-10-11T15:27:41.302Z,44.41
2022-10-11T15:30:15.109Z,44.55
2022-10-11T15:32:42.291Z,44.40
2022-10-11T15:35:10.041Z,44.43
2022-10-11T15:37:37.642Z,44.59
2022-10-11T15:40:15.810Z,45.11
2022-10-11T15:42:44.377Z,45.10
2022-10-11T15:45:12.020Z,45.15
2022-10-11T15:47:39.482Z,45.49
2022-10-11T15:50:15.142Z,44.91
2022-10-11T15:52:42.215Z,44.77
2022-10-11T15:55:09.310Z,44.90
2022-10-11T15:57:36.539Z,44.74
2022-10-11T16:00:06.104Z,44.91
2022-10-11T16:02:33.245Z,44.56
2022-10-11T16:05:00.369Z,44.54
2022-10-11T16:07:27.449Z,44.46
2022-10-11T16:09:54.549Z,44.54
2022-10-11T16:12:21.662Z,44.67
2022-10-11T16:14:48.763Z,44.73
2022-10-11T16:17:17.193Z,44.58
2022-10-11T16:19:44.309Z,44.54
2022-10-11T16:22:11.424Z,44.53
2022-10-11T16:24:38.521Z,44.73
2022-10-11T16:27:05.825Z,44.61
2022-10-11T16:29:32.919Z,44.79
2022-10-11T16:32:00.069Z,44.78
2022-10-11T16:34:28.597Z,44.87
2022-10-11T16:36:55.695Z,44.76
2022-10-11T16:39:22.777Z,44.67
2022-10-11T16:41:50.242Z,44.97
2022-10-11T16:44:19.514Z,44.85
2022-10-11T16:46:48.339Z,44.90
2022-10-11T16:49:15.898Z,44.48
2022-10-11T16:51:44.358Z,44.61
2022-10-11T16:54:11.795Z,44.80
2022-10-11T16:56:40.333Z,44.56
2022-10-11T16:59:07.663Z,44.80
2022-10-11T17:01:34.921Z,44.66
2022-10-11T17:04:02.067Z,44.55
2022-10-11T17:06:29.180Z,44.61
2022-10-11T17:08:57.872Z,44.57
2022-10-11T17:11:25.080Z,44.74
2022-10-11T17:13:52.957Z,44.69
2022-10-11T17:16:20.926Z,44.81
2022-10-11T17:18:48.401Z,44.75
2022-10-11T17:21:18.398Z,44.49
2022-10-11T17:23:45.539Z,44.64
2022-10-11T17:26:17.314Z,44.65
2022-10-11T17:28:44.896Z,44.43
2022-10-11T17:31:12.107Z,44.82
2022-10-11T17:33:39.434Z,44.65
2022-10-11T17:36:15.630Z,44.77
2022-10-11T17:38:42.837Z,44.63
2022-10-11T17:41:10.773Z,44.60
2022-10-11T17:43:39.395Z,44.70
2022-10-11T17:46:07.832Z,44.64
2022-10-11T17:48:36.564Z,44.74
2022-10-11T17:51:08.074Z,44.49
2022-10-11T17:53:35.858Z,44.55
2022-10-11T17:56:07.823Z,44.50
2022-10-11T17:58:35.198Z,44.60
2022-10-11T18:01:06.491Z,44.49
2022-10-11T18:03:34.096Z,44.40
2022-10-11T18:06:03.305Z,44.61
2022-10-11T18:08:30.412Z,44.36
2022-10-11T18:10:57.880Z,44.24
2022-10-11T18:13:25.088Z,44.63
2022-10-11T18:16:04.784Z,44.37
2022-10-11T18:18:35.309Z,44.70
2022-10-11T18:21:02.405Z,44.31
2022-10-11T18:23:29.509Z,44.48
2022-10-11T18:25:56.642Z,44.59
2022-10-11T18:28:23.927Z,44.61
2022-10-11T18:30:51.077Z,44.51
2022-10-11T18:33:18.190Z,44.50
2022-10-11T18:35:46.650Z,44.38
2022-10-11T18:38:13.744Z,44.36
2022-10-11T18:40:46.163Z,44.36
2022-10-11T18:43:14.191Z,44.22
2022-10-11T18:45:41.295Z,44.37
2022-10-11T18:48:08.386Z,44.52
2022-10-11T18:50:35.474Z,44.49
2022-10-11T18:55:32.023Z,44.38
2022-10-11T18:57:59.111Z,44.44
2022-10-11T19:00:41.848Z,44.28
2022-10-11T19:03:09.039Z,44.19
2022-10-11T19:05:38.292Z,44.20
2022-10-11T19:08:06.950Z,44.23
2022-10-11T19:10:34.426Z,44.36
2022-10-11T19:13:01.565Z,44.34
2022-10-11T19:15:29.027Z,44.61
2022-10-11T19:17:56.208Z,44.39
2022-10-11T19:20:23.336Z,44.42
2022-10-11T19:22:50.434Z,44.25
2022-10-11T19:25:18.895Z,44.44
2022-10-11T19:27:45.998Z,44.40
2022-10-11T19:30:13.223Z,44.08
2022-10-11T19:32:40.308Z,44.30
2022-10-11T19:35:08.793Z,44.34
2022-10-11T19:37:35.884Z,44.29
2022-10-11T19:40:03.210Z,44.04
2022-10-11T19:42:31.814Z,44.06
2022-10-11T19:44:59.120Z,44.31
2022-10-11T19:47:26.220Z,44.18
2022-10-11T19:49:53.335Z,44.25
2022-10-11T19:52:20.439Z,44.17
2022-10-11T19:54:47.532Z,44.34
2022-10-11T19:57:14.724Z,44.27
2022-10-11T19:59:43.148Z,44.06
2022-10-11T20:02:12.298Z,44.13
2022-10-11T20:04:52.121Z,44.33
2022-10-11T20:07:20.047Z,44.23
2022-10-11T20:09:47.178Z,44.11
2022-10-11T20:12:14.272Z,44.18
2022-10-11T20:14:42.719Z,43.95
2022-10-11T20:17:09.934Z,43.99
2022-10-11T20:19:37.044Z,44.14
2022-10-11T20:22:04.169Z,44.08
2022-10-11T20:24:31.560Z,44.25
2022-10-11T20:26:58.752Z,44.11
2022-10-11T20:29:26.245Z,44.00
2022-10-11T20:31:54.739Z,44.14
2022-10-11T20:34:22.156Z,44.06
2022-10-11T20:36:49.559Z,44.04
2022-10-11T20:39:16.781Z,44.22
2022-10-11T20:41:43.870Z,44.18
2022-10-11T20:44:10.970Z,44.11
2022-10-11T20:46:39.147Z,44.01
2022-10-11T20:49:09.658Z,43.91
2022-10-11T20:51:38.792Z,44.05
2022-10-11T20:54:06.176Z,44.16
2022-10-11T20:56:34.539Z,44.08
2022-10-11T20:59:01.744Z,44.04
2022-10-11T21:01:31.404Z,44.14
2022-10-11T21:03:59.318Z,44.12
2022-10-11T21:06:29.063Z,43.80
2022-10-11T21:08:57.254Z,44.00
2022-10-11T21:11:25.139Z,43.95
2022-10-11T21:13:54.206Z,43.92
2022-10-11T21:16:21.305Z,43.85
2022-10-11T21:18:50.271Z,43.93
2022-10-11T21:21:17.473Z,43.87
2022-10-11T21:23:46.438Z,43.89
2022-10-11T21:26:14.764Z,43.92
2022-10-11T21:28:41.908Z,44.03
2022-10-11T21:31:11.195Z,44.01
2022-10-11T21:33:39.864Z,44.16
2022-10-11T21:36:09.390Z,43.91
2022-10-11T21:38:36.979Z,43.93
2022-10-11T21:41:06.643Z,43.90
2022-10-11T21:43:34.341Z,44.06
2022-10-11T21:46:08.597Z,43.95
2022-10-11T21:48:35.716Z,44.08
2022-10-11T21:51:03.139Z,43.94
2022-10-11T21:53:30.336Z,44.04
2022-10-11T21:55:57.701Z,43.81
2022-10-11T21:58:26.634Z,44.07
2022-10-11T22:00:54.239Z,43.86
2022-10-11T22:03:21.445Z,43.83
2022-10-11T22:05:48.583Z,43.78
2022-10-11T22:08:15.815Z,43.94
2022-10-11T22:10:43.081Z,43.85
2022-10-11T22:13:11.219Z,43.71
2022-10-11T22:15:39.687Z,43.95
2022-10-11T22:18:06.802Z,43.79
2022-10-11T22:20:34.402Z,43.73
2022-10-11T22:23:01.549Z,43.95
2022-10-11T22:25:28.673Z,44.02
2022-10-11T22:27:55.788Z,43.99
2022-10-11T22:30:23.099Z,43.95
2022-10-11T22:32:51.875Z,43.84
2022-10-11T22:35:19.522Z,43.83
2022-10-11T22:37:46.639Z,43.78
2022-10-11T22:40:13.732Z,43.93
2022-10-11T22:42:40.805Z,43.84
2022-10-11T22:45:08.617Z,43.67
2022-10-11T22:47:35.844Z,43.85
2022-10-11T22:50:05.316Z,43.85
2022-10-11T22:52:32.436Z,43.76
2022-10-11T22:54:59.535Z,43.83
2022-10-11T22:57:26.686Z,43.54
2022-10-11T22:59:53.797Z,43.74
2022-10-11T23:02:20.892Z,43.70
2022-10-11T23:04:47.985Z,44.07
2022-10-11T23:07:16.467Z,43.96
2022-10-11T23:09:43.574Z,43.99
2022-10-11T23:12:10.679Z,43.96
2022-10-11T23:14:38.277Z,43.85
2022-10-11T23:17:05.898Z,44.67
2022-10-11T23:19:33.003Z,44.25
2022-10-11T23:22:00.113Z,44.05
2022-10-11T23:24:28.554Z,44.11
2022-10-11T23:26:55.646Z,44.18
2022-10-11T23:29:22.745Z,43.96
2022-10-11T23:31:51.008Z,44.16
2022-10-11T23:34:18.342Z,44.13
2022-10-11T23:36:45.451Z,43.86
2022-10-11T23:39:13.769Z,44.03
2022-10-11T23:41:43.168Z,43.96
2022-10-11T23:44:10.610Z,44.19
2022-10-11T23:46:37.805Z,44.12
2022-10-11T23:49:05.150Z,44.01
2022-10-11T23:51:32.708Z,44.01
2022-10-11T23:53:59.883Z,44.02
2022-10-11T23:56:26.983Z,44.04
2022-10-11T23:58:55.501Z,44.16
