createdAt,value
2018-10-06T00:00:55.125Z,40.40
2018-10-06T00:03:23.844Z,39.53
2018-10-06T00:05:52.546Z,40.07
2018-10-06T00:08:21.280Z,39.30
2018-10-06T00:10:50.004Z,40.43
2018-10-06T00:13:18.728Z,40.30
2018-10-06T00:15:47.464Z,39.40
2018-10-06T00:18:16.408Z,40.27
2018-10-06T00:20:45.123Z,39.87
2018-10-06T00:23:13.836Z,39.93
2018-10-06T00:25:42.548Z,40.57
2018-10-06T00:28:11.255Z,40.30
2018-10-06T00:30:39.972Z,39.70
2018-10-06T00:33:08.679Z,39.53
2018-10-06T00:35:37.436Z,39.20
2018-10-06T00:38:06.290Z,39.70
2018-10-06T00:40:35.015Z,39.13
2018-10-06T00:43:03.720Z,39.20
2018-10-06T00:45:32.462Z,39.33
2018-10-06T00:48:01.167Z,39.50
2018-10-06T00:50:29.883Z,39.43
2018-10-06T00:52:58.590Z,39.83
2018-10-06T00:55:27.339Z,39.53
2018-10-06T00:57:56.082Z,39.57
2018-10-06T01:00:24.819Z,39.33
2018-10-06T01:02:53.529Z,39.10
2018-10-06T01:05:22.254Z,40.43
2018-10-06T01:07:50.951Z,39.20
2018-10-06T01:10:19.678Z,39.07
2018-10-06T01:12:48.416Z,38.87
2018-10-06T01:15:17.131Z,39.77
2018-10-06T01:17:45.841Z,39.13
2018-10-06T01:20:14.571Z,38.97
2018-10-06T01:22:43.267Z,39.53
2018-10-06T01:25:11.984Z,39.30
2018-10-06T01:27:40.679Z,38.93
2018-10-06T01:30:09.556Z,39.93
2018-10-06T01:32:38.260Z,39.47
2018-10-06T01:35:06.975Z,39.70
2018-10-06T01:37:35.683Z,38.93
2018-10-06T01:40:04.403Z,39.30
2018-10-06T01:42:33.120Z,39.33
2018-10-06T01:45:01.829Z,38.77
2018-10-06T01:47:30.540Z,39.17
2018-10-06T01:49:59.331Z,39.37
2018-10-06T01:52:27.960Z,38.90
2018-10-06T01:54:56.663Z,38.70
2018-10-06T01:57:25.399Z,38.60
2018-10-06T01:59:54.106Z,39.60
2018-10-06T02:02:22.807Z,39.13
2018-10-06T02:04:51.527Z,38.53
2018-10-06T02:07:20.244Z,39.40
2018-10-06T02:09:48.964Z,40.03
2018-10-06T02:12:17.679Z,39.47
2018-10-06T02:14:46.387Z,38.73
2018-10-06T02:17:15.140Z,38.60
2018-10-06T02:19:43.847Z,38.73
2018-10-06T02:22:12.564Z,39.20
2018-10-06T02:24:41.265Z,38.73
2018-10-06T02:27:10.028Z,39.20
2018-10-06T02:29:38.732Z,40.07
2018-10-06T02:32:07.508Z,38.87
2018-10-06T02:34:36.206Z,39.70
2018-10-06T02:37:04.911Z,39.13
2018-10-06T02:39:33.608Z,38.77
2018-10-06T02:42:02.325Z,39.23
2018-10-06T02:44:31.038Z,38.70
2018-10-06T02:46:59.748Z,39.97
2018-10-06T02:49:28.456Z,39.70
2018-10-06T02:51:57.176Z,39.33
2018-10-06T02:54:25.904Z,39.70
2018-10-06T02:56:54.624Z,38.43
2018-10-06T02:59:23.324Z,39.87
2018-10-06T03:01:52.040Z,38.93
2018-10-06T03:04:20.768Z,39.13
2018-10-06T03:06:49.480Z,38.77
2018-10-06T03:09:18.200Z,39.20
2018-10-06T03:11:46.920Z,39.03
2018-10-06T03:14:15.638Z,39.80
2018-10-06T03:16:44.351Z,39.77
2018-10-06T03:19:13.064Z,39.27
2018-10-06T03:21:41.792Z,38.97
2018-10-06T03:24:10.512Z,38.67
2018-10-06T03:26:39.233Z,39.03
2018-10-06T03:29:07.952Z,39.37
2018-10-06T03:31:36.656Z,39.93
2018-10-06T03:34:05.370Z,39.20
2018-10-06T03:36:34.072Z,39.13
2018-10-06T03:39:02.812Z,38.57
2018-10-06T03:41:31.520Z,38.97
2018-10-06T03:44:00.236Z,39.53
2018-10-06T03:46:28.939Z,39.20
2018-10-06T03:48:57.662Z,39.30
2018-10-06T03:51:26.375Z,39.20
2018-10-06T03:53:55.107Z,39.33
2018-10-06T03:56:23.820Z,38.83
2018-10-06T03:58:52.696Z,38.97
2018-10-06T04:01:21.411Z,38.50
2018-10-06T04:03:50.287Z,39.70
2018-10-06T04:06:18.992Z,39.20
2018-10-06T04:08:47.745Z,38.90
2018-10-06T04:11:16.448Z,38.47
2018-10-06T04:13:45.163Z,38.50
2018-10-06T04:16:13.880Z,39.60
2018-10-06T04:18:42.608Z,39.03
2018-10-06T04:21:11.316Z,38.33
2018-10-06T04:23:40.100Z,39.13
2018-10-06T04:26:08.831Z,38.53
2018-10-06T04:28:37.532Z,38.97
2018-10-06T04:31:06.281Z,38.93
2018-10-06T04:33:34.988Z,38.57
2018-10-06T04:36:03.707Z,39.63
2018-10-06T04:38:32.434Z,38.53
2018-10-06T04:41:01.341Z,38.90
2018-10-06T04:43:30.052Z,39.20
2018-10-06T04:45:58.780Z,38.90
2018-10-06T04:48:27.515Z,39.73
2018-10-06T04:50:56.232Z,39.00
2018-10-06T04:53:24.944Z,39.80
2018-10-06T04:55:53.672Z,38.67
2018-10-06T04:58:22.378Z,38.50
2018-10-06T05:00:51.096Z,39.90
2018-10-06T05:03:19.813Z,40.40
2018-10-06T05:05:48.520Z,38.93
2018-10-06T05:08:17.224Z,41.63
2018-10-06T05:10:45.944Z,39.47
2018-10-06T05:13:14.655Z,38.80
2018-10-06T05:15:49.066Z,39.03
2018-10-06T05:18:18.212Z,38.33
2018-10-06T05:20:46.935Z,39.73
2018-10-06T05:23:15.648Z,38.77
2018-10-06T05:25:44.368Z,39.87
2018-10-06T05:28:18.016Z,40.13
2018-10-06T05:30:46.944Z,39.77
2018-10-06T05:33:15.660Z,38.77
2018-10-06T05:35:44.372Z,38.77
2018-10-06T05:38:13.088Z,39.13
2018-10-06T05:40:41.791Z,38.60
2018-10-06T05:43:10.633Z,38.67
2018-10-06T05:45:39.340Z,39.47
2018-10-06T05:48:08.068Z,38.90
2018-10-06T05:50:36.776Z,39.20
2018-10-06T05:53:05.496Z,39.33
2018-10-06T05:55:34.212Z,39.23
2018-10-06T05:58:03.104Z,38.33
2018-10-06T06:00:31.941Z,38.73
2018-10-06T06:03:00.805Z,39.27
2018-10-06T06:05:29.512Z,39.47
2018-10-06T06:07:58.238Z,38.67
2018-10-06T06:10:26.958Z,39.37
2018-10-06T06:12:55.700Z,39.23
2018-10-06T06:15:24.420Z,38.43
2018-10-06T06:17:53.136Z,38.77
2018-10-06T06:20:21.849Z,39.13
2018-10-06T06:22:50.811Z,39.53
2018-10-06T06:25:19.500Z,37.90
2018-10-06T06:27:48.209Z,38.60
2018-10-06T06:30:16.931Z,38.77
2018-10-06T06:32:45.657Z,39.60
2018-10-06T06:35:14.369Z,39.10
2018-10-06T06:37:43.080Z,39.23
2018-10-06T06:40:11.800Z,40.00
2018-10-06T06:42:40.524Z,40.30
2018-10-06T06:45:09.328Z,39.93
2018-10-06T06:47:38.036Z,40.27
2018-10-06T06:50:06.756Z,40.17
2018-10-06T06:52:35.605Z,40.00
2018-10-06T06:55:04.703Z,40.17
2018-10-06T06:57:33.420Z,40.30
2018-10-06T07:00:02.144Z,40.27
2018-10-06T07:02:30.858Z,40.13
2018-10-06T07:04:59.585Z,41.13
2018-10-06T07:07:28.430Z,40.93
2018-10-06T07:09:57.144Z,40.73
2018-10-06T07:12:25.884Z,40.00
2018-10-06T07:14:54.579Z,40.63
2018-10-06T07:17:23.309Z,40.23
2018-10-06T07:19:52.024Z,40.80
2018-10-06T07:22:20.752Z,41.53
2018-10-06T07:24:49.462Z,41.40
2018-10-06T07:27:18.176Z,40.80
2018-10-06T07:29:47.099Z,42.57
2018-10-06T07:32:15.808Z,42.07
2018-10-06T07:34:44.526Z,41.73
2018-10-06T07:37:13.235Z,42.37
2018-10-06T07:39:41.968Z,42.60
2018-10-06T07:42:10.696Z,42.37
2018-10-06T07:44:39.430Z,42.40
2018-10-06T07:47:08.177Z,43.10
2018-10-06T07:49:37.014Z,42.13
2018-10-06T07:52:05.746Z,42.63
2018-10-06T07:54:34.519Z,42.67
2018-10-06T07:57:03.236Z,42.13
2018-10-06T07:59:32.154Z,42.47
2018-10-06T08:02:00.868Z,42.63
2018-10-06T08:04:29.677Z,42.90
2018-10-06T08:06:58.392Z,42.83
2018-10-06T08:09:27.116Z,43.27
2018-10-06T08:11:55.835Z,42.30
2018-10-06T08:14:24.548Z,43.20
2018-10-06T08:16:53.264Z,42.53
2018-10-06T08:19:21.976Z,43.73
2018-10-06T08:21:50.683Z,43.00
2018-10-06T08:24:19.404Z,45.17
2018-10-06T08:26:48.108Z,44.17
2018-10-06T08:29:16.836Z,44.60
2018-10-06T08:31:45.560Z,44.07
2018-10-06T08:34:14.272Z,44.97
2018-10-06T08:36:42.984Z,44.13
2018-10-06T08:39:11.706Z,43.70
2018-10-06T08:41:40.420Z,43.93
2018-10-06T08:44:09.145Z,45.67
2018-10-06T08:46:37.855Z,44.70
2018-10-06T08:49:06.595Z,45.20
2018-10-06T08:51:35.328Z,44.60
2018-10-06T08:54:04.235Z,44.37
2018-10-06T08:56:32.978Z,44.73
2018-10-06T08:59:01.667Z,43.60
2018-10-06T09:01:30.379Z,45.37
2018-10-06T09:03:59.083Z,44.30
2018-10-06T09:06:27.807Z,45.63
2018-10-06T09:08:56.520Z,44.60
2018-10-06T09:11:25.224Z,44.97
2018-10-06T09:13:53.945Z,44.87
2018-10-06T09:16:22.663Z,45.70
2018-10-06T09:18:51.371Z,45.30
2018-10-06T09:21:20.080Z,45.10
2018-10-06T09:23:48.787Z,44.70
2018-10-06T09:26:17.501Z,44.53
2018-10-06T09:28:46.248Z,44.47
2018-10-06T09:31:15.010Z,45.17
2018-10-06T09:33:43.736Z,44.73
2018-10-06T09:36:12.473Z,44.40
2018-10-06T09:38:41.192Z,45.40
2018-10-06T09:41:09.900Z,44.63
2018-10-06T09:43:38.611Z,44.93
2018-10-06T09:46:07.526Z,43.90
2018-10-06T09:48:36.232Z,44.77
2018-10-06T09:51:04.943Z,44.27
2018-10-06T09:53:33.764Z,44.00
2018-10-06T09:56:02.487Z,44.00
2018-10-06T09:58:31.184Z,43.30
2018-10-06T10:01:05.490Z,44.33
2018-10-06T10:03:39.564Z,44.67
2018-10-06T10:06:08.301Z,43.70
2018-10-06T10:08:37.015Z,43.70
2018-10-06T10:11:05.949Z,43.57
2018-10-06T10:13:34.664Z,43.50
2018-10-06T10:16:03.622Z,43.80
2018-10-06T10:18:32.373Z,43.97
2018-10-06T10:21:01.044Z,43.57
2018-10-06T10:23:29.786Z,43.50
2018-10-06T10:25:58.492Z,43.67
2018-10-06T10:28:27.296Z,43.33
2018-10-06T10:30:55.920Z,43.87
2018-10-06T10:33:24.636Z,44.37
2018-10-06T10:35:53.368Z,43.37
2018-10-06T10:38:22.212Z,43.50
2018-10-06T10:40:50.932Z,43.20
2018-10-06T10:43:19.647Z,43.17
2018-10-06T10:45:48.364Z,43.40
2018-10-06T10:48:17.095Z,43.63
2018-10-06T10:50:45.819Z,43.40
2018-10-06T10:53:14.526Z,43.40
2018-10-06T10:55:43.338Z,43.27
2018-10-06T10:58:11.977Z,43.67
2018-10-06T11:00:40.732Z,43.67
2018-10-06T11:03:09.464Z,43.77
2018-10-06T11:05:38.167Z,45.00
2018-10-06T11:08:06.880Z,44.17
2018-10-06T11:10:35.587Z,43.27
2018-10-06T11:13:04.373Z,43.47
2018-10-06T11:15:33.080Z,43.67
2018-10-06T11:18:01.804Z,43.60
2018-10-06T11:20:30.517Z,44.00
2018-10-06T11:22:59.236Z,43.57
2018-10-06T11:25:28.063Z,44.10
2018-10-06T11:27:56.804Z,43.60
2018-10-06T11:30:25.515Z,43.37
2018-10-06T11:32:54.264Z,43.17
2018-10-06T11:35:22.976Z,43.43
2018-10-06T11:37:52.104Z,44.57
2018-10-06T11:40:20.744Z,43.53
2018-10-06T11:42:49.556Z,43.73
2018-10-06T11:45:18.244Z,43.63
2018-10-06T11:47:46.960Z,43.63
2018-10-06T11:50:15.698Z,43.30
2018-10-06T11:52:44.406Z,44.20
2018-10-06T11:55:14.316Z,44.27
2018-10-06T11:57:43.052Z,44.00
2018-10-06T12:00:12.029Z,43.87
2018-10-06T12:02:40.677Z,44.47
2018-10-06T12:05:09.391Z,43.40
2018-10-06T12:07:38.819Z,43.43
2018-10-06T12:10:08.288Z,44.10
2018-10-06T12:12:37.000Z,43.40
2018-10-06T12:15:06.104Z,43.90
2018-10-06T12:17:34.840Z,43.70
2018-10-06T12:20:03.580Z,43.60
2018-10-06T12:22:32.300Z,43.13
2018-10-06T12:25:01.040Z,43.70
2018-10-06T12:27:29.760Z,43.60
2018-10-06T12:29:58.478Z,43.67
2018-10-06T12:32:27.319Z,43.03
2018-10-06T12:34:56.208Z,43.57
2018-10-06T12:37:24.740Z,43.17
2018-10-06T12:39:53.449Z,43.77
2018-10-06T12:42:22.680Z,43.30
2018-10-06T12:44:51.383Z,43.57
2018-10-06T12:47:20.106Z,43.47
2018-10-06T12:49:48.815Z,43.23
2018-10-06T12:52:17.536Z,43.23
2018-10-06T12:54:46.259Z,42.93
2018-10-06T12:57:14.971Z,43.40
2018-10-06T12:59:43.684Z,42.73
2018-10-06T13:02:12.404Z,43.33
2018-10-06T13:04:41.113Z,43.73
2018-10-06T13:07:09.849Z,43.63
2018-10-06T13:09:38.608Z,43.50
2018-10-06T13:12:07.319Z,43.50
2018-10-06T13:14:36.069Z,43.17
2018-10-06T13:17:04.800Z,43.77
2018-10-06T13:19:33.516Z,43.70
2018-10-06T13:22:02.255Z,43.63
2018-10-06T13:24:30.960Z,43.53
2018-10-06T13:26:59.704Z,43.57
2018-10-06T13:29:28.427Z,43.73
2018-10-06T13:31:57.216Z,43.90
2018-10-06T13:34:26.529Z,43.43
2018-10-06T13:36:55.275Z,43.00
2018-10-06T13:39:23.997Z,43.53
2018-10-06T13:41:52.720Z,43.37
2018-10-06T13:44:21.448Z,43.50
2018-10-06T13:46:50.252Z,43.23
2018-10-06T13:49:18.933Z,43.50
2018-10-06T13:51:47.639Z,43.63
2018-10-06T13:54:16.356Z,42.90
2018-10-06T13:56:45.092Z,43.47
2018-10-06T13:59:13.825Z,43.57
2018-10-06T14:01:42.532Z,43.70
2018-10-06T14:04:11.256Z,43.63
2018-10-06T14:06:39.960Z,44.07
2018-10-06T14:09:09.360Z,43.37
2018-10-06T14:11:38.128Z,44.23
2018-10-06T14:14:06.917Z,43.70
2018-10-06T14:16:35.612Z,43.97
2018-10-06T14:19:04.319Z,43.77
2018-10-06T14:21:33.064Z,43.87
2018-10-06T14:24:01.767Z,43.77
2018-10-06T14:26:30.506Z,43.70
2018-10-06T14:28:59.197Z,43.87
2018-10-06T14:31:27.920Z,43.83
2018-10-06T14:33:56.616Z,43.50
2018-10-06T14:36:25.356Z,43.47
2018-10-06T14:38:54.068Z,44.33
2018-10-06T14:41:22.796Z,43.47
2018-10-06T14:43:51.520Z,44.53
2018-10-06T14:46:20.250Z,44.30
2018-10-06T14:49:00.604Z,44.53
2018-10-06T14:51:29.321Z,43.90
2018-10-06T14:53:58.050Z,44.00
2018-10-06T14:56:26.767Z,44.37
2018-10-06T14:58:55.504Z,44.47
2018-10-06T15:01:24.211Z,44.17
2018-10-06T15:03:52.932Z,44.17
2018-10-06T15:06:21.660Z,44.73
2018-10-06T15:08:50.380Z,44.70
2018-10-06T15:11:19.092Z,44.47
2018-10-06T15:13:47.805Z,44.30
2018-10-06T15:16:16.540Z,44.07
2018-10-06T15:18:45.372Z,43.80
2018-10-06T15:21:14.259Z,44.77
2018-10-06T15:23:42.976Z,43.73
2018-10-06T15:26:11.696Z,44.40
2018-10-06T15:28:40.420Z,44.27
2018-10-06T15:31:09.143Z,44.20
2018-10-06T15:33:39.266Z,44.43
2018-10-06T15:36:07.985Z,44.57
2018-10-06T15:38:36.705Z,44.20
2018-10-06T15:41:05.446Z,43.83
2018-10-06T15:43:34.184Z,44.23
2018-10-06T15:46:02.901Z,43.47
2018-10-06T15:48:31.623Z,43.63
2018-10-06T15:51:03.249Z,43.83
2018-10-06T15:53:31.927Z,43.90
2018-10-06T15:56:00.997Z,43.40
2018-10-06T15:58:29.731Z,44.10
2018-10-06T16:00:58.427Z,43.33
2018-10-06T16:03:27.159Z,43.93
2018-10-06T16:05:55.896Z,43.77
2018-10-06T16:08:24.620Z,43.83
2018-10-06T16:10:53.344Z,43.70
2018-10-06T16:13:22.062Z,43.93
2018-10-06T16:15:50.821Z,43.97
2018-10-06T16:18:19.543Z,43.47
2018-10-06T16:20:48.272Z,44.13
2018-10-06T16:23:16.992Z,43.90
2018-10-06T16:25:45.697Z,43.87
2018-10-06T16:28:14.484Z,43.83
2018-10-06T16:30:43.840Z,44.20
2018-10-06T16:33:12.552Z,43.47
2018-10-06T16:35:41.284Z,44.07
2018-10-06T16:38:10.002Z,43.67
2018-10-06T16:40:38.712Z,43.77
2018-10-06T16:43:07.421Z,43.23
2018-10-06T16:45:36.143Z,43.30
2018-10-06T16:48:04.953Z,43.93
2018-10-06T16:50:33.701Z,44.00
2018-10-06T16:53:02.448Z,43.70
2018-10-06T16:55:31.983Z,44.50
2018-10-06T16:58:00.713Z,43.73
2018-10-06T17:00:29.527Z,44.30
2018-10-06T17:02:58.248Z,43.30
2018-10-06T17:05:26.961Z,44.17
2018-10-06T17:07:55.712Z,43.97
2018-10-06T17:10:24.560Z,44.10
2018-10-06T17:12:53.376Z,44.47
2018-10-06T17:15:22.024Z,44.03
2018-10-06T17:17:50.745Z,44.47
2018-10-06T17:20:19.461Z,44.33
2018-10-06T17:22:48.200Z,44.17
2018-10-06T17:25:17.052Z,45.33
2018-10-06T17:27:45.632Z,44.23
2018-10-06T17:30:14.327Z,44.50
2018-10-06T17:32:43.044Z,44.37
2018-10-06T17:35:11.752Z,44.07
2018-10-06T17:37:40.466Z,44.60
2018-10-06T17:40:09.175Z,44.43
2018-10-06T17:42:37.893Z,44.60
2018-10-06T17:45:06.644Z,44.43
2018-10-06T17:47:35.384Z,44.20
2018-10-06T17:50:04.279Z,44.03
2018-10-06T17:52:32.832Z,44.07
2018-10-06T17:55:01.556Z,43.87
2018-10-06T17:57:30.317Z,44.47
2018-10-06T17:59:58.999Z,44.10
2018-10-06T18:02:27.737Z,43.83
2018-10-06T18:04:56.489Z,43.87
2018-10-06T18:07:25.209Z,43.50
2018-10-06T18:09:53.916Z,44.00
2018-10-06T18:12:22.632Z,44.30
2018-10-06T18:14:51.367Z,44.07
2018-10-06T18:17:20.079Z,44.27
2018-10-06T18:19:48.795Z,44.47
2018-10-06T18:22:17.522Z,44.97
2018-10-06T18:24:46.265Z,44.27
2018-10-06T18:27:15.062Z,44.90
2018-10-06T18:29:44.057Z,44.63
2018-10-06T18:32:12.672Z,44.50
2018-10-06T18:34:41.392Z,44.90
2018-10-06T18:37:10.249Z,45.13
2018-10-06T18:39:38.844Z,45.57
2018-10-06T18:42:07.600Z,45.80
2018-10-06T18:44:36.320Z,46.23
2018-10-06T18:47:05.031Z,45.77
2018-10-06T18:49:33.740Z,44.87
2018-10-06T18:52:02.488Z,45.17
2018-10-06T18:54:31.204Z,45.07
2018-10-06T18:56:59.916Z,45.20
2018-10-06T18:59:28.620Z,44.63
2018-10-06T19:01:57.392Z,45.33
2018-10-06T19:04:26.130Z,45.27
2018-10-06T19:06:54.836Z,44.67
2018-10-06T19:09:23.851Z,45.27
2018-10-06T19:11:52.564Z,45.03
2018-10-06T19:14:21.280Z,44.57
2018-10-06T19:16:49.984Z,44.93
2018-10-06T19:19:18.699Z,45.23
2018-10-06T19:21:47.501Z,45.03
2018-10-06T19:24:16.200Z,45.80
2018-10-06T19:26:44.922Z,45.27
2018-10-06T19:29:13.633Z,45.47
2018-10-06T19:31:42.343Z,45.63
2018-10-06T19:34:11.101Z,44.90
2018-10-06T19:36:39.824Z,44.87
2018-10-06T19:39:09.095Z,45.60
2018-10-06T19:41:38.248Z,44.50
2018-10-06T19:44:06.956Z,46.20
2018-10-06T19:46:35.904Z,45.10
2018-10-06T19:49:04.628Z,45.47
2018-10-06T19:51:33.634Z,45.87
2018-10-06T19:54:02.292Z,45.03
2018-10-06T19:56:31.008Z,46.17
2018-10-06T19:58:59.716Z,46.20
2018-10-06T20:01:34.140Z,45.90
2018-10-06T20:04:02.913Z,45.47
2018-10-06T20:06:31.596Z,46.73
2018-10-06T20:09:00.377Z,44.77
2018-10-06T20:11:29.087Z,44.37
2018-10-06T20:13:57.792Z,45.33
2018-10-06T20:16:26.517Z,44.70
2018-10-06T20:18:55.605Z,44.80
2018-10-06T20:21:24.264Z,45.47
2018-10-06T20:23:52.980Z,44.13
2018-10-06T20:26:21.744Z,44.73
2018-10-06T20:28:50.456Z,43.37
2018-10-06T20:31:19.178Z,44.83
2018-10-06T20:33:47.892Z,44.10
2018-10-06T20:36:16.609Z,44.50
2018-10-06T20:38:45.324Z,44.10
2018-10-06T20:41:14.049Z,44.30
2018-10-06T20:43:42.756Z,45.07
2018-10-06T20:46:11.494Z,44.30
2018-10-06T20:48:40.184Z,43.63
2018-10-06T20:51:08.891Z,45.13
2018-10-06T20:53:37.620Z,44.97
2018-10-06T20:56:06.762Z,45.33
2018-10-06T20:58:35.493Z,45.43
2018-10-06T21:01:04.673Z,45.03
2018-10-06T21:03:33.563Z,44.83
2018-10-06T21:06:02.276Z,45.47
2018-10-06T21:08:31.000Z,45.27
2018-10-06T21:10:59.757Z,45.67
2018-10-06T21:13:28.439Z,46.10
2018-10-06T21:15:57.159Z,44.30
2018-10-06T21:18:26.174Z,45.03
2018-10-06T21:20:54.816Z,45.57
2018-10-06T21:23:23.529Z,46.23
2018-10-06T21:25:52.231Z,45.20
2018-10-06T21:28:20.940Z,46.43
2018-10-06T21:30:49.659Z,46.17
2018-10-06T21:33:18.375Z,47.73
2018-10-06T21:35:47.088Z,47.50
2018-10-06T21:38:15.803Z,47.63
2018-10-06T21:40:44.510Z,47.63
2018-10-06T21:43:13.225Z,48.03
2018-10-06T21:45:41.949Z,48.83
2018-10-06T21:48:10.676Z,48.37
2018-10-06T21:50:39.474Z,48.43
2018-10-06T21:53:08.104Z,48.20
2018-10-06T21:55:36.820Z,48.27
2018-10-06T21:58:05.724Z,49.43
2018-10-06T22:00:34.441Z,49.33
2018-10-06T22:03:03.144Z,50.47
2018-10-06T22:05:31.856Z,51.00
2018-10-06T22:08:00.568Z,51.80
2018-10-06T22:10:29.288Z,52.03
2018-10-06T22:12:57.987Z,53.77
2018-10-06T22:15:26.712Z,54.93
2018-10-06T22:17:55.411Z,53.00
2018-10-06T22:20:24.124Z,56.47
2018-10-06T22:22:52.830Z,53.40
2018-10-06T22:25:21.643Z,55.30
2018-10-06T22:27:50.361Z,55.97
2018-10-06T22:30:19.075Z,55.30
2018-10-06T22:32:47.788Z,57.23
2018-10-06T22:35:16.496Z,56.83
2018-10-06T22:37:45.252Z,56.00
2018-10-06T22:40:13.968Z,55.63
2018-10-06T22:42:42.680Z,57.40
2018-10-06T22:45:11.383Z,58.93
2018-10-06T22:47:40.103Z,55.90
2018-10-06T22:50:08.823Z,57.70
2018-10-06T22:52:37.540Z,57.40
2018-10-06T22:55:06.276Z,57.10
2018-10-06T22:57:35.008Z,55.57
2018-10-06T23:00:03.738Z,56.73
2018-10-06T23:02:32.484Z,55.40
2018-10-06T23:05:01.192Z,58.17
2018-10-06T23:07:29.895Z,56.40
2018-10-06T23:09:58.655Z,54.80
2018-10-06T23:12:27.364Z,57.17
2018-10-06T23:14:56.169Z,57.97
2018-10-06T23:17:24.848Z,55.27
2018-10-06T23:19:53.552Z,56.47
2018-10-06T23:22:22.267Z,54.70
2018-10-06T23:24:50.968Z,56.10
2018-10-06T23:27:19.744Z,57.47
2018-10-06T23:29:48.448Z,56.30
2018-10-06T23:32:17.156Z,56.00
2018-10-06T23:34:45.859Z,56.83
2018-10-06T23:37:14.573Z,56.07
2018-10-06T23:39:43.269Z,56.97
2018-10-06T23:42:11.976Z,55.17
2018-10-06T23:44:40.683Z,54.70
2018-10-06T23:47:09.395Z,55.77
2018-10-06T23:49:38.099Z,58.80
2018-10-06T23:52:06.977Z,56.23
2018-10-06T23:54:35.683Z,56.30
2018-10-06T23:57:04.392Z,58.00
2018-10-06T23:59:33.105Z,56.57
