createdAt,value
2018-07-24T00:00:28.960Z,64.70
2018-07-24T00:03:10.525Z,65.00
2018-07-24T00:05:52.123Z,65.50
2018-07-24T00:08:33.716Z,65.50
2018-07-24T00:11:16.432Z,65.60
2018-07-24T00:13:57.959Z,65.80
2018-07-24T00:16:39.527Z,65.70
2018-07-24T00:19:21.490Z,66.60
2018-07-24T00:22:03.227Z,66.10
2018-07-24T00:24:44.570Z,65.50
2018-07-24T00:27:27.171Z,64.30
2018-07-24T00:30:08.732Z,64.40
2018-07-24T00:32:51.014Z,63.50
2018-07-24T00:35:37.236Z,62.90
2018-07-24T00:38:19.759Z,62.50
2018-07-24T00:41:02.133Z,63.80
2018-07-24T00:43:43.707Z,64.40
2018-07-24T00:46:25.122Z,63.70
2018-07-24T00:49:06.532Z,64.70
2018-07-24T00:51:48.471Z,64.80
2018-07-24T00:54:30.269Z,64.60
2018-07-24T00:59:53.787Z,66.00
2018-07-24T01:02:35.314Z,66.20
2018-07-24T01:05:17.555Z,67.00
2018-07-24T01:07:59.082Z,66.70
2018-07-24T01:10:40.703Z,66.60
2018-07-24T01:13:24.087Z,67.60
2018-07-24T01:16:05.730Z,68.30
2018-07-24T01:18:47.263Z,68.20
2018-07-24T01:21:28.897Z,68.10
2018-07-24T01:24:10.491Z,68.70
2018-07-24T01:26:53.162Z,69.60
2018-07-24T01:29:36.486Z,70.10
2018-07-24T01:32:18.120Z,70.50
2018-07-24T01:34:59.524Z,70.90
2018-07-24T01:37:41.308Z,70.60
2018-07-24T01:40:24.219Z,71.10
2018-07-24T01:43:05.754Z,71.70
2018-07-24T01:45:47.016Z,72.10
2018-07-24T01:48:28.470Z,71.80
2018-07-24T01:51:10.080Z,71.40
2018-07-24T01:53:52.731Z,71.30
2018-07-24T01:56:34.304Z,71.00
2018-07-24T02:02:31.900Z,70.10
2018-07-24T02:05:13.663Z,70.80
2018-07-24T02:07:55.665Z,71.30
2018-07-24T02:10:37.187Z,70.90
2018-07-24T02:13:20.116Z,69.50
2018-07-24T02:16:01.424Z,69.20
2018-07-24T02:18:43.056Z,68.60
2018-07-24T02:21:25.076Z,68.40
2018-07-24T02:24:06.710Z,68.30
2018-07-24T02:26:48.240Z,69.80
2018-07-24T02:29:29.675Z,69.10
2018-07-24T02:32:12.053Z,69.50
2018-07-24T02:37:39.024Z,72.10
2018-07-24T02:40:23.290Z,72.50
2018-07-24T02:43:05.596Z,72.50
2018-07-24T02:45:47.404Z,72.00
2018-07-24T02:48:29.363Z,73.90
2018-07-24T02:51:11.006Z,73.10
2018-07-24T02:53:53.099Z,73.90
2018-07-24T02:56:34.548Z,74.40
2018-07-24T02:59:16.081Z,74.70
2018-07-24T03:01:58.460Z,74.90
2018-07-24T03:04:43.755Z,75.10
2018-07-24T03:07:25.976Z,75.70
2018-07-24T03:10:07.740Z,75.80
2018-07-24T03:12:50.207Z,75.40
2018-07-24T03:15:37.211Z,75.00
2018-07-24T03:18:19.020Z,75.70
2018-07-24T03:21:00.444Z,76.50
2018-07-24T03:23:42.299Z,77.10
2018-07-24T03:26:27.442Z,77.50
2018-07-24T03:29:08.904Z,77.60
2018-07-24T03:31:51.865Z,78.00
2018-07-24T03:34:33.849Z,77.70
2018-07-24T03:37:16.148Z,78.60
2018-07-24T03:39:59.917Z,78.90
2018-07-24T03:42:41.604Z,79.40
2018-07-24T03:45:24.009Z,79.80
2018-07-24T03:48:05.295Z,79.60
2018-07-24T03:50:47.097Z,79.50
2018-07-24T03:53:29.058Z,78.90
2018-07-24T03:56:10.682Z,79.10
2018-07-24T03:58:53.964Z,79.00
2018-07-24T04:01:51.917Z,78.30
2018-07-24T04:04:33.966Z,78.80
2018-07-24T04:07:16.092Z,78.80
2018-07-24T04:09:57.549Z,78.80
2018-07-24T04:12:39.327Z,78.90
2018-07-24T04:15:21.769Z,79.20
2018-07-24T04:18:03.211Z,79.10
2018-07-24T04:20:45.033Z,78.90
2018-07-24T04:23:26.550Z,78.60
2018-07-24T04:26:08.028Z,78.60
2018-07-24T04:28:50.612Z,79.00
2018-07-24T04:31:33.548Z,79.80
2018-07-24T04:34:15.247Z,79.70
2018-07-24T04:36:57.457Z,79.50
2018-07-24T04:39:38.936Z,79.10
2018-07-24T04:42:21.208Z,79.30
2018-07-24T04:45:03.011Z,79.40
2018-07-24T04:47:44.862Z,79.30
2018-07-24T04:50:26.636Z,80.30
2018-07-24T04:53:08.461Z,80.10
2018-07-24T04:55:50.131Z,79.20
2018-07-24T04:58:31.575Z,77.60
2018-07-24T05:01:13.219Z,76.70
2018-07-24T05:03:55.244Z,75.30
2018-07-24T05:06:36.728Z,74.30
2018-07-24T05:09:18.239Z,74.00
2018-07-24T05:12:00.964Z,73.90
2018-07-24T05:14:42.423Z,73.90
2018-07-24T05:20:06.059Z,72.90
2018-07-24T05:22:47.411Z,73.20
2018-07-24T05:25:30.619Z,73.40
2018-07-24T05:28:15.735Z,73.80
2018-07-24T05:30:59.447Z,73.40
2018-07-24T05:33:41.799Z,72.60
2018-07-24T05:36:23.872Z,72.50
2018-07-24T05:39:09.669Z,72.60
2018-07-24T05:41:51.790Z,72.50
2018-07-24T05:44:33.283Z,72.30
2018-07-24T05:47:14.865Z,72.60
2018-07-24T05:49:56.407Z,72.30
2018-07-24T05:52:37.973Z,72.30
2018-07-24T05:55:20.235Z,72.30
2018-07-24T05:58:01.788Z,71.10
2018-07-24T06:00:43.377Z,71.00
2018-07-24T06:03:25.814Z,71.90
2018-07-24T06:06:07.257Z,72.20
2018-07-24T06:08:48.560Z,72.40
2018-07-24T06:11:33.608Z,71.80
2018-07-24T06:14:15.216Z,71.10
2018-07-24T06:16:56.799Z,71.40
2018-07-24T06:19:38.232Z,71.70
2018-07-24T06:22:20.405Z,71.60
2018-07-24T06:25:02.748Z,72.10
2018-07-24T06:27:44.572Z,71.50
2018-07-24T06:30:26.025Z,71.70
2018-07-24T06:33:07.664Z,71.80
2018-07-24T06:35:50.248Z,71.60
2018-07-24T06:38:33.100Z,71.80
2018-07-24T06:41:14.579Z,71.90
2018-07-24T06:43:56.800Z,71.80
2018-07-24T06:46:38.259Z,70.70
2018-07-24T06:49:20.253Z,70.80
2018-07-24T06:52:01.866Z,71.10
2018-07-24T06:54:43.564Z,69.40
2018-07-24T06:57:25.781Z,68.90
2018-07-24T07:00:07.307Z,69.20
2018-07-24T07:02:48.667Z,69.00
2018-07-24T07:05:30.216Z,68.90
2018-07-24T07:08:11.690Z,68.20
2018-07-24T07:10:54.476Z,66.80
2018-07-24T07:13:36.536Z,66.90
2018-07-24T07:16:17.989Z,66.50
2018-07-24T07:19:01.679Z,65.70
2018-07-24T07:21:43.155Z,64.60
2018-07-24T07:24:25.236Z,64.40
2018-07-24T07:27:06.669Z,62.80
2018-07-24T07:29:48.250Z,61.00
2018-07-24T07:32:29.783Z,61.30
2018-07-24T07:35:11.387Z,60.30
2018-07-24T07:37:54.141Z,60.30
2018-07-24T07:40:36.384Z,60.60
2018-07-24T07:43:18.847Z,59.00
2018-07-24T07:46:00.266Z,56.10
2018-07-24T07:48:41.842Z,57.40
2018-07-24T07:51:24.239Z,57.60
2018-07-24T07:54:05.832Z,57.50
2018-07-24T07:56:47.412Z,57.00
2018-07-24T07:59:29.900Z,55.20
2018-07-24T08:02:11.562Z,53.90
2018-07-24T08:04:54.056Z,53.70
2018-07-24T08:07:37.900Z,53.00
2018-07-24T08:10:20.300Z,53.20
2018-07-24T08:13:02.760Z,55.80
2018-07-24T08:15:44.433Z,54.10
2018-07-24T08:18:26.064Z,52.90
2018-07-24T08:21:07.560Z,52.70
2018-07-24T08:23:51.452Z,51.60
2018-07-24T08:26:32.896Z,53.00
2018-07-24T08:29:14.643Z,51.50
2018-07-24T08:31:56.316Z,51.30
2018-07-24T08:34:37.864Z,50.60
2018-07-24T08:37:20.292Z,49.60
2018-07-24T08:40:02.769Z,50.30
2018-07-24T08:42:45.207Z,50.70
2018-07-24T08:48:12.772Z,51.00
2018-07-24T08:50:55.639Z,50.80
2018-07-24T08:53:37.488Z,50.80
2018-07-24T08:56:18.853Z,50.80
2018-07-24T08:59:00.504Z,49.90
2018-07-24T09:01:42.141Z,51.30
2018-07-24T09:04:24.525Z,50.20
2018-07-24T09:07:05.992Z,49.10
2018-07-24T09:09:47.616Z,48.40
2018-07-24T09:12:30.307Z,49.40
2018-07-24T09:15:12.001Z,49.40
2018-07-24T09:18:04.520Z,50.00
2018-07-24T09:20:46.067Z,49.80
2018-07-24T09:23:27.639Z,50.80
2018-07-24T09:26:09.069Z,50.00
2018-07-24T09:28:53.089Z,50.10
2018-07-24T09:31:34.684Z,51.30
2018-07-24T09:34:16.768Z,52.00
2018-07-24T09:36:58.934Z,50.20
2018-07-24T09:39:40.899Z,51.60
2018-07-24T09:42:26.096Z,50.80
2018-07-24T09:45:08.358Z,51.30
2018-07-24T09:47:55.309Z,51.70
2018-07-24T09:50:36.886Z,50.60
2018-07-24T09:53:18.256Z,51.80
2018-07-24T09:55:59.833Z,51.70
2018-07-24T09:58:41.447Z,52.50
2018-07-24T10:01:30.676Z,52.10
2018-07-24T10:04:13.541Z,50.60
2018-07-24T10:06:57.778Z,50.60
2018-07-24T10:09:39.396Z,51.00
2018-07-24T10:12:23.081Z,51.30
2018-07-24T10:15:04.784Z,52.30
2018-07-24T10:17:46.231Z,52.30
2018-07-24T10:20:28.329Z,52.40
2018-07-24T10:23:09.732Z,52.10
2018-07-24T10:25:54.623Z,53.00
2018-07-24T10:28:36.359Z,53.10
2018-07-24T10:31:17.941Z,53.50
2018-07-24T10:34:00.005Z,52.90
2018-07-24T10:36:41.640Z,53.80
2018-07-24T10:39:25.160Z,54.10
2018-07-24T10:42:06.836Z,54.90
2018-07-24T10:44:48.464Z,54.20
2018-07-24T10:47:29.880Z,54.20
2018-07-24T10:50:11.240Z,52.80
2018-07-24T10:52:55.064Z,53.10
2018-07-24T10:55:36.728Z,54.70
2018-07-24T10:58:18.227Z,54.80
2018-07-24T11:00:59.998Z,54.70
2018-07-24T11:03:41.412Z,54.30
2018-07-24T11:06:26.163Z,54.30
2018-07-24T11:09:09.375Z,53.80
2018-07-24T11:11:52.860Z,52.50
2018-07-24T11:14:34.528Z,52.40
2018-07-24T11:17:16.021Z,52.50
2018-07-24T11:19:57.732Z,53.10
2018-07-24T11:22:39.689Z,50.80
2018-07-24T11:25:22.884Z,50.40
2018-07-24T11:28:04.272Z,51.80
2018-07-24T11:30:46.073Z,51.50
2018-07-24T11:33:28.165Z,50.90
2018-07-24T11:36:09.626Z,51.90
2018-07-24T11:38:53.884Z,50.90
2018-07-24T11:41:35.766Z,50.80
2018-07-24T11:44:17.388Z,51.40
2018-07-24T11:47:00.166Z,51.80
2018-07-24T11:49:41.800Z,51.90
2018-07-24T11:52:24.507Z,51.20
2018-07-24T11:55:06.373Z,51.50
2018-07-24T11:57:48.285Z,51.60
2018-07-24T12:00:30.520Z,50.30
2018-07-24T12:03:12.115Z,50.80
2018-07-24T12:05:54.792Z,51.20
2018-07-24T12:08:36.939Z,51.80
2018-07-24T12:11:18.619Z,50.90
2018-07-24T12:14:01.453Z,51.10
2018-07-24T12:16:46.930Z,50.70
2018-07-24T12:19:28.552Z,50.50
2018-07-24T12:22:10.608Z,50.10
2018-07-24T12:24:56.977Z,50.20
2018-07-24T12:27:38.819Z,48.80
2018-07-24T12:30:21.095Z,48.30
2018-07-24T12:33:02.561Z,49.00
2018-07-24T12:35:44.108Z,47.70
2018-07-24T12:38:25.610Z,49.00
2018-07-24T12:41:08.634Z,49.40
2018-07-24T12:43:51.400Z,49.50
2018-07-24T12:46:33.943Z,50.00
2018-07-24T12:49:16.787Z,49.50
2018-07-24T12:51:59.350Z,48.90
2018-07-24T12:54:40.991Z,49.30
2018-07-24T13:00:11.526Z,49.50
2018-07-24T13:02:54.450Z,50.20
2018-07-24T13:05:37.744Z,49.40
2018-07-24T13:08:20.206Z,50.60
2018-07-24T13:11:01.679Z,51.60
2018-07-24T13:13:43.554Z,50.20
2018-07-24T13:16:25.241Z,49.40
2018-07-24T13:19:11.096Z,50.00
2018-07-24T13:21:55.064Z,49.00
2018-07-24T13:24:36.468Z,48.10
2018-07-24T13:27:18.180Z,48.60
2018-07-24T13:29:59.624Z,48.30
2018-07-24T13:32:43.235Z,48.50
2018-07-24T13:35:26.646Z,49.10
2018-07-24T13:38:09.028Z,49.20
2018-07-24T13:40:51.940Z,49.40
2018-07-24T13:43:33.372Z,49.50
2018-07-24T13:46:15.798Z,50.30
2018-07-24T13:48:57.621Z,50.70
2018-07-24T13:51:43.012Z,49.90
2018-07-24T13:54:28.157Z,50.50
2018-07-24T13:57:10.403Z,50.30
2018-07-24T13:59:53.812Z,49.90
2018-07-24T14:02:35.650Z,50.10
2018-07-24T14:05:17.320Z,48.70
2018-07-24T14:08:01.696Z,48.50
2018-07-24T14:10:43.744Z,49.00
2018-07-24T14:13:27.836Z,49.50
2018-07-24T14:16:11.781Z,49.10
2018-07-24T14:18:54.365Z,47.70
2018-07-24T14:21:36.102Z,47.20
2018-07-24T14:24:24.939Z,47.30
2018-07-24T14:27:08.860Z,47.30
2018-07-24T14:29:50.400Z,47.80
2018-07-24T14:32:32.544Z,48.50
2018-07-24T14:35:14.021Z,47.40
2018-07-24T14:37:57.880Z,47.80
2018-07-24T14:40:40.108Z,47.80
2018-07-24T14:43:23.585Z,48.20
2018-07-24T14:46:06.813Z,48.50
2018-07-24T14:48:48.297Z,48.60
2018-07-24T14:51:29.737Z,48.80
2018-07-24T14:54:14.794Z,48.70
2018-07-24T14:57:02.856Z,48.50
2018-07-24T14:59:44.319Z,48.30
2018-07-24T15:02:27.881Z,49.00
2018-07-24T15:05:09.725Z,48.70
2018-07-24T15:07:51.262Z,48.90
2018-07-24T15:10:33.696Z,48.90
2018-07-24T15:13:15.229Z,49.70
2018-07-24T15:15:57.227Z,49.60
2018-07-24T15:18:38.689Z,49.70
2018-07-24T15:21:20.233Z,50.00
2018-07-24T15:24:02.505Z,50.00
2018-07-24T15:26:44.076Z,50.00
2018-07-24T15:29:29.158Z,50.60
2018-07-24T15:32:19.279Z,50.80
2018-07-24T15:35:01.063Z,50.00
2018-07-24T15:37:42.328Z,48.60
2018-07-24T15:40:24.424Z,48.20
2018-07-24T15:43:07.079Z,48.20
2018-07-24T15:45:48.616Z,48.00
2018-07-24T15:48:31.847Z,48.60
2018-07-24T15:51:13.320Z,48.40
2018-07-24T15:53:56.596Z,48.70
2018-07-24T15:56:38.269Z,49.00
2018-07-24T15:59:20.057Z,49.00
2018-07-24T16:02:03.176Z,48.40
2018-07-24T16:04:44.685Z,49.00
2018-07-24T16:07:26.564Z,48.50
2018-07-24T16:10:08.184Z,48.70
2018-07-24T16:12:50.396Z,48.30
2018-07-24T16:15:32.232Z,48.30
2018-07-24T16:18:13.682Z,48.60
2018-07-24T16:20:55.152Z,48.00
2018-07-24T16:23:36.915Z,48.70
2018-07-24T16:26:18.884Z,48.90
2018-07-24T16:29:02.962Z,49.10
2018-07-24T16:31:49.733Z,49.50
2018-07-24T16:34:32.935Z,48.30
2018-07-24T16:37:14.416Z,48.80
2018-07-24T16:39:56.708Z,48.40
2018-07-24T16:42:38.196Z,49.00
2018-07-24T16:45:19.687Z,49.10
2018-07-24T16:48:01.850Z,49.20
2018-07-24T16:50:43.587Z,49.40
2018-07-24T16:53:27.720Z,49.00
2018-07-24T16:56:09.645Z,48.70
2018-07-24T16:58:52.306Z,49.00
2018-07-24T17:01:35.768Z,48.80
2018-07-24T17:04:18.188Z,49.10
2018-07-24T17:07:00.727Z,49.30
2018-07-24T17:09:42.713Z,49.10
2018-07-24T17:12:24.788Z,49.50
2018-07-24T17:15:07.685Z,49.60
2018-07-24T17:17:50.144Z,50.00
2018-07-24T17:20:32.559Z,50.20
2018-07-24T17:23:14.710Z,50.00
2018-07-24T17:25:56.294Z,50.20
2018-07-24T17:28:39.783Z,50.30
2018-07-24T17:31:21.176Z,50.50
2018-07-24T17:34:04.781Z,50.80
2018-07-24T17:36:46.428Z,50.80
2018-07-24T17:39:29.442Z,50.70
2018-07-24T17:42:11.553Z,50.80
2018-07-24T17:44:52.893Z,50.90
2018-07-24T17:47:34.912Z,51.20
2018-07-24T17:50:16.947Z,51.10
2018-07-24T17:53:03.148Z,50.90
2018-07-24T17:55:46.570Z,51.10
2018-07-24T17:58:32.080Z,51.20
2018-07-24T18:01:18.808Z,51.30
2018-07-24T18:04:01.798Z,51.40
2018-07-24T18:06:44.147Z,51.60
2018-07-24T18:09:31.881Z,51.60
2018-07-24T18:12:15.257Z,51.90
2018-07-24T18:14:57.584Z,51.90
2018-07-24T18:17:39.759Z,52.20
2018-07-24T18:20:21.171Z,52.50
2018-07-24T18:23:03.738Z,53.10
2018-07-24T18:25:46.260Z,54.50
2018-07-24T18:28:28.104Z,55.90
2018-07-24T18:31:10.455Z,57.20
2018-07-24T18:33:52.485Z,57.50
2018-07-24T18:36:35.938Z,58.90
2018-07-24T18:39:18.480Z,59.90
2018-07-24T18:42:00.998Z,60.30
2018-07-24T18:44:43.577Z,60.30
2018-07-24T18:47:26.050Z,60.30
2018-07-24T18:50:07.671Z,60.20
2018-07-24T18:52:49.336Z,60.20
2018-07-24T18:55:33.482Z,60.10
2018-07-24T18:58:17.340Z,60.00
2018-07-24T19:00:58.942Z,60.00
2018-07-24T19:03:41.320Z,60.00
2018-07-24T19:06:24.338Z,60.00
2018-07-24T19:09:09.422Z,59.90
2018-07-24T19:11:50.895Z,59.90
2018-07-24T19:14:34.076Z,59.90
2018-07-24T19:17:15.629Z,60.00
2018-07-24T19:19:59.365Z,59.00
2018-07-24T19:22:41.852Z,58.30
2018-07-24T19:25:23.568Z,58.10
2018-07-24T19:28:05.998Z,58.80
2018-07-24T19:30:47.647Z,59.80
2018-07-24T19:33:31.799Z,60.00
2018-07-24T19:36:13.827Z,59.90
2018-07-24T19:38:55.406Z,59.90
2018-07-24T19:41:39.171Z,61.40
2018-07-24T19:44:20.662Z,61.40
2018-07-24T19:47:03.045Z,62.10
2018-07-24T19:49:45.391Z,61.90
2018-07-24T19:52:26.948Z,61.70
2018-07-24T19:55:11.064Z,61.60
2018-07-24T19:57:59.957Z,62.10
2018-07-24T20:00:45.143Z,61.10
2018-07-24T20:03:26.483Z,61.60
2018-07-24T20:06:21.968Z,62.10
2018-07-24T20:09:11.140Z,63.00
2018-07-24T20:11:54.082Z,60.40
2018-07-24T20:14:35.611Z,61.30
2018-07-24T20:17:17.092Z,62.70
2018-07-24T20:19:58.956Z,62.80
2018-07-24T20:22:42.561Z,62.50
2018-07-24T20:25:24.534Z,62.40
2018-07-24T20:28:06.184Z,63.00
2018-07-24T20:30:47.885Z,63.30
2018-07-24T20:33:30.021Z,63.00
2018-07-24T20:36:16.536Z,62.80
2018-07-24T20:38:58.228Z,62.50
2018-07-24T20:41:40.091Z,63.20
2018-07-24T20:44:23.424Z,63.90
2018-07-24T20:47:05.695Z,63.80
2018-07-24T20:49:47.956Z,63.50
2018-07-24T20:52:30.148Z,62.30
2018-07-24T20:55:12.751Z,62.10
2018-07-24T20:57:54.665Z,62.00
2018-07-24T21:00:37.460Z,61.80
2018-07-24T21:03:19.099Z,62.80
2018-07-24T21:06:00.676Z,63.20
2018-07-24T21:08:42.455Z,63.40
2018-07-24T21:11:26.092Z,63.60
2018-07-24T21:14:08.916Z,63.40
2018-07-24T21:16:52.788Z,63.50
2018-07-24T21:19:34.279Z,63.70
2018-07-24T21:22:17.624Z,62.50
2018-07-24T21:24:59.117Z,62.00
2018-07-24T21:27:40.761Z,62.10
2018-07-24T21:30:27.304Z,62.30
2018-07-24T21:33:09.024Z,62.20
2018-07-24T21:35:50.900Z,63.10
2018-07-24T21:38:32.468Z,63.20
2018-07-24T21:41:13.996Z,64.10
2018-07-24T21:43:56.187Z,64.10
2018-07-24T21:46:37.849Z,63.90
2018-07-24T21:49:20.496Z,64.10
2018-07-24T21:52:02.672Z,64.40
2018-07-24T21:54:44.326Z,64.30
2018-07-24T21:57:28.041Z,64.50
2018-07-24T22:00:12.018Z,65.00
2018-07-24T22:02:53.664Z,65.30
2018-07-24T22:05:35.377Z,65.60
2018-07-24T22:08:18.152Z,65.70
2018-07-24T22:11:00.435Z,65.60
2018-07-24T22:13:44.141Z,65.40
2018-07-24T22:16:25.926Z,66.10
2018-07-24T22:19:07.396Z,66.50
2018-07-24T22:21:51.095Z,67.80
2018-07-24T22:24:32.721Z,67.90
2018-07-24T22:27:14.216Z,68.50
2018-07-24T22:29:56.988Z,69.10
2018-07-24T22:32:38.370Z,69.60
2018-07-24T22:35:22.025Z,69.90
2018-07-24T22:38:03.777Z,69.90
2018-07-24T22:40:45.303Z,70.20
2018-07-24T22:43:27.892Z,70.50
2018-07-24T22:46:09.633Z,71.60
2018-07-24T22:48:52.805Z,71.90
2018-07-24T22:51:34.391Z,72.80
2018-07-24T22:54:16.475Z,73.10
2018-07-24T22:56:58.496Z,73.50
2018-07-24T22:59:40.211Z,73.40
2018-07-24T23:02:22.899Z,74.50
2018-07-24T23:05:05.073Z,74.40
2018-07-24T23:07:46.719Z,74.80
2018-07-24T23:10:33.570Z,75.20
2018-07-24T23:13:15.085Z,75.40
2018-07-24T23:15:57.247Z,75.40
2018-07-24T23:18:38.687Z,75.30
2018-07-24T23:21:21.417Z,74.60
2018-07-24T23:24:02.868Z,74.40
2018-07-24T23:26:44.447Z,74.70
2018-07-24T23:29:26.383Z,75.30
2018-07-24T23:32:07.977Z,75.40
2018-07-24T23:34:49.406Z,74.80
2018-07-24T23:37:31.221Z,74.20
2018-07-24T23:40:12.536Z,74.70
2018-07-24T23:42:55.060Z,74.80
2018-07-24T23:45:36.572Z,75.30
2018-07-24T23:48:18.048Z,75.70
2018-07-24T23:50:59.995Z,75.00
2018-07-24T23:53:41.680Z,74.80
2018-07-24T23:56:25.661Z,75.30
2018-07-24T23:59:07.424Z,76.00
