createdAt,value
2018-10-12T00:00:19.810Z,15.80
2018-10-12T00:01:19.800Z,15.30
2018-10-12T00:02:19.783Z,15.00
2018-10-12T00:03:19.772Z,15.40
2018-10-12T00:04:19.761Z,14.50
2018-10-12T00:05:19.763Z,15.40
2018-10-12T00:06:19.750Z,15.20
2018-10-12T00:07:19.727Z,14.10
2018-10-12T00:08:19.718Z,14.90
2018-10-12T00:09:19.705Z,14.30
2018-10-12T00:10:19.694Z,14.70
2018-10-12T00:11:19.697Z,14.10
2018-10-12T00:12:19.673Z,15.20
2018-10-12T00:13:19.662Z,14.90
2018-10-12T00:14:19.651Z,14.00
2018-10-12T00:15:19.653Z,15.10
2018-10-12T00:16:19.640Z,14.30
2018-10-12T00:17:19.617Z,13.10
2018-10-12T00:18:19.607Z,14.50
2018-10-12T00:19:19.617Z,14.10
2018-10-12T00:20:19.611Z,15.20
2018-10-12T00:21:19.611Z,13.90
2018-10-12T00:22:19.601Z,14.30
2018-10-12T00:23:19.553Z,15.00
2018-10-12T00:24:19.541Z,13.30
2018-10-12T00:25:19.535Z,14.60
2018-10-12T00:26:19.896Z,13.80
2018-10-12T00:27:19.533Z,14.10
2018-10-12T00:28:19.536Z,14.80
2018-10-12T00:29:19.486Z,14.80
2018-10-12T00:30:19.473Z,14.00
2018-10-12T00:31:19.474Z,14.50
2018-10-12T00:32:19.464Z,14.50
2018-10-12T00:33:19.441Z,17.40
2018-10-12T00:34:19.431Z,16.80
2018-10-12T00:35:19.422Z,16.30
2018-10-12T00:36:19.425Z,15.90
2018-10-12T00:37:19.398Z,17.20
2018-10-12T00:38:19.386Z,16.10
2018-10-12T00:39:19.382Z,15.20
2018-10-12T00:40:19.368Z,15.20
2018-10-12T00:41:19.355Z,17.00
2018-10-12T00:42:19.356Z,16.60
2018-10-12T00:43:19.332Z,16.00
2018-10-12T00:44:19.320Z,16.20
2018-10-12T00:45:19.312Z,15.10
2018-10-12T00:46:19.314Z,17.10
2018-10-12T00:47:19.289Z,16.70
2018-10-12T00:48:19.291Z,16.90
2018-10-12T00:49:19.268Z,15.80
2018-10-12T00:50:19.254Z,16.50
2018-10-12T00:51:19.248Z,17.00
2018-10-12T00:52:19.248Z,16.60
2018-10-12T00:53:19.223Z,16.60
2018-10-12T00:54:19.210Z,17.10
2018-10-12T00:55:19.202Z,16.10
2018-10-12T00:56:19.188Z,16.90
2018-10-12T00:57:19.190Z,15.90
2018-10-12T00:58:19.167Z,16.80
2018-10-12T00:59:19.156Z,16.70
2018-10-12T01:00:19.143Z,17.10
2018-10-12T01:01:19.134Z,17.00
2018-10-12T01:02:19.134Z,18.20
2018-10-12T01:03:19.110Z,17.20
2018-10-12T01:04:19.099Z,16.30
2018-10-12T01:05:19.094Z,17.20
2018-10-12T01:06:19.084Z,17.30
2018-10-12T01:07:19.078Z,17.20
2018-10-12T01:08:19.067Z,16.70
2018-10-12T01:09:19.042Z,16.70
2018-10-12T01:10:19.033Z,17.00
2018-10-12T01:11:19.020Z,18.00
2018-10-12T01:12:19.144Z,17.70
2018-10-12T01:13:19.012Z,16.80
2018-10-12T01:14:18.988Z,17.10
2018-10-12T01:15:18.982Z,16.70
2018-10-12T01:16:18.970Z,17.00
2018-10-12T01:17:18.956Z,17.40
2018-10-12T01:18:18.958Z,17.40
2018-10-12T01:19:18.933Z,16.80
2018-10-12T01:20:18.927Z,17.70
2018-10-12T01:21:18.919Z,16.80
2018-10-12T01:22:18.901Z,17.40
2018-10-12T01:23:18.901Z,17.80
2018-10-12T01:24:18.879Z,18.10
2018-10-12T01:25:18.868Z,17.20
2018-10-12T01:26:18.858Z,17.10
2018-10-12T01:27:18.848Z,16.90
2018-10-12T01:28:18.846Z,17.40
2018-10-12T01:29:18.834Z,17.60
2018-10-12T01:30:18.811Z,17.20
2018-10-12T01:31:18.803Z,17.50
2018-10-12T01:32:18.788Z,18.40
2018-10-12T01:33:18.792Z,17.80
2018-10-12T01:34:18.769Z,16.90
2018-10-12T01:35:18.756Z,17.40
2018-10-12T01:36:18.749Z,17.70
2018-10-12T01:37:18.733Z,16.90
2018-10-12T01:38:18.735Z,18.50
2018-10-12T01:39:18.711Z,16.10
2018-10-12T01:40:18.703Z,16.30
2018-10-12T01:41:18.690Z,17.10
2018-10-12T01:42:18.683Z,17.20
2018-10-12T01:43:18.684Z,17.30
2018-10-12T01:44:18.674Z,16.90
2018-10-12T01:45:18.647Z,17.00
2018-10-12T01:46:18.635Z,16.70
2018-10-12T01:47:18.624Z,16.00
2018-10-12T01:48:18.615Z,16.60
2018-10-12T01:49:18.616Z,15.60
2018-10-12T01:50:18.593Z,17.00
2018-10-12T01:51:18.583Z,15.60
2018-10-12T01:52:18.572Z,15.60
2018-10-12T01:53:18.561Z,15.80
2018-10-12T01:54:18.561Z,15.40
2018-10-12T01:55:18.551Z,15.50
2018-10-12T01:56:18.528Z,16.10
2018-10-12T01:57:18.518Z,15.30
2018-10-12T01:58:18.507Z,15.70
2018-10-12T01:59:18.494Z,16.00
2018-10-12T02:00:18.498Z,14.90
2018-10-12T02:01:18.474Z,14.40
2018-10-12T02:02:18.463Z,14.10
2018-10-12T02:03:18.452Z,14.80
2018-10-12T02:04:18.442Z,14.20
2018-10-12T02:05:18.442Z,15.30
2018-10-12T02:06:18.421Z,14.30
2018-10-12T02:07:18.418Z,14.80
2018-10-12T02:08:18.397Z,14.60
2018-10-12T02:09:18.388Z,14.00
2018-10-12T02:10:18.402Z,14.80
2018-10-12T02:11:18.366Z,14.20
2018-10-12T02:12:18.353Z,14.50
2018-10-12T02:13:18.350Z,14.50
2018-10-12T02:14:18.332Z,13.90
2018-10-12T02:15:18.323Z,14.10
2018-10-12T02:16:18.322Z,14.50
2018-10-12T02:17:18.313Z,14.90
2018-10-12T02:18:18.293Z,14.50
2018-10-12T02:19:18.280Z,14.60
2018-10-12T02:20:18.269Z,14.90
2018-10-12T02:21:18.269Z,16.10
2018-10-12T02:22:18.247Z,16.70
2018-10-12T02:23:18.238Z,16.30
2018-10-12T02:24:18.234Z,16.80
2018-10-12T02:25:18.215Z,16.70
2018-10-12T02:26:18.218Z,16.90
2018-10-12T02:27:18.193Z,16.00
2018-10-12T02:28:18.185Z,16.10
2018-10-12T02:29:18.174Z,16.10
2018-10-12T02:30:18.164Z,16.80
2018-10-12T02:31:18.164Z,17.00
2018-10-12T02:32:18.152Z,17.30
2018-10-12T02:33:18.127Z,15.80
2018-10-12T02:34:18.116Z,17.10
2018-10-12T02:35:18.106Z,16.20
2018-10-12T02:36:18.095Z,17.00
2018-10-12T02:37:18.097Z,17.10
2018-10-12T02:38:18.073Z,17.00
2018-10-12T02:39:18.061Z,16.90
2018-10-12T02:40:18.060Z,16.60
2018-10-12T02:41:18.038Z,16.40
2018-10-12T02:42:18.042Z,16.10
2018-10-12T02:43:18.018Z,17.20
2018-10-12T02:44:18.007Z,17.10
2018-10-12T02:45:17.996Z,16.70
2018-10-12T02:46:17.984Z,16.70
2018-10-12T02:47:17.989Z,17.70
2018-10-12T02:48:17.969Z,15.80
2018-10-12T02:49:18.020Z,16.90
2018-10-12T02:50:17.958Z,16.80
2018-10-12T02:51:17.933Z,18.00
2018-10-12T02:52:17.932Z,17.40
2018-10-12T02:53:17.914Z,17.50
2018-10-12T02:54:17.897Z,16.90
2018-10-12T02:55:17.887Z,17.50
2018-10-12T02:56:17.876Z,17.80
2018-10-12T02:57:17.876Z,17.10
2018-10-12T02:58:17.865Z,18.20
2018-10-12T02:59:17.853Z,17.60
2018-10-12T03:00:17.830Z,18.50
2018-10-12T03:01:17.820Z,17.90
2018-10-12T03:02:17.822Z,17.70
2018-10-12T03:03:17.810Z,17.30
2018-10-12T03:04:17.788Z,17.90
2018-10-12T03:05:17.775Z,16.40
2018-10-12T03:06:17.766Z,17.40
2018-10-12T03:07:17.753Z,17.00
2018-10-12T03:08:17.756Z,17.10
2018-10-12T03:09:17.744Z,17.70
2018-10-12T03:10:17.724Z,17.00
2018-10-12T03:11:17.709Z,16.70
2018-10-12T03:12:17.697Z,16.40
2018-10-12T03:13:17.697Z,16.60
2018-10-12T03:14:17.676Z,16.80
2018-10-12T03:15:17.664Z,17.40
2018-10-12T03:16:17.657Z,17.20
2018-10-12T03:17:17.645Z,16.10
2018-10-12T03:18:17.642Z,16.70
2018-10-12T03:19:17.632Z,16.60
2018-10-12T03:20:17.612Z,15.40
2018-10-12T03:21:17.599Z,15.90
2018-10-12T03:22:17.588Z,15.80
2018-10-12T03:23:17.580Z,15.50
2018-10-12T03:24:17.578Z,15.40
2018-10-12T03:25:17.555Z,14.90
2018-10-12T03:26:17.544Z,15.20
2018-10-12T03:27:17.533Z,14.70
2018-10-12T03:28:17.523Z,15.10
2018-10-12T03:29:17.524Z,14.60
2018-10-12T03:30:17.520Z,13.90
2018-10-12T03:31:17.494Z,13.90
2018-10-12T03:32:17.481Z,14.70
2018-10-12T03:33:17.480Z,14.70
2018-10-12T03:34:17.643Z,14.70
2018-10-12T03:35:17.448Z,13.70
2018-10-12T03:36:17.436Z,14.20
2018-10-12T03:37:17.540Z,14.40
2018-10-12T03:38:17.414Z,14.40
2018-10-12T03:39:17.406Z,13.20
2018-10-12T03:40:17.406Z,13.60
2018-10-12T03:41:17.384Z,13.80
2018-10-12T03:42:17.372Z,12.90
2018-10-12T03:43:17.361Z,13.90
2018-10-12T03:44:17.363Z,14.50
2018-10-12T03:45:17.355Z,13.20
2018-10-12T03:46:17.328Z,12.90
2018-10-12T03:47:17.318Z,12.30
2018-10-12T03:48:17.310Z,13.20
2018-10-12T03:49:17.299Z,11.20
2018-10-12T03:50:17.299Z,11.60
2018-10-12T03:51:17.274Z,11.40
2018-10-12T03:52:17.262Z,11.30
2018-10-12T03:53:17.252Z,11.60
2018-10-12T03:54:17.240Z,11.00
2018-10-12T03:55:17.242Z,10.10
2018-10-12T03:56:17.219Z,11.10
2018-10-12T03:57:17.207Z,10.20
2018-10-12T03:58:17.202Z,10.20
2018-10-12T03:59:17.185Z,10.00
2018-10-12T04:00:17.216Z,9.70
2018-10-12T04:01:17.163Z,10.50
2018-10-12T04:02:17.172Z,9.00
2018-10-12T04:03:17.153Z,9.90
2018-10-12T04:04:17.130Z,9.50
2018-10-12T04:05:17.125Z,9.80
2018-10-12T04:06:17.109Z,8.80
2018-10-12T04:07:17.095Z,8.90
2018-10-12T04:08:17.098Z,9.00
2018-10-12T04:09:17.075Z,8.50
2018-10-12T04:10:17.063Z,8.60
2018-10-12T04:11:17.053Z,8.30
2018-10-12T04:12:17.051Z,8.60
2018-10-12T04:13:17.043Z,8.50
2018-10-12T04:14:17.018Z,8.50
2018-10-12T04:15:17.190Z,8.60
2018-10-12T04:16:16.998Z,7.50
2018-10-12T04:17:17.005Z,10.00
2018-10-12T04:18:16.990Z,7.80
2018-10-12T04:19:16.973Z,8.20
2018-10-12T04:20:16.959Z,8.20
2018-10-12T04:21:17.027Z,7.40
2018-10-12T04:22:16.956Z,7.10
2018-10-12T04:23:16.922Z,7.60
2018-10-12T04:24:16.911Z,7.10
2018-10-12T04:25:16.900Z,7.40
2018-10-12T04:26:16.889Z,6.90
2018-10-12T04:27:16.879Z,6.60
2018-10-12T04:28:16.881Z,8.30
2018-10-12T04:29:16.869Z,6.60
2018-10-12T04:30:16.846Z,6.90
2018-10-12T04:31:16.834Z,7.10
2018-10-12T04:32:16.834Z,6.90
2018-10-12T04:33:16.824Z,6.00
2018-10-12T04:34:16.803Z,6.30
2018-10-12T04:35:16.792Z,7.10
2018-10-12T04:36:16.780Z,6.60
2018-10-12T04:37:16.771Z,6.20
2018-10-12T04:38:16.772Z,6.50
2018-10-12T04:39:16.746Z,5.90
2018-10-12T04:40:16.735Z,5.80
2018-10-12T04:41:16.727Z,6.40
2018-10-12T04:42:16.712Z,5.80
2018-10-12T04:43:16.715Z,5.00
2018-10-12T04:44:16.690Z,5.90
2018-10-12T04:45:16.680Z,5.90
2018-10-12T04:46:16.671Z,6.30
2018-10-12T04:47:16.721Z,5.50
2018-10-12T04:48:16.669Z,5.20
2018-10-12T04:49:16.637Z,5.60
2018-10-12T04:50:16.626Z,6.00
2018-10-12T04:51:16.614Z,5.00
2018-10-12T04:52:16.603Z,5.90
2018-10-12T04:53:16.594Z,5.20
2018-10-12T04:54:16.594Z,5.20
2018-10-12T04:55:16.572Z,5.50
2018-10-12T04:56:16.560Z,5.30
2018-10-12T04:57:16.549Z,6.50
2018-10-12T04:58:16.538Z,5.60
2018-10-12T04:59:16.545Z,5.30
2018-10-12T05:00:16.515Z,5.60
2018-10-12T05:01:16.633Z,4.90
2018-10-12T05:02:16.492Z,4.70
2018-10-12T05:03:16.482Z,5.00
2018-10-12T05:04:16.503Z,4.60
2018-10-12T05:05:16.459Z,4.70
2018-10-12T05:06:16.448Z,4.80
2018-10-12T05:07:16.439Z,4.90
2018-10-12T05:08:16.426Z,5.10
2018-10-12T05:09:16.420Z,4.40
2018-10-12T05:10:16.420Z,4.50
2018-10-12T05:11:16.394Z,4.30
2018-10-12T05:12:16.383Z,4.40
2018-10-12T05:13:16.373Z,4.90
2018-10-12T05:14:16.359Z,4.40
2018-10-12T05:15:16.374Z,4.50
2018-10-12T05:16:16.384Z,4.30
2018-10-12T05:17:16.329Z,3.90
2018-10-12T05:18:16.316Z,4.40
2018-10-12T05:19:16.305Z,4.50
2018-10-12T05:20:16.325Z,4.60
2018-10-12T05:21:16.283Z,4.00
2018-10-12T05:22:16.306Z,4.80
2018-10-12T05:23:16.262Z,4.50
2018-10-12T05:24:16.251Z,4.30
2018-10-12T05:25:16.245Z,4.00
2018-10-12T05:26:16.243Z,3.60
2018-10-12T05:27:16.219Z,5.00
2018-10-12T05:28:16.208Z,4.40
2018-10-12T05:29:16.197Z,4.00
2018-10-12T05:30:16.289Z,3.90
2018-10-12T05:31:16.176Z,3.90
2018-10-12T05:32:16.168Z,3.60
2018-10-12T05:33:16.153Z,4.00
2018-10-12T05:34:16.144Z,3.80
2018-10-12T05:35:16.133Z,4.40
2018-10-12T05:36:16.136Z,3.80
2018-10-12T05:37:16.111Z,4.10
2018-10-12T05:38:16.099Z,3.80
2018-10-12T05:39:16.089Z,4.60
2018-10-12T05:40:16.092Z,3.80
2018-10-12T05:41:16.067Z,4.40
2018-10-12T05:42:16.060Z,4.10
2018-10-12T05:43:16.199Z,4.20
2018-10-12T05:44:16.032Z,4.10
2018-10-12T05:45:16.051Z,3.80
2018-10-12T05:46:16.011Z,4.10
2018-10-12T05:47:16.001Z,4.20
2018-10-12T05:48:15.988Z,3.40
2018-10-12T05:49:15.980Z,3.90
2018-10-12T05:50:15.968Z,4.20
2018-10-12T05:51:16.146Z,3.50
2018-10-12T05:52:15.951Z,3.90
2018-10-12T05:53:15.934Z,4.10
2018-10-12T05:54:15.923Z,4.00
2018-10-12T05:55:15.920Z,4.10
2018-10-12T05:56:15.901Z,4.60
2018-10-12T05:57:15.902Z,4.20
2018-10-12T05:58:15.879Z,4.10
2018-10-12T05:59:15.868Z,3.80
2018-10-12T06:00:15.858Z,3.60
2018-10-12T06:01:15.982Z,3.90
2018-10-12T06:02:15.847Z,4.10
2018-10-12T06:03:15.823Z,4.00
2018-10-12T06:04:15.813Z,4.20
2018-10-12T06:05:15.804Z,4.00
2018-10-12T06:06:15.796Z,4.20
2018-10-12T06:07:15.794Z,4.10
2018-10-12T06:08:15.772Z,4.20
2018-10-12T06:09:15.758Z,5.40
2018-10-12T06:10:15.746Z,4.20
2018-10-12T06:11:15.748Z,3.80
2018-10-12T06:12:15.738Z,4.20
2018-10-12T06:13:15.716Z,4.10
2018-10-12T06:14:15.703Z,4.30
2018-10-12T06:15:15.693Z,4.30
2018-10-12T06:16:15.686Z,4.70
2018-10-12T06:17:15.684Z,4.40
2018-10-12T06:18:15.661Z,4.40
2018-10-12T06:19:15.650Z,4.30
2018-10-12T06:20:15.638Z,4.40
2018-10-12T06:21:15.626Z,4.80
2018-10-12T06:22:15.633Z,4.40
2018-10-12T06:23:15.619Z,4.40
2018-10-12T06:24:15.593Z,4.50
2018-10-12T06:25:15.588Z,5.00
2018-10-12T06:26:15.589Z,5.20
2018-10-12T06:27:15.559Z,6.20
2018-10-12T06:28:15.562Z,5.10
2018-10-12T06:29:15.541Z,4.50
2018-10-12T06:30:15.529Z,5.10
2018-10-12T06:31:15.516Z,5.20
2018-10-12T06:32:15.507Z,4.60
2018-10-12T06:33:15.508Z,4.90
2018-10-12T06:34:15.485Z,5.60
2018-10-12T06:35:15.477Z,5.20
2018-10-12T06:36:15.462Z,6.00
2018-10-12T06:37:15.450Z,4.70
2018-10-12T06:38:15.462Z,5.40
2018-10-12T06:39:15.431Z,5.60
2018-10-12T06:40:15.422Z,5.00
2018-10-12T06:41:15.507Z,5.70
2018-10-12T06:42:15.395Z,6.90
2018-10-12T06:43:15.390Z,6.70
2018-10-12T06:44:15.389Z,7.30
2018-10-12T06:45:15.363Z,7.80
2018-10-12T06:46:15.386Z,5.00
2018-10-12T06:47:15.342Z,6.50
2018-10-12T06:48:15.345Z,6.90
2018-10-12T06:49:15.333Z,5.20
2018-10-12T06:50:15.310Z,6.90
2018-10-12T06:51:15.300Z,7.20
2018-10-12T06:52:15.287Z,7.60
2018-10-12T06:53:15.275Z,7.00
2018-10-12T06:54:15.282Z,7.40
2018-10-12T06:55:15.253Z,5.60
2018-10-12T06:56:15.254Z,5.60
2018-10-12T06:57:15.232Z,7.10
2018-10-12T06:58:15.222Z,6.60
2018-10-12T06:59:15.222Z,6.60
2018-10-12T07:00:15.198Z,6.10
2018-10-12T07:01:15.187Z,6.30
2018-10-12T07:02:15.176Z,7.10
2018-10-12T07:03:15.506Z,5.10
2018-10-12T07:04:15.166Z,6.70
2018-10-12T07:05:15.144Z,7.00
2018-10-12T07:06:15.134Z,5.70
2018-10-12T07:07:15.121Z,6.00
2018-10-12T07:08:15.112Z,6.70
2018-10-12T07:09:15.115Z,6.90
2018-10-12T07:10:15.094Z,5.20
2018-10-12T07:11:15.080Z,6.20
2018-10-12T07:12:15.066Z,7.40
2018-10-12T07:13:15.057Z,6.20
2018-10-12T07:14:15.059Z,6.40
2018-10-12T07:15:15.046Z,6.60
2018-10-12T07:16:15.025Z,6.60
2018-10-12T07:17:15.012Z,5.70
2018-10-12T07:18:14.999Z,5.20
2018-10-12T07:19:15.001Z,5.60
2018-10-12T07:20:14.991Z,5.20
2018-10-12T07:21:14.973Z,5.80
2018-10-12T07:22:14.959Z,7.00
2018-10-12T07:23:14.949Z,6.60
2018-10-12T07:24:14.934Z,6.00
2018-10-12T07:25:14.940Z,5.60
2018-10-12T07:26:14.915Z,7.30
2018-10-12T07:27:14.905Z,7.40
2018-10-12T07:28:14.893Z,6.10
2018-10-12T07:29:14.914Z,6.50
2018-10-12T07:30:14.872Z,6.70
2018-10-12T07:31:14.860Z,8.80
2018-10-12T07:32:14.851Z,6.60
2018-10-12T07:33:14.839Z,6.30
2018-10-12T07:34:14.829Z,6.50
2018-10-12T07:35:14.828Z,6.70
2018-10-12T07:36:14.806Z,7.50
2018-10-12T07:37:14.934Z,6.40
2018-10-12T07:38:15.093Z,7.60
2018-10-12T07:39:14.914Z,7.30
2018-10-12T07:40:14.776Z,7.90
2018-10-12T07:41:14.752Z,6.70
2018-10-12T07:42:14.748Z,6.80
2018-10-12T07:43:14.729Z,7.60
2018-10-12T07:44:14.719Z,6.90
2018-10-12T07:45:14.719Z,8.60
2018-10-12T07:46:14.707Z,6.40
2018-10-12T07:47:14.739Z,6.00
2018-10-12T07:48:14.729Z,7.40
2018-10-12T07:49:14.665Z,7.10
2018-10-12T07:50:14.655Z,6.40
2018-10-12T07:51:14.659Z,7.80
2018-10-12T07:52:14.633Z,7.20
2018-10-12T07:53:14.630Z,8.40
2018-10-12T07:54:14.610Z,6.20
2018-10-12T07:55:14.602Z,9.90
2018-10-12T07:56:14.602Z,8.40
2018-10-12T07:57:14.583Z,7.80
2018-10-12T07:58:14.566Z,7.10
2018-10-12T07:59:14.556Z,8.50
2018-10-12T08:00:14.691Z,8.60
2018-10-12T08:01:14.547Z,7.40
2018-10-12T08:02:14.564Z,7.50
2018-10-12T08:03:14.528Z,9.40
2018-10-12T08:04:14.501Z,8.50
2018-10-12T08:05:14.498Z,6.70
2018-10-12T08:06:14.545Z,7.00
2018-10-12T08:07:14.474Z,6.10
2018-10-12T08:08:14.469Z,6.80
2018-10-12T08:09:14.445Z,7.30
2018-10-12T08:10:14.433Z,8.10
2018-10-12T08:11:14.421Z,6.80
2018-10-12T08:12:14.409Z,7.70
2018-10-12T08:13:14.412Z,7.10
2018-10-12T08:14:14.430Z,8.50
2018-10-12T08:15:14.383Z,7.50
2018-10-12T08:16:14.368Z,7.10
2018-10-12T08:17:14.367Z,8.30
2018-10-12T08:18:14.343Z,8.10
2018-10-12T08:19:14.338Z,8.40
2018-10-12T08:20:14.384Z,7.50
2018-10-12T08:21:14.309Z,7.80
2018-10-12T08:22:14.320Z,8.00
2018-10-12T08:23:14.300Z,8.80
2018-10-12T08:24:14.279Z,6.10
2018-10-12T08:25:14.265Z,6.20
2018-10-12T08:26:14.255Z,7.80
2018-10-12T08:27:14.242Z,7.40
2018-10-12T08:28:14.243Z,6.70
2018-10-12T08:29:14.221Z,7.30
2018-10-12T08:30:14.211Z,7.30
2018-10-12T08:31:14.198Z,8.10
2018-10-12T08:32:14.188Z,7.80
2018-10-12T08:33:14.192Z,6.80
2018-10-12T08:34:14.169Z,8.80
2018-10-12T08:35:14.152Z,6.70
2018-10-12T08:36:14.198Z,6.90
2018-10-12T08:37:14.137Z,7.20
2018-10-12T08:38:14.133Z,7.40
2018-10-12T08:39:14.123Z,6.90
2018-10-12T08:40:14.098Z,6.00
2018-10-12T08:41:14.089Z,8.00
2018-10-12T08:42:14.077Z,5.90
2018-10-12T08:43:14.077Z,7.60
2018-10-12T08:44:14.077Z,7.10
2018-10-12T08:45:14.045Z,8.50
2018-10-12T08:46:14.031Z,6.50
2018-10-12T08:47:14.020Z,6.90
2018-10-12T08:48:14.009Z,6.40
2018-10-12T08:49:14.015Z,9.10
2018-10-12T08:50:13.986Z,6.30
2018-10-12T08:51:13.977Z,5.70
2018-10-12T08:52:13.964Z,6.10
2018-10-12T08:53:13.953Z,8.10
2018-10-12T08:54:13.953Z,6.30
2018-10-12T08:55:13.942Z,8.50
2018-10-12T08:56:13.921Z,7.10
2018-10-12T08:57:13.912Z,6.40
2018-10-12T08:58:13.898Z,6.70
2018-10-12T08:59:13.889Z,6.40
2018-10-12T09:00:13.891Z,9.60
2018-10-12T09:01:13.867Z,6.50
2018-10-12T09:02:13.853Z,7.00
2018-10-12T09:03:13.848Z,6.70
2018-10-12T09:04:13.831Z,6.60
2018-10-12T09:05:13.849Z,6.70
2018-10-12T09:06:13.809Z,6.60
2018-10-12T09:07:13.797Z,6.90
2018-10-12T09:08:13.786Z,8.10
2018-10-12T09:09:13.777Z,5.90
2018-10-12T09:10:13.783Z,7.70
2018-10-12T09:11:13.755Z,6.10
2018-10-12T09:12:13.744Z,6.10
2018-10-12T09:13:13.732Z,6.80
2018-10-12T09:14:13.721Z,6.00
2018-10-12T09:15:13.709Z,6.10
2018-10-12T09:16:13.774Z,5.60
2018-10-12T09:17:13.689Z,7.10
2018-10-12T09:18:13.675Z,7.80
2018-10-12T09:19:13.663Z,7.10
2018-10-12T09:20:13.731Z,6.50
2018-10-12T09:21:13.655Z,6.00
2018-10-12T09:22:13.633Z,7.90
2018-10-12T09:23:13.618Z,7.30
2018-10-12T09:24:13.609Z,6.00
2018-10-12T09:25:13.599Z,6.90
2018-10-12T09:26:13.605Z,5.50
2018-10-12T09:27:13.598Z,5.80
2018-10-12T09:28:13.568Z,6.50
2018-10-12T09:29:13.556Z,6.80
2018-10-12T09:30:13.545Z,5.80
2018-10-12T09:31:13.530Z,6.40
2018-10-12T09:32:13.541Z,6.10
2018-10-12T09:33:13.510Z,5.70
2018-10-12T09:34:13.498Z,5.60
2018-10-12T09:35:13.489Z,5.70
2018-10-12T09:36:13.489Z,5.20
2018-10-12T09:37:13.466Z,7.90
2018-10-12T09:38:13.453Z,6.80
2018-10-12T09:39:13.443Z,5.90
2018-10-12T09:40:13.431Z,6.60
2018-10-12T09:41:13.440Z,5.50
2018-10-12T09:42:13.408Z,6.80
2018-10-12T09:43:13.415Z,6.70
2018-10-12T09:44:13.387Z,5.10
2018-10-12T09:45:13.387Z,6.10
2018-10-12T09:46:13.362Z,6.90
2018-10-12T09:47:13.374Z,6.00
2018-10-12T09:48:13.342Z,7.90
2018-10-12T09:49:13.331Z,5.00
2018-10-12T09:50:13.362Z,8.30
2018-10-12T09:51:13.315Z,4.90
2018-10-12T09:52:13.314Z,4.70
2018-10-12T09:53:13.286Z,5.30
2018-10-12T09:54:13.274Z,5.60
2018-10-12T09:55:13.265Z,5.00
2018-10-12T09:56:13.252Z,4.20
2018-10-12T09:57:13.254Z,5.20
2018-10-12T09:58:13.231Z,4.80
2018-10-12T09:59:13.219Z,4.90
2018-10-12T10:00:13.210Z,4.60
2018-10-12T10:01:13.197Z,4.50
2018-10-12T10:02:13.291Z,6.10
2018-10-12T10:03:13.175Z,4.60
2018-10-12T10:04:13.168Z,4.20
2018-10-12T10:05:13.152Z,5.60
2018-10-12T10:06:13.140Z,3.90
2018-10-12T10:07:13.130Z,4.10
2018-10-12T10:08:13.344Z,5.40
2018-10-12T10:09:13.107Z,4.50
2018-10-12T10:10:13.097Z,4.10
2018-10-12T10:11:13.087Z,5.00
2018-10-12T10:12:13.095Z,4.30
2018-10-12T10:13:13.064Z,3.90
2018-10-12T10:14:13.053Z,4.80
2018-10-12T10:15:13.041Z,5.40
2018-10-12T10:16:13.029Z,5.30
2018-10-12T10:17:13.019Z,4.40
2018-10-12T10:18:13.021Z,4.10
2018-10-12T10:19:13.044Z,3.70
2018-10-12T10:20:12.986Z,3.90
2018-10-12T10:21:12.976Z,3.90
2018-10-12T10:22:12.964Z,5.10
2018-10-12T10:23:12.965Z,5.20
2018-10-12T10:24:12.953Z,5.00
2018-10-12T10:25:12.959Z,3.60
2018-10-12T10:26:12.922Z,3.80
2018-10-12T10:27:12.909Z,3.90
2018-10-12T10:28:12.917Z,5.10
2018-10-12T10:29:12.928Z,4.00
2018-10-12T10:30:12.875Z,3.60
2018-10-12T10:31:12.866Z,3.80
2018-10-12T10:32:12.914Z,4.50
2018-10-12T10:33:12.842Z,4.50
2018-10-12T10:34:12.840Z,5.10
2018-10-12T10:35:12.825Z,4.60
2018-10-12T10:36:12.809Z,3.50
2018-10-12T10:37:12.802Z,4.40
2018-10-12T10:38:12.788Z,3.70
2018-10-12T10:39:12.905Z,4.20
2018-10-12T10:40:12.764Z,3.20
2018-10-12T10:41:12.752Z,3.50
2018-10-12T10:42:12.747Z,4.10
2018-10-12T10:43:12.738Z,3.70
2018-10-12T10:44:12.733Z,4.30
2018-10-12T10:45:12.710Z,5.90
2018-10-12T10:46:12.719Z,4.80
2018-10-12T10:47:12.688Z,3.20
2018-10-12T10:48:12.675Z,6.10
2018-10-12T10:49:12.676Z,4.60
2018-10-12T10:50:12.656Z,4.00
2018-10-12T10:51:12.643Z,3.70
2018-10-12T10:52:12.632Z,3.20
2018-10-12T10:53:12.622Z,3.70
2018-10-12T10:54:12.622Z,4.10
2018-10-12T10:55:12.611Z,3.50
2018-10-12T10:56:12.589Z,4.40
2018-10-12T10:57:12.577Z,4.10
2018-10-12T10:58:12.565Z,5.60
2018-10-12T10:59:12.562Z,3.80
2018-10-12T11:00:12.558Z,3.50
2018-10-12T11:01:12.535Z,3.30
2018-10-12T11:02:12.520Z,4.30
2018-10-12T11:03:12.513Z,3.50
2018-10-12T11:04:12.548Z,4.40
2018-10-12T11:05:12.503Z,3.70
2018-10-12T11:06:12.521Z,5.40
2018-10-12T11:07:12.464Z,4.20
2018-10-12T11:08:12.453Z,3.90
2018-10-12T11:09:12.448Z,3.50
2018-10-12T11:10:12.447Z,3.50
2018-10-12T11:11:12.423Z,4.30
2018-10-12T11:12:12.447Z,2.90
2018-10-12T11:13:12.400Z,4.50
2018-10-12T11:14:12.391Z,3.40
2018-10-12T11:15:12.377Z,4.80
2018-10-12T11:16:12.383Z,3.80
2018-10-12T11:17:12.358Z,3.20
2018-10-12T11:18:12.346Z,2.70
2018-10-12T11:19:12.334Z,3.50
2018-10-12T11:20:12.345Z,3.40
2018-10-12T11:21:12.312Z,3.60
2018-10-12T11:22:12.303Z,4.20
2018-10-12T11:23:12.290Z,3.20
2018-10-12T11:24:12.279Z,3.70
2018-10-12T11:25:12.283Z,3.70
2018-10-12T11:26:12.268Z,3.20
2018-10-12T11:27:12.249Z,6.00
2018-10-12T11:28:12.235Z,3.40
2018-10-12T11:29:12.224Z,3.00
2018-10-12T11:30:12.270Z,3.70
2018-10-12T11:31:12.214Z,2.60
2018-10-12T11:32:12.203Z,3.80
2018-10-12T11:33:12.189Z,3.80
2018-10-12T11:34:12.168Z,2.70
2018-10-12T11:35:12.157Z,4.10
2018-10-12T11:36:12.170Z,3.40
2018-10-12T11:37:12.138Z,3.50
2018-10-12T11:38:12.137Z,5.30
2018-10-12T11:39:12.116Z,3.10
2018-10-12T11:40:12.107Z,2.90
2018-10-12T11:41:12.115Z,4.90
2018-10-12T11:42:12.085Z,3.20
2018-10-12T11:43:12.077Z,3.00
2018-10-12T11:44:12.061Z,3.90
2018-10-12T11:45:12.178Z,3.50
2018-10-12T11:46:12.039Z,2.60
2018-10-12T11:47:12.045Z,3.70
2018-10-12T11:48:12.026Z,5.80
2018-10-12T11:49:12.009Z,3.90
2018-10-12T11:50:11.997Z,3.20
2018-10-12T11:51:11.982Z,3.60
2018-10-12T11:52:12.081Z,2.90
2018-10-12T11:53:11.961Z,3.00
2018-10-12T11:54:11.953Z,3.80
2018-10-12T11:55:11.939Z,4.70
2018-10-12T11:56:11.929Z,4.60
2018-10-12T11:57:11.933Z,3.50
2018-10-12T11:58:11.907Z,3.30
2018-10-12T11:59:11.910Z,4.30
2018-10-12T12:00:11.884Z,5.40
2018-10-12T12:01:11.912Z,2.60
2018-10-12T12:02:11.947Z,3.20
2018-10-12T12:03:11.856Z,4.30
2018-10-12T12:04:11.843Z,4.90
2018-10-12T12:05:11.830Z,4.80
2018-10-12T12:06:11.820Z,4.00
2018-10-12T12:07:11.862Z,4.00
2018-10-12T12:08:11.798Z,3.40
2018-10-12T12:09:11.788Z,3.70
2018-10-12T12:10:11.777Z,3.90
2018-10-12T12:11:11.766Z,3.60
2018-10-12T12:12:11.767Z,3.00
2018-10-12T12:13:11.745Z,2.70
2018-10-12T12:14:11.747Z,4.20
2018-10-12T12:15:11.722Z,5.50
2018-10-12T12:16:11.711Z,5.00
2018-10-12T12:17:11.699Z,4.50
2018-10-12T12:18:11.689Z,2.80
2018-10-12T12:19:11.715Z,3.30
2018-10-12T12:20:11.666Z,3.30
2018-10-12T12:21:11.657Z,3.50
2018-10-12T12:22:11.645Z,4.60
2018-10-12T12:23:11.651Z,5.10
2018-10-12T12:24:11.624Z,3.00
2018-10-12T12:25:11.612Z,4.50
2018-10-12T12:26:11.603Z,3.70
2018-10-12T12:27:11.592Z,4.60
2018-10-12T12:28:11.591Z,4.40
2018-10-12T12:29:11.583Z,5.10
2018-10-12T12:30:11.571Z,5.00
2018-10-12T12:31:11.549Z,3.70
2018-10-12T12:32:11.539Z,4.90
2018-10-12T12:33:11.528Z,4.20
2018-10-12T12:34:11.545Z,4.90
2018-10-12T12:35:11.621Z,3.30
2018-10-12T12:36:11.852Z,6.90
2018-10-12T12:37:11.487Z,4.10
2018-10-12T12:38:11.480Z,5.90
2018-10-12T12:39:11.463Z,4.50
2018-10-12T12:40:11.475Z,5.80
2018-10-12T12:41:11.451Z,3.30
2018-10-12T12:42:11.429Z,3.80
2018-10-12T12:43:11.417Z,3.10
2018-10-12T12:44:11.419Z,3.30
2018-10-12T12:45:11.408Z,3.20
2018-10-12T12:46:11.382Z,2.90
2018-10-12T12:47:11.422Z,3.00
2018-10-12T12:48:11.616Z,2.70
2018-10-12T12:49:11.848Z,3.20
2018-10-12T12:50:11.356Z,3.50
2018-10-12T12:51:11.329Z,3.30
2018-10-12T12:52:11.318Z,3.00
2018-10-12T12:53:11.308Z,3.00
2018-10-12T12:54:11.312Z,2.60
2018-10-12T12:55:11.298Z,3.50
2018-10-12T12:56:11.276Z,4.60
2018-10-12T12:57:11.263Z,4.00
2018-10-12T12:58:11.259Z,4.60
2018-10-12T12:59:11.242Z,3.70
2018-10-12T13:00:11.285Z,3.80
2018-10-12T13:01:11.253Z,2.90
2018-10-12T13:02:11.222Z,3.50
2018-10-12T13:03:11.199Z,3.20
2018-10-12T13:04:11.193Z,3.10
2018-10-12T13:05:11.183Z,3.30
2018-10-12T13:06:11.178Z,3.40
2018-10-12T13:07:11.156Z,4.10
2018-10-12T13:08:11.155Z,5.40
2018-10-12T13:09:11.135Z,4.00
2018-10-12T13:10:11.122Z,5.20