createdAt,value
2023-02-20T00:00:58.309Z,101731.50
2023-02-20T00:03:26.051Z,101737.84
2023-02-20T00:05:54.838Z,101735.28
2023-02-20T00:08:23.507Z,101734.44
2023-02-20T00:10:51.591Z,101715.13
2023-02-20T00:13:19.090Z,101719.25
2023-02-20T00:15:46.589Z,101733.09
2023-02-20T00:18:15.234Z,101732.78
2023-02-20T00:20:43.145Z,101730.34
2023-02-20T00:23:11.011Z,101724.56
2023-02-20T00:25:38.787Z,101724.19
2023-02-20T00:28:07.721Z,101722.50
2023-02-20T00:30:35.397Z,101713.94
2023-02-20T00:33:03.504Z,101720.97
2023-02-20T00:35:31.739Z,101720.28
2023-02-20T00:37:59.372Z,101711.38
2023-02-20T00:40:28.819Z,101710.53
2023-02-20T00:42:56.454Z,101707.50
2023-02-20T00:45:25.014Z,101707.84
2023-02-20T00:47:54.052Z,101699.97
2023-02-20T00:50:22.101Z,101696.91
2023-02-20T00:52:49.743Z,101701.00
2023-02-20T00:55:17.378Z,101700.31
2023-02-20T00:57:45.582Z,101702.94
2023-02-20T01:00:25.021Z,101689.75
2023-02-20T01:02:52.632Z,101697.66
2023-02-20T01:05:20.934Z,101706.72
2023-02-20T01:07:48.653Z,101695.44
2023-02-20T01:10:16.311Z,101706.56
2023-02-20T01:12:44.298Z,101710.16
2023-02-20T01:15:12.362Z,101716.16
2023-02-20T01:17:40.056Z,101718.41
2023-02-20T01:20:09.477Z,101710.22
2023-02-20T01:22:38.077Z,101719.97
2023-02-20T01:25:06.069Z,101718.25
2023-02-20T01:31:21.162Z,101701.16
2023-02-20T01:33:48.758Z,101711.06
2023-02-20T01:36:16.213Z,101703.56
2023-02-20T01:38:43.717Z,101708.84
2023-02-20T01:41:11.446Z,101705.25
2023-02-20T01:43:39.526Z,101705.25
2023-02-20T01:46:26.285Z,101706.59
2023-02-20T01:49:06.422Z,101706.59
2023-02-20T01:51:36.489Z,101707.63
2023-02-20T01:54:05.093Z,101704.38
2023-02-20T01:56:32.739Z,101711.75
2023-02-20T01:59:01.238Z,101709.72
2023-02-20T02:01:29.031Z,101712.78
2023-02-20T02:04:00.293Z,101701.34
2023-02-20T02:06:30.330Z,101699.16
2023-02-20T02:08:58.456Z,101707.34
2023-02-20T02:11:25.961Z,101700.84
2023-02-20T02:13:53.612Z,101703.09
2023-02-20T02:16:42.946Z,101713.69
2023-02-20T02:19:23.023Z,101700.19
2023-02-20T02:21:53.557Z,101689.06
2023-02-20T02:24:37.243Z,101687.16
2023-02-20T02:27:18.210Z,101684.25
2023-02-20T02:30:12.927Z,101675.88
2023-02-20T02:33:38.908Z,101682.00
2023-02-20T02:36:42.208Z,101651.03
2023-02-20T02:39:39.377Z,101647.81
2023-02-20T02:42:47.431Z,101630.91
2023-02-20T02:45:43.144Z,101650.19
2023-02-20T02:48:37.917Z,101647.94
2023-02-20T02:54:21.691Z,101650.84
2023-02-20T02:56:49.413Z,101680.28
2023-02-20T02:59:30.017Z,101665.22
2023-02-20T03:02:00.770Z,101666.59
2023-02-20T03:04:28.760Z,101647.44
2023-02-20T03:07:02.885Z,101644.69
2023-02-20T03:09:33.309Z,101642.81
2023-02-20T03:12:01.684Z,101649.50
2023-02-20T03:14:57.977Z,101654.63
2023-02-20T03:17:27.595Z,101652.19
2023-02-20T03:19:59.686Z,101643.81
2023-02-20T03:22:38.015Z,101641.75
2023-02-20T03:25:26.081Z,101645.34
2023-02-20T03:28:26.528Z,101643.81
2023-02-20T03:31:19.820Z,101645.53
2023-02-20T03:34:38.735Z,101645.03
2023-02-20T03:37:30.191Z,101648.09
2023-02-20T03:40:17.945Z,101637.31
2023-02-20T03:43:06.952Z,101627.25
2023-02-20T03:45:34.648Z,101633.41
2023-02-20T03:48:04.632Z,101631.69
2023-02-20T03:50:32.380Z,101615.28
2023-02-20T03:53:00.292Z,101613.22
2023-02-20T03:55:28.047Z,101627.25
2023-02-20T03:57:59.519Z,101618.34
2023-02-20T04:00:32.445Z,101617.50
2023-02-20T04:03:04.285Z,101632.38
2023-02-20T04:05:34.710Z,101633.06
2023-02-20T04:08:09.301Z,101634.94
2023-02-20T04:10:40.623Z,101643.63
2023-02-20T04:13:08.234Z,101633.84
2023-02-20T04:15:35.871Z,101633.47
2023-02-20T04:18:10.642Z,101627.50
2023-02-20T04:20:38.578Z,101621.84
2023-02-20T04:23:20.780Z,101615.84
2023-02-20T04:25:55.331Z,101609.09
2023-02-20T04:28:22.898Z,101620.66
2023-02-20T04:30:50.728Z,101611.44
2023-02-20T04:33:21.686Z,101627.66
2023-02-20T04:35:49.315Z,101622.53
2023-02-20T04:38:16.946Z,101616.38
2023-02-20T04:40:44.581Z,101615.53
2023-02-20T04:43:12.127Z,101604.06
2023-02-20T04:45:41.702Z,101609.88
2023-02-20T04:48:09.287Z,101621.69
2023-02-20T04:50:36.782Z,101621.69
2023-02-20T04:53:04.261Z,101609.88
2023-02-20T04:55:31.703Z,101597.38
2023-02-20T04:57:59.335Z,101613.81
2023-02-20T05:00:26.863Z,101621.00
2023-02-20T05:02:56.953Z,101612.97
2023-02-20T05:05:25.369Z,101613.63
2023-02-20T05:08:03.744Z,101595.41
2023-02-20T05:10:32.155Z,101600.88
2023-02-20T05:12:59.834Z,101610.09
2023-02-20T05:15:28.211Z,101606.34
2023-02-20T05:17:55.972Z,101612.28
2023-02-20T05:20:43.912Z,101620.31
2023-02-20T05:23:11.378Z,101611.25
2023-02-20T05:25:38.934Z,101608.53
2023-02-20T05:28:06.426Z,101614.84
2023-02-20T05:30:36.196Z,101612.97
2023-02-20T05:33:03.876Z,101627.50
2023-02-20T05:35:31.604Z,101605.50
2023-02-20T05:38:00.204Z,101623.75
2023-02-20T05:40:28.424Z,101627.16
2023-02-20T05:42:57.042Z,101630.25
2023-02-20T05:45:24.791Z,101628.72
2023-02-20T05:47:52.764Z,101628.53
2023-02-20T05:50:20.405Z,101633.66
2023-02-20T05:52:48.186Z,101613.88
2023-02-20T05:55:15.955Z,101633.16
2023-02-20T05:57:43.655Z,101628.72
2023-02-20T06:00:12.318Z,101630.81
2023-02-20T06:02:40.246Z,101617.13
2023-02-20T06:05:08.261Z,101634.19
2023-02-20T06:07:36.262Z,101636.94
2023-02-20T06:10:05.358Z,101622.38
2023-02-20T06:12:33.053Z,101633.84
2023-02-20T06:15:00.579Z,101639.31
2023-02-20T06:17:31.218Z,101638.63
2023-02-20T06:19:58.976Z,101629.94
2023-02-20T06:22:26.729Z,101637.50
2023-02-20T06:24:54.374Z,101643.31
2023-02-20T06:27:21.894Z,101627.41
2023-02-20T06:29:49.551Z,101627.75
2023-02-20T06:32:17.650Z,101638.72
2023-02-20T06:34:45.776Z,101635.47
2023-02-20T06:37:13.372Z,101632.56
2023-02-20T06:39:43.722Z,101619.03
2023-02-20T06:42:11.477Z,101628.66
2023-02-20T06:44:39.271Z,101645.78
2023-02-20T06:47:09.508Z,101637.56
2023-02-20T06:49:37.421Z,101638.22
2023-02-20T06:52:07.474Z,101628.66
2023-02-20T06:54:35.360Z,101635.97
2023-02-20T06:57:03.313Z,101629.88
2023-02-20T06:59:30.881Z,101638.09
2023-02-20T07:01:59.598Z,101637.75
2023-02-20T07:04:29.223Z,101643.41
2023-02-20T07:06:56.951Z,101643.75
2023-02-20T07:09:25.903Z,101640.50
2023-02-20T07:11:53.766Z,101644.09
2023-02-20T07:14:21.821Z,101628.41
2023-02-20T07:16:49.486Z,101652.16
2023-02-20T07:19:17.422Z,101644.81
2023-02-20T07:21:47.576Z,101649.28
2023-02-20T07:24:16.798Z,101645.16
2023-02-20T07:26:46.821Z,101628.47
2023-02-20T07:29:14.896Z,101648.06
2023-02-20T07:31:42.941Z,101644.66
2023-02-20T07:34:10.748Z,101654.44
2023-02-20T07:36:39.414Z,101656.44
2023-02-20T07:39:10.428Z,101667.41
2023-02-20T07:41:38.268Z,101667.41
2023-02-20T07:44:06.105Z,101670.97
2023-02-20T07:46:34.744Z,101670.81
2023-02-20T07:49:04.180Z,101660.25
2023-02-20T07:51:33.289Z,101666.72
2023-02-20T07:54:01.176Z,101668.41
2023-02-20T07:56:28.895Z,101671.84
2023-02-20T07:58:57.991Z,101666.88
2023-02-20T08:01:27.583Z,101667.22
2023-02-20T08:03:55.243Z,101669.22
2023-02-20T08:06:23.100Z,101665.44
2023-02-20T08:08:51.514Z,101669.16
2023-02-20T08:11:19.937Z,101667.63
2023-02-20T08:13:48.976Z,101671.88
2023-02-20T08:16:17.365Z,101680.09
2023-02-20T08:18:47.662Z,101689.28
2023-02-20T08:21:15.401Z,101691.50
2023-02-20T08:23:43.053Z,101682.06
2023-02-20T08:26:11.264Z,101679.66
2023-02-20T08:28:39.648Z,101686.50
2023-02-20T08:31:07.582Z,101682.38
2023-02-20T08:33:37.686Z,101692.63
2023-02-20T08:36:05.733Z,101702.03
2023-02-20T08:38:35.443Z,101680.63
2023-02-20T08:41:08.737Z,101693.06
2023-02-20T08:43:36.948Z,101695.28
2023-02-20T08:46:06.720Z,101694.38
2023-02-20T08:48:34.954Z,101697.72
2023-02-20T08:51:02.741Z,101709.69
2023-02-20T08:53:30.619Z,101679.88
2023-02-20T08:55:58.488Z,101693.66
2023-02-20T08:58:26.298Z,101692.06
2023-02-20T09:00:54.959Z,101681.44
2023-02-20T09:03:22.739Z,101686.81
2023-02-20T09:05:52.592Z,101688.09
2023-02-20T09:08:22.708Z,101681.31
2023-02-20T09:10:50.749Z,101697.13
2023-02-20T09:13:18.913Z,101696.97
2023-02-20T09:15:47.527Z,101691.56
2023-02-20T09:18:16.520Z,101692.22
2023-02-20T09:20:44.167Z,101685.47
2023-02-20T09:23:11.926Z,101685.28
2023-02-20T09:25:40.931Z,101687.03
2023-02-20T09:28:09.404Z,101694.66
2023-02-20T09:30:37.946Z,101692.72
2023-02-20T09:33:06.469Z,101692.94
