createdAt,value
2024-05-09T00:00:56.280Z,99.90
2024-05-09T00:04:20.081Z,99.90
2024-05-09T00:07:44.175Z,99.90
2024-05-09T00:11:10.677Z,99.90
2024-05-09T00:14:34.284Z,99.90
2024-05-09T00:17:58.488Z,99.90
2024-05-09T00:21:22.270Z,99.90
2024-05-09T00:24:45.633Z,99.90
2024-05-09T00:28:12.187Z,99.90
2024-05-09T00:31:36.084Z,99.90
2024-05-09T00:34:59.851Z,99.90
2024-05-09T00:38:23.664Z,99.90
2024-05-09T00:41:47.385Z,99.90
2024-05-09T00:45:13.945Z,99.90
2024-05-09T00:48:38.088Z,99.90
2024-05-09T00:52:02.533Z,99.90
2024-05-09T00:55:26.537Z,99.90
2024-05-09T00:58:51.422Z,99.90
2024-05-09T01:02:19.028Z,99.90
2024-05-09T01:05:43.298Z,99.90
2024-05-09T01:09:07.285Z,99.90
2024-05-09T01:12:30.705Z,99.90
2024-05-09T01:15:55.544Z,99.90
2024-05-09T01:19:26.568Z,99.90
2024-05-09T01:22:50.904Z,99.90
2024-05-09T01:26:17.008Z,99.90
2024-05-09T01:29:40.894Z,99.90
2024-05-09T01:33:05.380Z,99.90
2024-05-09T01:36:30.306Z,99.90
2024-05-09T01:39:53.737Z,99.90
2024-05-09T01:43:20.343Z,99.90
2024-05-09T01:46:44.349Z,99.90
2024-05-09T01:50:10.915Z,99.90
2024-05-09T01:53:34.994Z,99.90
2024-05-09T01:56:59.019Z,99.90
2024-05-09T02:00:36.805Z,99.90
2024-05-09T02:04:04.448Z,99.90
2024-05-09T02:07:28.581Z,99.90
2024-05-09T02:10:52.718Z,99.90
2024-05-09T02:14:17.069Z,99.90
2024-05-09T02:17:43.558Z,99.90
2024-05-09T02:21:07.857Z,99.90
2024-05-09T02:24:31.658Z,99.90
2024-05-09T02:27:55.172Z,99.90
2024-05-09T02:31:19.059Z,99.90
2024-05-09T02:34:45.205Z,99.90
2024-05-09T02:38:09.175Z,99.90
2024-05-09T02:41:30.495Z,99.90
2024-05-09T02:44:54.391Z,99.90
2024-05-09T02:48:17.863Z,99.90
2024-05-09T02:51:44.195Z,99.90
2024-05-09T02:55:05.857Z,99.90
2024-05-09T02:58:29.404Z,99.90
2024-05-09T03:01:50.261Z,99.90
2024-05-09T03:05:14.277Z,99.90
2024-05-09T03:08:40.498Z,99.90
2024-05-09T03:12:04.542Z,99.90
2024-05-09T03:15:25.774Z,99.90
2024-05-09T03:18:49.752Z,99.90
2024-05-09T03:22:13.605Z,99.90
2024-05-09T03:25:37.281Z,99.90
2024-05-09T03:29:01.114Z,99.90
2024-05-09T03:32:22.208Z,99.90
2024-05-09T03:35:46.810Z,99.90
2024-05-09T03:39:13.111Z,99.90
2024-05-09T03:42:41.711Z,99.90
2024-05-09T03:46:05.284Z,99.90
2024-05-09T03:49:26.402Z,99.90
2024-05-09T03:52:50.282Z,99.90
2024-05-09T03:56:14.240Z,99.90
2024-05-09T03:59:40.861Z,99.90
2024-05-09T04:03:05.875Z,99.90
2024-05-09T04:06:30.749Z,99.90
2024-05-09T04:09:54.041Z,99.90
2024-05-09T04:13:14.878Z,99.90
2024-05-09T04:16:41.301Z,99.90
2024-05-09T04:20:02.436Z,99.90
2024-05-09T04:23:26.294Z,99.90
2024-05-09T04:26:47.617Z,99.90
2024-05-09T04:30:18.937Z,99.90
2024-05-09T04:33:52.824Z,99.90
2024-05-09T04:37:16.528Z,99.90
2024-05-09T04:40:38.039Z,99.90
2024-05-09T04:44:01.781Z,99.90
2024-05-09T04:47:25.871Z,99.90
2024-05-09T04:50:52.361Z,99.90
2024-05-09T04:54:26.339Z,99.90
2024-05-09T04:57:54.921Z,99.90
2024-05-09T05:01:18.734Z,99.90
2024-05-09T05:04:40.175Z,99.90
2024-05-09T05:08:07.014Z,99.90
2024-05-09T05:11:28.619Z,99.90
2024-05-09T05:14:52.549Z,99.90
2024-05-09T05:18:17.537Z,99.90
2024-05-09T05:21:41.514Z,99.90
2024-05-09T05:25:05.760Z,99.90
2024-05-09T05:28:29.433Z,99.90
2024-05-09T05:31:50.299Z,99.90
2024-05-09T05:35:13.992Z,99.90
2024-05-09T05:38:37.925Z,99.90
2024-05-09T05:42:04.275Z,99.90
2024-05-09T05:45:25.692Z,99.90
2024-05-09T05:48:49.574Z,99.90
2024-05-09T05:52:12.366Z,99.90
2024-05-09T05:55:36.291Z,99.90
2024-05-09T05:59:02.396Z,99.90
2024-05-09T06:02:23.800Z,99.90
2024-05-09T06:05:48.222Z,99.90
2024-05-09T06:09:11.774Z,99.90
2024-05-09T06:12:35.662Z,99.90
2024-05-09T06:16:00.710Z,99.90
2024-05-09T06:19:24.341Z,99.90
2024-05-09T06:22:48.072Z,99.90
2024-05-09T06:26:09.676Z,99.90
2024-05-09T06:29:33.740Z,99.90
2024-05-09T06:33:00.329Z,99.90
2024-05-09T06:36:21.819Z,99.90
2024-05-09T06:39:45.260Z,99.90
2024-05-09T06:43:13.425Z,99.90
2024-05-09T06:46:40.056Z,99.90
2024-05-09T06:50:13.102Z,99.90
2024-05-09T06:53:42.397Z,99.90
2024-05-09T06:57:06.312Z,99.90
2024-05-09T07:00:35.289Z,99.90
2024-05-09T07:04:03.066Z,99.90
2024-05-09T07:07:29.474Z,99.90
2024-05-09T07:10:53.323Z,99.90
2024-05-09T07:14:17.059Z,99.90
2024-05-09T07:17:41.519Z,99.90
2024-05-09T07:21:02.912Z,99.90
2024-05-09T07:24:29.314Z,99.90
2024-05-09T07:27:50.249Z,99.90
2024-05-09T07:31:15.145Z,99.90
2024-05-09T07:34:38.964Z,99.90
2024-05-09T07:38:02.930Z,99.90
2024-05-09T07:41:29.606Z,99.90
2024-05-09T07:44:53.277Z,99.90
2024-05-09T07:55:07.651Z,99.90
2024-05-09T07:58:33.702Z,99.90
2024-05-09T08:01:57.676Z,99.90
2024-05-09T08:05:19.133Z,99.90
2024-05-09T08:08:42.881Z,99.90
2024-05-09T08:12:04.055Z,99.90
2024-05-09T08:15:29.908Z,99.90
2024-05-09T08:18:53.994Z,99.90
2024-05-09T08:22:17.943Z,99.90
2024-05-09T08:25:41.556Z,99.90
2024-05-09T08:29:02.709Z,99.90
2024-05-09T08:32:32.252Z,99.90
2024-05-09T08:35:53.295Z,99.90
2024-05-09T08:39:16.733Z,99.90
2024-05-09T08:42:43.269Z,99.90
2024-05-09T08:46:08.464Z,99.90
2024-05-09T08:49:36.485Z,99.90
2024-05-09T08:53:01.224Z,99.90
2024-05-09T08:56:28.075Z,99.90
2024-05-09T08:59:51.410Z,99.90
2024-05-09T09:03:20.369Z,99.90
2024-05-09T09:06:45.049Z,99.90
2024-05-09T09:10:13.014Z,99.90
2024-05-09T09:13:38.991Z,99.90
2024-05-09T09:16:59.860Z,99.90
2024-05-09T09:20:29.501Z,99.90
2024-05-09T09:24:02.613Z,99.90
2024-05-09T09:27:26.694Z,99.90
2024-05-09T09:30:50.638Z,99.90
2024-05-09T09:34:14.806Z,99.90
2024-05-09T09:37:38.804Z,99.90
2024-05-09T09:41:10.776Z,99.90
2024-05-09T09:44:39.461Z,99.90
2024-05-09T09:48:04.939Z,99.90
2024-05-09T09:51:26.776Z,99.90
2024-05-09T09:54:52.886Z,99.90
2024-05-09T09:58:20.966Z,99.90
2024-05-09T10:01:46.887Z,99.90
2024-05-09T10:05:11.149Z,99.90
2024-05-09T10:08:32.707Z,99.90
2024-05-09T10:12:00.200Z,99.90
2024-05-09T10:15:27.589Z,99.70
2024-05-09T10:18:48.913Z,99.20
2024-05-09T10:22:12.839Z,98.80
2024-05-09T10:25:33.863Z,98.30
2024-05-09T10:28:58.691Z,97.00
2024-05-09T10:32:25.017Z,97.60
2024-05-09T10:35:54.700Z,97.80
2024-05-09T10:39:19.305Z,97.40
2024-05-09T10:42:43.198Z,97.20
2024-05-09T10:46:08.008Z,97.20
2024-05-09T10:49:35.069Z,97.90
2024-05-09T10:52:58.586Z,98.40
2024-05-09T10:56:22.299Z,97.40
2024-05-09T10:59:46.109Z,97.70
2024-05-09T11:03:12.822Z,97.70
2024-05-09T11:06:39.684Z,98.80
2024-05-09T11:10:06.257Z,98.70
2024-05-09T11:13:28.940Z,97.40
2024-05-09T11:17:02.007Z,97.30
2024-05-09T11:20:29.703Z,97.00
2024-05-09T11:23:54.392Z,97.40
2024-05-09T11:27:18.356Z,97.40
2024-05-09T11:30:41.891Z,96.80
2024-05-09T11:34:05.837Z,97.40
2024-05-09T11:37:27.097Z,96.90
2024-05-09T11:40:54.715Z,96.50
2024-05-09T11:44:18.661Z,96.70
2024-05-09T11:47:40.025Z,97.90
2024-05-09T11:51:03.534Z,97.20
2024-05-09T11:54:27.435Z,96.00
2024-05-09T11:57:51.000Z,96.30
2024-05-09T12:01:14.846Z,95.80
2024-05-09T12:04:36.341Z,96.10
2024-05-09T12:08:00.324Z,97.10
2024-05-09T12:11:24.147Z,96.10
2024-05-09T12:14:50.566Z,96.90
2024-05-09T12:18:11.959Z,96.10
2024-05-09T12:21:35.848Z,95.20
2024-05-09T12:24:59.885Z,95.00
2024-05-09T12:28:21.734Z,95.20
2024-05-09T12:31:48.137Z,94.90
2024-05-09T12:35:11.998Z,94.80
2024-05-09T12:38:35.367Z,94.00
2024-05-09T12:41:56.195Z,94.00
2024-05-09T12:45:19.585Z,94.10
2024-05-09T12:48:43.887Z,93.50
2024-05-09T12:52:08.394Z,93.00
2024-05-09T12:55:33.998Z,92.30
2024-05-09T12:59:04.060Z,91.30
2024-05-09T13:02:27.431Z,91.90
2024-05-09T13:05:54.882Z,91.30
2024-05-09T13:09:18.947Z,91.20
2024-05-09T13:12:42.526Z,89.10
2024-05-09T13:16:07.056Z,88.50
2024-05-09T13:19:28.289Z,89.50
2024-05-09T13:22:54.876Z,90.70
2024-05-09T13:26:15.702Z,91.30
2024-05-09T13:29:42.796Z,92.20
2024-05-09T13:33:08.646Z,91.60
2024-05-09T13:36:32.897Z,92.00
2024-05-09T13:39:59.459Z,92.60
2024-05-09T13:43:24.002Z,92.30
2024-05-09T13:46:47.941Z,92.90
2024-05-09T13:50:20.159Z,93.50
2024-05-09T13:53:50.494Z,93.50
2024-05-09T13:57:16.865Z,93.90
2024-05-09T14:00:46.190Z,94.40
2024-05-09T14:04:12.655Z,93.90
2024-05-09T14:07:33.943Z,94.10
2024-05-09T14:10:57.535Z,94.00
2024-05-09T14:14:23.563Z,94.20
2024-05-09T14:17:47.032Z,94.60
2024-05-09T14:21:11.002Z,94.20
2024-05-09T14:24:34.593Z,93.30
2024-05-09T14:27:59.049Z,93.80
2024-05-09T14:31:25.503Z,93.60
2024-05-09T14:34:49.117Z,93.50
2024-05-09T14:38:10.668Z,94.50
2024-05-09T14:41:34.031Z,94.70
2024-05-09T14:44:57.442Z,94.60
2024-05-09T14:48:23.937Z,95.20
2024-05-09T14:51:48.236Z,95.10
2024-05-09T14:55:12.450Z,95.60
2024-05-09T14:58:33.614Z,95.40
2024-05-09T15:01:58.009Z,95.20
2024-05-09T15:05:22.105Z,94.80
2024-05-09T15:08:45.691Z,95.70
2024-05-09T15:12:09.398Z,95.50
2024-05-09T15:15:33.095Z,96.60
2024-05-09T15:18:54.439Z,96.20
2024-05-09T15:22:20.694Z,96.40
2024-05-09T15:25:44.778Z,96.80
2024-05-09T15:29:09.081Z,96.20
2024-05-09T15:32:32.871Z,96.30
2024-05-09T15:35:56.826Z,97.30
2024-05-09T15:39:20.674Z,98.30
2024-05-09T15:42:44.180Z,98.60
2024-05-09T15:46:05.964Z,98.90
2024-05-09T15:49:29.909Z,99.90
2024-05-09T15:52:53.814Z,99.90
2024-05-09T15:56:20.034Z,99.90
2024-05-09T15:59:41.315Z,99.90
2024-05-09T16:03:04.947Z,99.90
2024-05-09T16:06:28.791Z,99.90
2024-05-09T16:09:52.754Z,99.90
2024-05-09T16:13:19.969Z,99.90
2024-05-09T16:16:41.309Z,99.90
2024-05-09T16:20:09.109Z,99.90
2024-05-09T16:23:39.237Z,99.90
2024-05-09T16:27:02.747Z,99.90
2024-05-09T16:30:34.511Z,99.90
2024-05-09T16:33:59.291Z,99.90
2024-05-09T16:37:24.246Z,99.90
2024-05-09T16:40:48.941Z,99.90
2024-05-09T16:44:12.820Z,99.90
2024-05-09T16:47:38.983Z,99.90
2024-05-09T16:51:00.257Z,99.90
2024-05-09T16:54:24.160Z,99.90
2024-05-09T16:57:47.973Z,99.90
2024-05-09T17:01:13.536Z,99.90
2024-05-09T17:04:40.212Z,99.90
2024-05-09T17:08:01.406Z,99.90
2024-05-09T17:11:25.543Z,99.90
2024-05-09T17:14:49.475Z,99.90
2024-05-09T17:18:13.087Z,99.90
2024-05-09T17:21:39.485Z,99.90
2024-05-09T17:25:03.487Z,99.90
2024-05-09T17:28:24.787Z,99.90
2024-05-09T17:31:48.780Z,99.90
2024-05-09T17:35:12.200Z,99.90
2024-05-09T17:38:36.072Z,99.90
2024-05-09T17:41:59.639Z,99.90
2024-05-09T17:45:20.671Z,99.90
2024-05-09T17:48:44.793Z,99.90
2024-05-09T17:52:06.895Z,99.90
2024-05-09T17:55:33.322Z,99.90
2024-05-09T17:58:57.066Z,99.90
2024-05-09T18:02:21.026Z,99.90
2024-05-09T18:05:43.079Z,99.90
2024-05-09T18:09:08.574Z,99.90
2024-05-09T18:12:34.546Z,99.90
2024-05-09T18:15:55.849Z,99.90
2024-05-09T18:19:19.879Z,99.90
2024-05-09T18:22:43.535Z,99.90
2024-05-09T18:26:08.609Z,99.90
2024-05-09T18:29:35.167Z,99.90
2024-05-09T18:32:59.238Z,99.90
2024-05-09T18:36:23.210Z,99.90
2024-05-09T18:39:44.068Z,99.90
2024-05-09T18:43:09.317Z,99.90
2024-05-09T18:46:35.881Z,99.90
2024-05-09T18:49:56.855Z,99.90
2024-05-09T18:53:20.794Z,99.90
2024-05-09T18:56:44.590Z,99.90
2024-05-09T19:00:10.729Z,99.90
2024-05-09T19:03:39.493Z,99.90
2024-05-09T19:07:00.940Z,99.90
2024-05-09T19:10:28.838Z,99.90
2024-05-09T19:13:58.616Z,99.90
2024-05-09T19:17:22.261Z,99.90
2024-05-09T19:20:46.313Z,99.90
2024-05-09T19:24:10.055Z,99.90
2024-05-09T19:27:33.574Z,99.90
2024-05-09T19:30:54.761Z,99.90
2024-05-09T19:34:19.098Z,99.90
2024-05-09T19:37:45.495Z,99.90
2024-05-09T19:41:10.025Z,99.90
2024-05-09T19:44:35.398Z,99.90
2024-05-09T19:47:57.486Z,99.90
2024-05-09T19:51:21.377Z,99.90
2024-05-09T19:54:49.939Z,99.90
2024-05-09T19:58:12.302Z,99.90
2024-05-09T20:01:36.852Z,99.90
2024-05-09T20:05:02.160Z,99.90
2024-05-09T20:08:26.315Z,99.90
2024-05-09T20:11:49.745Z,99.90
2024-05-09T20:15:13.657Z,99.90
2024-05-09T20:18:34.697Z,99.90
2024-05-09T20:21:58.521Z,99.90
2024-05-09T20:25:19.813Z,99.90
2024-05-09T20:28:46.353Z,99.90
2024-05-09T20:32:10.864Z,99.90
2024-05-09T20:35:32.947Z,99.90
2024-05-09T20:38:56.786Z,99.90
2024-05-09T20:42:17.745Z,99.90
2024-05-09T20:45:43.786Z,99.90
2024-05-09T20:49:07.894Z,99.90
2024-05-09T20:52:28.773Z,99.90
2024-05-09T20:55:52.159Z,99.90
2024-05-09T20:59:15.682Z,99.90
2024-05-09T21:02:41.607Z,99.90
2024-05-09T21:06:05.537Z,99.90
2024-05-09T21:09:26.881Z,99.90
2024-05-09T21:12:50.855Z,99.90
2024-05-09T21:16:14.951Z,99.90
2024-05-09T21:19:41.593Z,99.90
2024-05-09T21:23:03.431Z,99.90
2024-05-09T21:26:27.447Z,99.90
2024-05-09T21:29:48.365Z,99.90
2024-05-09T21:33:14.299Z,99.90
2024-05-09T21:36:41.352Z,99.90
2024-05-09T21:40:11.259Z,99.90
2024-05-09T21:43:37.562Z,99.90
2024-05-09T21:46:58.614Z,99.90
2024-05-09T21:50:28.367Z,99.90
2024-05-09T21:54:01.921Z,99.90
2024-05-09T21:57:22.688Z,99.90
2024-05-09T22:00:46.784Z,99.90
2024-05-09T22:04:08.299Z,99.90
2024-05-09T22:07:32.301Z,99.90
2024-05-09T22:10:59.263Z,99.90
2024-05-09T22:14:23.263Z,99.90
2024-05-09T22:17:44.469Z,99.90
2024-05-09T22:21:08.603Z,99.90
2024-05-09T22:24:29.453Z,99.90
2024-05-09T22:27:55.580Z,99.90
2024-05-09T22:31:19.462Z,99.90
2024-05-09T22:34:40.705Z,99.90
2024-05-09T22:38:05.801Z,99.90
2024-05-09T22:41:27.139Z,99.90
2024-05-09T22:44:53.256Z,99.90
2024-05-09T22:48:14.392Z,99.90
2024-05-09T22:51:38.048Z,99.90
2024-05-09T22:54:59.858Z,99.90
2024-05-09T22:58:24.319Z,99.90
2024-05-09T23:01:48.480Z,99.90
2024-05-09T23:05:12.508Z,99.90
2024-05-09T23:08:33.591Z,99.90
2024-05-09T23:11:57.573Z,99.90
2024-05-09T23:15:18.916Z,99.90
2024-05-09T23:18:45.519Z,99.90
2024-05-09T23:22:09.326Z,99.90
2024-05-09T23:25:33.125Z,99.90
2024-05-09T23:28:54.528Z,99.90
2024-05-09T23:32:18.412Z,99.90
2024-05-09T23:35:45.905Z,99.90
2024-05-09T23:39:06.896Z,99.90
2024-05-09T23:42:30.402Z,99.90
2024-05-09T23:45:54.286Z,99.90
2024-05-09T23:49:18.263Z,99.90
2024-05-09T23:52:44.779Z,99.90
2024-05-09T23:56:09.325Z,99.90
2024-05-09T23:59:30.149Z,99.90
