createdAt,value
2019-02-27T00:00:34.390Z,58.50
2019-02-27T00:03:03.363Z,58.90
2019-02-27T00:05:31.883Z,59.10
2019-02-27T00:08:00.429Z,59.30
2019-02-27T00:10:29.201Z,58.80
2019-02-27T00:12:57.765Z,58.10
2019-02-27T00:15:26.359Z,57.70
2019-02-27T00:17:54.892Z,57.40
2019-02-27T00:20:23.431Z,57.40
2019-02-27T00:22:51.941Z,57.80
2019-02-27T00:25:20.493Z,57.90
2019-02-27T00:27:49.844Z,57.80
2019-02-27T00:30:18.632Z,57.90
2019-02-27T00:32:50.907Z,57.60
2019-02-27T00:35:19.075Z,57.70
2019-02-27T00:37:51.814Z,58.40
2019-02-27T00:40:17.792Z,58.60
2019-02-27T00:42:46.335Z,58.70
2019-02-27T00:45:14.874Z,59.10
2019-02-27T00:47:43.447Z,59.30
2019-02-27T00:50:12.028Z,59.80
2019-02-27T00:52:40.548Z,60.20
2019-02-27T00:55:09.725Z,60.20
2019-02-27T00:57:38.225Z,60.50
2019-02-27T01:00:15.434Z,61.50
2019-02-27T01:02:43.955Z,61.40
2019-02-27T01:05:12.566Z,60.30
2019-02-27T01:07:41.168Z,60.00
2019-02-27T01:10:12.890Z,60.20
2019-02-27T01:12:40.974Z,60.80
2019-02-27T01:15:11.315Z,60.80
2019-02-27T01:17:39.950Z,61.40
2019-02-27T01:20:12.036Z,62.00
2019-02-27T01:22:40.785Z,62.60
2019-02-27T01:25:09.367Z,63.80
2019-02-27T01:27:38.628Z,64.70
2019-02-27T01:30:17.848Z,65.20
2019-02-27T01:32:46.341Z,65.10
2019-02-27T01:35:17.906Z,65.40
2019-02-27T01:37:45.126Z,64.80
2019-02-27T01:40:18.023Z,64.80
2019-02-27T01:42:46.804Z,65.10
2019-02-27T01:45:20.613Z,64.90
2019-02-27T01:47:46.284Z,65.90
2019-02-27T01:50:29.423Z,65.90
2019-02-27T01:52:57.960Z,65.90
2019-02-27T01:55:26.475Z,66.10
2019-02-27T01:57:55.003Z,64.60
2019-02-27T02:00:23.984Z,64.50
2019-02-27T02:02:52.695Z,65.10
2019-02-27T02:05:21.254Z,65.30
2019-02-27T02:07:49.853Z,64.90
2019-02-27T02:10:18.527Z,65.40
2019-02-27T02:12:52.861Z,66.30
2019-02-27T02:15:27.137Z,65.30
2019-02-27T02:18:06.626Z,65.10
2019-02-27T02:21:01.677Z,65.10
2019-02-27T02:23:48.405Z,64.50
2019-02-27T02:26:44.164Z,64.20
2019-02-27T02:29:43.272Z,64.70
2019-02-27T02:32:32.880Z,65.10
2019-02-27T02:35:23.902Z,65.30
2019-02-27T02:37:55.679Z,65.20
2019-02-27T02:40:36.534Z,65.20
2019-02-27T02:43:20.315Z,66.20
2019-02-27T02:45:55.085Z,65.60
2019-02-27T02:48:49.216Z,65.50
2019-02-27T02:51:57.724Z,65.40
2019-02-27T02:54:52.097Z,65.50
2019-02-27T02:57:35.885Z,65.90
2019-02-27T03:00:14.988Z,65.20
2019-02-27T03:03:01.941Z,66.30
2019-02-27T03:05:42.745Z,66.30
2019-02-27T03:08:26.203Z,66.50
2019-02-27T03:11:03.990Z,66.90
2019-02-27T03:13:44.534Z,66.30
2019-02-27T03:16:22.067Z,66.80
2019-02-27T03:18:56.325Z,66.00
2019-02-27T03:21:30.979Z,65.20
2019-02-27T03:24:11.647Z,66.50
2019-02-27T03:26:43.478Z,65.90
2019-02-27T03:29:16.896Z,66.50
2019-02-27T03:31:57.599Z,66.30
2019-02-27T03:34:58.333Z,66.50
2019-02-27T03:37:30.116Z,66.80
2019-02-27T03:40:24.561Z,67.60
2019-02-27T03:43:30.599Z,67.50
2019-02-27T03:46:14.119Z,67.90
2019-02-27T03:49:17.534Z,68.00
2019-02-27T03:51:52.099Z,68.60
2019-02-27T03:54:38.873Z,68.40
2019-02-27T03:57:22.343Z,68.60
2019-02-27T04:00:03.095Z,68.90
2019-02-27T04:02:38.888Z,69.10
2019-02-27T04:05:42.107Z,69.70
2019-02-27T04:08:20.072Z,69.20
2019-02-27T04:10:48.627Z,69.30
2019-02-27T04:13:17.241Z,68.60
2019-02-27T04:15:45.740Z,68.50
2019-02-27T04:18:13.375Z,68.20
2019-02-27T04:20:41.887Z,67.60
2019-02-27T04:23:12.549Z,67.80
2019-02-27T04:25:40.600Z,67.50
2019-02-27T04:28:09.101Z,67.60
2019-02-27T04:30:37.648Z,67.80
2019-02-27T04:33:06.164Z,68.50
2019-02-27T04:35:39.291Z,68.40
2019-02-27T04:38:04.867Z,69.00
2019-02-27T04:40:33.614Z,68.90
2019-02-27T04:43:02.110Z,69.10
2019-02-27T04:45:30.604Z,70.30
2019-02-27T04:47:59.137Z,70.30
2019-02-27T04:50:27.642Z,70.20
2019-02-27T04:52:58.022Z,70.10
2019-02-27T04:55:26.321Z,70.20
2019-02-27T04:57:54.863Z,71.00
2019-02-27T05:00:26.062Z,71.30
2019-02-27T05:02:54.127Z,72.30
2019-02-27T05:05:22.694Z,72.50
2019-02-27T05:07:54.119Z,72.70
2019-02-27T05:10:21.373Z,73.10
2019-02-27T05:12:49.887Z,73.40
2019-02-27T05:15:18.399Z,73.60
2019-02-27T05:17:46.918Z,74.30
2019-02-27T05:20:15.473Z,74.30
2019-02-27T05:22:43.991Z,73.70
2019-02-27T05:25:14.426Z,74.00
2019-02-27T05:27:42.666Z,74.20
2019-02-27T05:30:12.868Z,74.40
2019-02-27T05:32:41.448Z,74.30
2019-02-27T05:35:09.980Z,75.10
2019-02-27T05:37:39.316Z,74.60
2019-02-27T05:40:09.862Z,74.30
2019-02-27T05:42:39.113Z,74.00
2019-02-27T05:45:11.163Z,73.50
2019-02-27T05:47:44.874Z,73.70
2019-02-27T05:50:11.810Z,73.40
2019-02-27T05:52:40.343Z,74.10
2019-02-27T05:55:08.871Z,73.90
2019-02-27T05:57:37.396Z,73.90
2019-02-27T06:00:09.364Z,74.40
2019-02-27T06:02:37.953Z,74.40
2019-02-27T06:05:06.654Z,73.90
2019-02-27T06:07:35.196Z,73.50
2019-02-27T06:10:05.225Z,73.80
2019-02-27T06:12:33.770Z,73.80
2019-02-27T06:15:02.309Z,73.90
2019-02-27T06:17:30.886Z,74.50
2019-02-27T06:19:59.388Z,74.70
2019-02-27T06:22:30.376Z,74.50
2019-02-27T06:24:58.082Z,74.30
2019-02-27T06:27:26.585Z,74.10
2019-02-27T06:29:57.094Z,73.70
2019-02-27T06:32:25.294Z,73.10
2019-02-27T06:34:53.869Z,72.80
2019-02-27T06:37:22.413Z,72.50
2019-02-27T06:39:50.931Z,71.70
2019-02-27T06:42:19.533Z,70.90
2019-02-27T06:44:48.148Z,70.80
2019-02-27T06:47:16.689Z,70.30
2019-02-27T06:49:45.197Z,69.80
2019-02-27T06:52:13.768Z,68.30
2019-02-27T06:54:42.287Z,67.80
2019-02-27T06:57:10.826Z,67.90
2019-02-27T06:59:39.439Z,67.20
2019-02-27T07:02:08.257Z,65.90
2019-02-27T07:04:39.646Z,65.80
2019-02-27T07:07:07.066Z,65.90
2019-02-27T07:09:35.740Z,64.50
2019-02-27T07:12:04.263Z,63.50
2019-02-27T07:14:32.787Z,63.50
2019-02-27T07:17:01.325Z,63.80
2019-02-27T07:19:30.214Z,64.20
2019-02-27T07:21:58.713Z,64.10
2019-02-27T07:24:27.237Z,63.80
2019-02-27T07:26:55.791Z,62.90
2019-02-27T07:29:27.339Z,62.50
2019-02-27T07:31:57.017Z,61.30
2019-02-27T07:34:25.080Z,61.30
2019-02-27T07:36:53.608Z,62.30
2019-02-27T07:39:22.523Z,62.60
2019-02-27T07:41:51.002Z,62.80
2019-02-27T07:44:19.588Z,62.80
2019-02-27T07:46:48.092Z,62.40
2019-02-27T07:49:16.625Z,61.90
2019-02-27T07:51:45.163Z,62.00
2019-02-27T07:54:13.698Z,62.10
2019-02-27T07:56:42.250Z,62.30
2019-02-27T07:59:10.821Z,63.10
2019-02-27T08:01:43.760Z,62.90
2019-02-27T08:04:09.964Z,62.40
2019-02-27T08:06:38.669Z,62.70
2019-02-27T08:09:07.998Z,62.80
2019-02-27T08:11:36.497Z,63.30
2019-02-27T08:14:05.119Z,62.10
2019-02-27T08:16:36.747Z,62.10
2019-02-27T08:19:03.917Z,61.30
2019-02-27T08:21:32.499Z,61.50
2019-02-27T08:24:06.521Z,62.00
2019-02-27T08:26:31.315Z,61.20
2019-02-27T08:29:00.270Z,58.90
2019-02-27T08:31:28.935Z,58.20
2019-02-27T08:33:57.487Z,58.60
2019-02-27T08:36:26.160Z,58.50
2019-02-27T08:38:54.697Z,58.00
2019-02-27T08:41:23.249Z,58.20
2019-02-27T08:43:51.803Z,57.90
2019-02-27T08:46:20.539Z,56.90
2019-02-27T08:48:50.105Z,56.90
2019-02-27T08:51:19.387Z,56.20
2019-02-27T08:53:47.997Z,56.10
2019-02-27T08:56:16.918Z,56.30
2019-02-27T08:58:45.439Z,56.30
2019-02-27T09:01:13.949Z,55.60
2019-02-27T09:03:42.603Z,55.00
2019-02-27T09:06:11.402Z,55.10
2019-02-27T09:08:43.195Z,55.20
2019-02-27T09:11:10.324Z,53.90
2019-02-27T09:13:38.850Z,53.20
2019-02-27T09:16:07.857Z,53.10
2019-02-27T09:18:36.737Z,53.00
2019-02-27T09:21:05.467Z,52.50
2019-02-27T09:23:34.321Z,51.40
2019-02-27T09:26:03.581Z,50.60
2019-02-27T09:28:32.350Z,50.60
2019-02-27T09:31:04.200Z,50.20
2019-02-27T09:33:38.568Z,49.30
2019-02-27T09:36:02.883Z,48.90
2019-02-27T09:38:31.476Z,48.60
2019-02-27T09:41:00.016Z,48.20
2019-02-27T09:43:28.546Z,48.20
2019-02-27T09:45:57.533Z,47.70
2019-02-27T09:48:26.141Z,47.90
2019-02-27T09:50:54.660Z,47.90
2019-02-27T09:53:23.212Z,47.80
2019-02-27T09:55:54.356Z,47.40
2019-02-27T09:58:22.687Z,47.30
2019-02-27T10:01:02.915Z,47.30
2019-02-27T10:03:32.847Z,45.10
2019-02-27T10:06:01.210Z,42.30
2019-02-27T10:08:29.724Z,42.90
2019-02-27T10:10:58.233Z,42.30
2019-02-27T10:13:26.862Z,41.90
2019-02-27T10:15:58.057Z,42.00
2019-02-27T10:18:25.618Z,41.20
2019-02-27T10:20:55.634Z,40.90
2019-02-27T10:23:24.327Z,40.60
2019-02-27T10:25:53.235Z,40.10
2019-02-27T10:28:21.901Z,39.40
2019-02-27T10:30:50.891Z,38.90
2019-02-27T10:33:19.611Z,38.20
2019-02-27T10:35:48.236Z,37.30
2019-02-27T10:38:16.815Z,37.30
2019-02-27T10:40:46.025Z,36.70
2019-02-27T10:43:15.274Z,36.50
2019-02-27T10:45:48.556Z,36.30
2019-02-27T10:48:14.093Z,36.00
2019-02-27T10:50:42.673Z,35.80
2019-02-27T10:53:11.316Z,36.00
2019-02-27T10:55:39.846Z,34.90
2019-02-27T10:58:12.830Z,34.40
2019-02-27T11:00:38.569Z,34.90
2019-02-27T11:03:07.084Z,33.90
2019-02-27T11:05:39.515Z,32.90
2019-02-27T11:08:08.110Z,32.50
2019-02-27T11:10:36.854Z,32.50
2019-02-27T11:13:06.709Z,30.90
2019-02-27T11:15:35.598Z,30.50
2019-02-27T11:18:05.493Z,30.50
2019-02-27T11:20:34.665Z,29.90
2019-02-27T11:23:06.477Z,30.10
2019-02-27T11:25:33.573Z,30.50
2019-02-27T11:28:02.380Z,30.90
2019-02-27T11:30:39.644Z,31.10
2019-02-27T11:33:08.248Z,31.10
2019-02-27T11:35:36.758Z,30.00
2019-02-27T11:38:05.569Z,29.90
2019-02-27T11:40:34.098Z,30.00
2019-02-27T11:43:06.675Z,29.60
2019-02-27T11:45:32.883Z,29.50
2019-02-27T11:48:01.429Z,29.10
2019-02-27T11:50:29.950Z,29.20
2019-02-27T11:53:01.938Z,29.40
2019-02-27T11:55:28.760Z,29.30
2019-02-27T11:57:57.349Z,29.90
2019-02-27T12:00:31.420Z,30.00
2019-02-27T12:03:00.013Z,29.50
2019-02-27T12:05:33.722Z,29.20
2019-02-27T12:07:59.085Z,28.80
2019-02-27T12:10:33.603Z,28.60
2019-02-27T12:13:02.260Z,28.40
2019-02-27T12:15:30.796Z,27.90
2019-02-27T12:18:00.621Z,27.70
2019-02-27T12:20:29.508Z,27.20
2019-02-27T12:22:58.033Z,27.20
2019-02-27T12:25:28.991Z,27.20
2019-02-27T12:27:57.155Z,26.80
2019-02-27T12:30:27.390Z,26.50
2019-02-27T12:32:57.071Z,27.20
2019-02-27T12:35:34.176Z,26.60
2019-02-27T12:38:06.878Z,25.70
2019-02-27T12:40:33.019Z,25.60
2019-02-27T12:43:01.651Z,26.00
2019-02-27T12:45:30.868Z,26.00
2019-02-27T12:47:59.441Z,25.50
2019-02-27T12:50:31.343Z,25.40
2019-02-27T12:53:00.293Z,25.00
2019-02-27T12:55:28.869Z,25.70
2019-02-27T12:57:57.385Z,26.10
2019-02-27T13:00:31.175Z,26.10
2019-02-27T13:03:08.454Z,26.20
2019-02-27T13:05:34.589Z,26.30
2019-02-27T13:08:03.270Z,25.70
2019-02-27T13:10:34.175Z,25.50
2019-02-27T13:13:02.126Z,25.70
2019-02-27T13:15:30.885Z,25.10
2019-02-27T13:17:59.449Z,25.20
2019-02-27T13:20:29.300Z,25.90
2019-02-27T13:22:57.998Z,25.90
2019-02-27T13:25:26.512Z,26.70
2019-02-27T13:27:55.032Z,26.00
2019-02-27T13:30:27.618Z,25.90
2019-02-27T13:33:00.835Z,25.70
2019-02-27T13:35:28.284Z,25.50
2019-02-27T13:37:56.487Z,22.70
2019-02-27T13:40:29.281Z,20.60
2019-02-27T13:42:57.806Z,21.20
2019-02-27T13:45:27.659Z,22.50
2019-02-27T13:47:56.697Z,23.30
2019-02-27T13:50:26.873Z,23.90
2019-02-27T13:52:55.788Z,24.80
2019-02-27T13:55:24.504Z,26.00
2019-02-27T13:57:53.220Z,26.10
2019-02-27T14:00:30.035Z,25.80
2019-02-27T14:02:58.706Z,23.60
2019-02-27T14:05:29.289Z,20.60
2019-02-27T14:07:58.677Z,18.20
2019-02-27T14:10:34.340Z,16.50
2019-02-27T14:13:02.940Z,15.40
2019-02-27T14:15:31.925Z,14.00
2019-02-27T14:18:00.770Z,15.30
2019-02-27T14:20:29.500Z,13.70
2019-02-27T14:22:58.179Z,13.40
2019-02-27T14:25:33.196Z,13.20
2019-02-27T14:28:02.230Z,13.00
2019-02-27T14:30:42.457Z,13.30
2019-02-27T14:33:11.152Z,14.20
2019-02-27T14:35:39.835Z,13.80
2019-02-27T14:38:08.422Z,12.70
2019-02-27T14:40:40.008Z,12.80
2019-02-27T14:43:07.244Z,12.70
2019-02-27T14:45:39.602Z,12.70
2019-02-27T14:48:05.962Z,12.80
2019-02-27T14:50:34.817Z,12.00
2019-02-27T14:53:03.984Z,12.20
2019-02-27T14:55:36.148Z,12.10
2019-02-27T14:58:02.972Z,12.20
2019-02-27T15:00:33.943Z,11.50
2019-02-27T15:03:02.515Z,10.90
2019-02-27T15:05:31.204Z,11.50
2019-02-27T15:07:59.733Z,11.90
2019-02-27T15:10:28.271Z,12.20
2019-02-27T15:13:47.877Z,12.10
2019-02-27T15:16:16.449Z,12.30
2019-02-27T15:18:44.982Z,12.00
2019-02-27T15:21:13.936Z,12.40
2019-02-27T15:23:42.489Z,11.60
2019-02-27T15:26:13.892Z,10.90
2019-02-27T15:28:41.716Z,10.50
2019-02-27T15:31:10.356Z,11.50
2019-02-27T15:33:39.208Z,11.70
2019-02-27T15:36:07.929Z,13.00
2019-02-27T15:38:36.510Z,12.70
2019-02-27T15:41:59.838Z,13.60
2019-02-27T15:44:28.413Z,13.20
2019-02-27T15:46:57.322Z,12.70
2019-02-27T15:49:25.981Z,12.60
2019-02-27T15:51:54.534Z,13.10
2019-02-27T15:54:24.661Z,13.90
2019-02-27T15:56:53.508Z,14.70
2019-02-27T15:59:22.447Z,13.60
2019-02-27T16:01:50.972Z,13.70
2019-02-27T16:04:21.297Z,14.10
2019-02-27T16:06:51.226Z,13.80
2019-02-27T16:09:20.035Z,14.00
2019-02-27T16:11:51.545Z,14.20
2019-02-27T16:14:18.754Z,15.90
2019-02-27T16:16:47.654Z,16.10
2019-02-27T16:19:16.372Z,16.30
2019-02-27T16:21:44.887Z,16.50
2019-02-27T16:24:13.476Z,18.00
2019-02-27T16:26:42.064Z,20.10
2019-02-27T16:29:11.403Z,22.00
2019-02-27T16:31:40.845Z,23.70
2019-02-27T16:34:09.465Z,24.90
2019-02-27T16:36:37.993Z,25.90
2019-02-27T16:39:07.460Z,26.80
2019-02-27T16:41:36.910Z,27.50
2019-02-27T16:44:05.448Z,28.20
2019-02-27T16:46:34.056Z,28.70
2019-02-27T16:49:02.652Z,28.90
2019-02-27T16:51:34.038Z,29.10
2019-02-27T16:54:12.893Z,29.20
2019-02-27T16:56:46.554Z,29.60
2019-02-27T16:59:12.226Z,30.20
2019-02-27T17:01:41.022Z,31.10
2019-02-27T17:04:11.318Z,31.80
2019-02-27T17:06:40.063Z,31.30
2019-02-27T17:09:10.128Z,31.70
2019-02-27T17:11:38.954Z,31.80
2019-02-27T17:14:07.529Z,32.10
2019-02-27T17:16:38.352Z,32.70
2019-02-27T17:19:07.101Z,33.40
2019-02-27T17:21:35.684Z,34.20
2019-02-27T17:24:04.221Z,34.40
2019-02-27T17:26:35.260Z,34.30
2019-02-27T17:29:03.035Z,34.30
2019-02-27T17:31:55.336Z,34.80
2019-02-27T17:34:21.294Z,35.30
2019-02-27T17:36:49.892Z,35.80
2019-02-27T17:39:18.479Z,36.30
2019-02-27T17:41:47.103Z,36.40
2019-02-27T17:44:15.705Z,36.70
2019-02-27T17:46:45.144Z,37.10
2019-02-27T17:49:13.691Z,37.30
2019-02-27T17:51:42.578Z,37.10
2019-02-27T17:54:11.121Z,37.40
2019-02-27T17:56:39.627Z,37.50
2019-02-27T17:59:08.616Z,38.10
2019-02-27T18:01:38.014Z,38.10
2019-02-27T18:04:06.538Z,38.20
2019-02-27T18:06:35.553Z,38.50
2019-02-27T18:09:05.256Z,38.50
2019-02-27T18:11:33.808Z,38.50
2019-02-27T18:14:02.350Z,38.90
2019-02-27T18:16:31.019Z,38.30
2019-02-27T18:18:59.646Z,38.00
2019-02-27T18:21:33.404Z,37.80
2019-02-27T18:23:58.915Z,37.80
2019-02-27T18:26:28.072Z,38.90
2019-02-27T18:28:56.590Z,38.60
2019-02-27T18:31:26.902Z,38.30
2019-02-27T18:33:55.287Z,38.30
2019-02-27T18:36:23.836Z,38.40
2019-02-27T18:38:52.391Z,38.10
2019-02-27T18:41:20.934Z,38.60
2019-02-27T18:43:49.629Z,38.40
2019-02-27T18:46:18.177Z,37.50
2019-02-27T18:48:46.702Z,38.30
2019-02-27T18:51:15.264Z,39.10
2019-02-27T18:53:47.418Z,37.90
2019-02-27T18:56:14.057Z,37.40
2019-02-27T18:58:42.584Z,36.10
2019-02-27T19:01:11.111Z,35.60
2019-02-27T19:03:39.664Z,35.20
2019-02-27T19:06:08.182Z,35.20
2019-02-27T19:08:36.742Z,35.10
2019-02-27T19:11:05.427Z,34.70
2019-02-27T19:13:33.938Z,34.30
2019-02-27T19:16:02.508Z,34.30
2019-02-27T19:18:31.112Z,34.00
2019-02-27T19:21:00.191Z,34.30
2019-02-27T19:23:28.759Z,34.60
2019-02-27T19:25:57.357Z,34.20
2019-02-27T19:28:25.887Z,34.50
2019-02-27T19:30:54.436Z,34.70
2019-02-27T19:33:22.999Z,35.20
2019-02-27T19:35:55.921Z,35.50
2019-02-27T19:38:22.345Z,35.90
2019-02-27T19:40:51.021Z,36.70
2019-02-27T19:43:21.232Z,37.90
2019-02-27T19:45:49.984Z,39.10
2019-02-27T19:48:18.637Z,40.20
2019-02-27T19:50:47.429Z,40.30
2019-02-27T19:53:16.109Z,41.00
2019-02-27T19:55:44.896Z,41.50
2019-02-27T19:58:17.124Z,41.50
2019-02-27T20:00:48.440Z,41.80
2019-02-27T20:03:14.325Z,41.90
2019-02-27T20:05:43.121Z,42.70
2019-02-27T20:08:12.713Z,43.80
2019-02-27T20:10:41.746Z,44.40
2019-02-27T20:13:10.524Z,44.20
2019-02-27T20:15:39.280Z,44.10
2019-02-27T20:18:08.881Z,44.50
2019-02-27T20:20:40.902Z,44.90
2019-02-27T20:23:08.269Z,44.90
2019-02-27T20:25:36.980Z,45.10
2019-02-27T20:28:08.726Z,45.00
2019-02-27T20:30:38.076Z,45.20
2019-02-27T20:33:06.752Z,45.10
2019-02-27T20:35:35.508Z,45.60
2019-02-27T20:38:05.838Z,45.70
2019-02-27T20:40:35.229Z,45.70
2019-02-27T20:43:04.018Z,46.10
2019-02-27T20:45:33.060Z,45.90
2019-02-27T20:48:02.137Z,46.10
2019-02-27T20:50:42.688Z,46.30
2019-02-27T20:53:13.320Z,45.80
2019-02-27T20:55:42.105Z,46.70
2019-02-27T20:58:15.995Z,47.00
2019-02-27T21:00:41.356Z,47.70
2019-02-27T21:03:10.136Z,47.80
2019-02-27T21:05:40.952Z,47.10
2019-02-27T21:08:09.383Z,46.30
2019-02-27T21:10:38.111Z,46.40
2019-02-27T21:13:06.890Z,46.10
2019-02-27T21:15:35.619Z,45.50
2019-02-27T21:18:05.315Z,45.30
2019-02-27T21:20:34.043Z,45.20
2019-02-27T21:23:02.826Z,45.60
2019-02-27T21:25:31.561Z,46.50
2019-02-27T21:28:00.312Z,46.80
2019-02-27T21:30:29.048Z,46.60
2019-02-27T21:32:57.791Z,46.40
2019-02-27T21:35:29.649Z,47.00
2019-02-27T21:37:57.045Z,46.70
2019-02-27T21:40:25.810Z,46.70
2019-02-27T21:42:54.554Z,47.10
2019-02-27T21:45:23.819Z,46.70
2019-02-27T21:47:52.955Z,47.10
2019-02-27T21:50:24.144Z,47.10
2019-02-27T21:52:54.272Z,47.20
2019-02-27T21:55:23.289Z,47.30
2019-02-27T21:57:52.463Z,47.70
2019-02-27T22:00:24.257Z,47.30
2019-02-27T22:02:54.946Z,44.40
2019-02-27T22:05:23.658Z,41.80
2019-02-27T22:07:52.451Z,41.60
2019-02-27T22:10:21.283Z,41.00
2019-02-27T22:12:50.251Z,41.30
2019-02-27T22:15:31.437Z,41.70
2019-02-27T22:18:00.149Z,42.30
2019-02-27T22:20:28.804Z,42.50
2019-02-27T22:22:57.556Z,42.30
2019-02-27T22:25:30.170Z,42.70
2019-02-27T22:27:58.430Z,42.70
2019-02-27T22:30:27.178Z,43.00
2019-02-27T22:32:55.813Z,43.60
2019-02-27T22:35:24.574Z,43.10
2019-02-27T22:37:53.311Z,43.30
2019-02-27T22:40:23.034Z,43.80
2019-02-27T22:42:51.773Z,43.90
2019-02-27T22:45:20.797Z,43.90
2019-02-27T22:47:50.070Z,43.90
2019-02-27T22:50:21.857Z,43.20
2019-02-27T22:52:54.237Z,42.80
2019-02-27T22:55:20.829Z,42.70
2019-02-27T22:57:49.514Z,42.70
2019-02-27T23:00:45.951Z,43.80
2019-02-27T23:03:14.626Z,48.80
2019-02-27T23:05:43.286Z,52.60
2019-02-27T23:08:12.007Z,53.40
2019-02-27T23:10:40.751Z,54.00
2019-02-27T23:13:12.241Z,55.30
2019-02-27T23:15:40.385Z,57.10
2019-02-27T23:18:12.023Z,57.90
2019-02-27T23:20:40.826Z,59.90
2019-02-27T23:23:09.606Z,62.00
2019-02-27T23:25:38.523Z,62.50
2019-02-27T23:28:07.144Z,64.00
2019-02-27T23:30:36.169Z,64.50
2019-02-27T23:33:04.810Z,64.70
2019-02-27T23:35:33.465Z,65.60
2019-02-27T23:38:03.460Z,66.00
2019-02-27T23:40:32.582Z,65.40
2019-02-27T23:43:03.414Z,64.20
2019-02-27T23:45:31.714Z,64.70
2019-02-27T23:48:02.267Z,64.50
2019-02-27T23:50:30.768Z,65.30
2019-02-27T23:52:59.547Z,65.60
2019-02-27T23:55:28.299Z,64.90
2019-02-27T23:57:57.949Z,63.90
