createdAt,value
2022-12-09T00:00:39.149Z,0.00
2022-12-09T00:01:38.899Z,0.00
2022-12-09T00:02:38.962Z,0.00
2022-12-09T00:03:39.117Z,0.00
2022-12-09T00:04:38.947Z,0.00
2022-12-09T00:05:38.727Z,0.00
2022-12-09T00:06:38.829Z,0.00
2022-12-09T00:07:38.809Z,0.00
2022-12-09T00:08:38.507Z,0.00
2022-12-09T00:09:38.722Z,0.00
2022-12-09T00:10:38.294Z,0.00
2022-12-09T00:11:38.415Z,0.00
2022-12-09T00:12:38.125Z,0.00
2022-12-09T00:13:38.182Z,0.00
2022-12-09T00:14:38.112Z,0.00
2022-12-09T00:15:38.133Z,0.00
2022-12-09T00:16:38.157Z,0.00
2022-12-09T00:17:37.948Z,0.00
2022-12-09T00:18:37.691Z,0.00
2022-12-09T00:19:37.734Z,0.00
2022-12-09T00:20:37.666Z,0.00
2022-12-09T00:21:37.656Z,0.00
2022-12-09T00:22:37.454Z,0.00
2022-12-09T00:23:37.402Z,0.00
2022-12-09T00:24:37.336Z,0.00
2022-12-09T00:25:37.312Z,0.00
2022-12-09T00:26:37.192Z,0.00
2022-12-09T00:27:37.249Z,0.00
2022-12-09T00:28:37.225Z,0.00
2022-12-09T00:29:36.954Z,0.00
2022-12-09T00:30:36.947Z,0.00
2022-12-09T00:31:36.902Z,0.00
2022-12-09T00:32:37.023Z,0.00
2022-12-09T00:33:36.635Z,0.00
2022-12-09T00:34:36.775Z,0.00
2022-12-09T00:35:36.736Z,0.00
2022-12-09T00:36:36.408Z,0.00
2022-12-09T00:37:36.348Z,0.00
2022-12-09T00:38:36.291Z,0.00
2022-12-09T00:39:36.188Z,0.00
2022-12-09T00:40:36.146Z,0.00
2022-12-09T00:41:36.057Z,0.00
2022-12-09T00:42:35.949Z,0.00
2022-12-09T00:43:35.905Z,0.00
2022-12-09T00:44:35.824Z,0.00
2022-12-09T00:45:35.835Z,0.00
2022-12-09T00:46:35.865Z,0.00
2022-12-09T00:47:35.711Z,0.00
2022-12-09T00:48:35.804Z,0.00
2022-12-09T00:49:35.704Z,0.00
2022-12-09T00:50:35.393Z,0.00
2022-12-09T00:51:35.312Z,0.00
2022-12-09T00:52:35.522Z,0.00
2022-12-09T00:53:35.255Z,0.00
2022-12-09T00:54:35.376Z,0.00
2022-12-09T00:55:35.135Z,0.00
2022-12-09T00:56:34.987Z,0.00
2022-12-09T00:57:34.909Z,0.00
2022-12-09T00:58:34.921Z,0.00
2022-12-09T00:59:34.748Z,0.00
2022-12-09T01:00:34.960Z,0.00
2022-12-09T01:01:34.671Z,0.00
2022-12-09T01:02:34.626Z,0.00
2022-12-09T01:03:34.705Z,0.00
2022-12-09T01:04:34.463Z,0.00
2022-12-09T01:05:34.451Z,0.00
2022-12-09T01:06:34.278Z,0.00
2022-12-09T01:07:34.441Z,0.00
2022-12-09T01:08:38.325Z,0.00
2022-12-09T01:09:34.249Z,0.00
2022-12-09T01:10:33.999Z,0.00
2022-12-09T01:11:33.864Z,0.00
2022-12-09T01:12:34.027Z,0.00
2022-12-09T01:13:33.982Z,0.00
2022-12-09T01:14:33.695Z,0.00
2022-12-09T01:15:33.669Z,0.00
2022-12-09T01:16:33.783Z,0.00
2022-12-09T01:17:33.812Z,0.00
2022-12-09T01:18:33.484Z,0.00
2022-12-09T01:19:33.324Z,0.00
2022-12-09T01:20:33.230Z,0.00
2022-12-09T01:21:33.296Z,0.00
2022-12-09T01:22:33.070Z,0.00
2022-12-09T01:23:33.028Z,0.00
2022-12-09T01:24:33.027Z,0.00
2022-12-09T01:25:33.023Z,0.00
2022-12-09T01:26:32.807Z,0.00
2022-12-09T01:27:32.795Z,0.00
2022-12-09T01:28:33.011Z,0.00
2022-12-09T01:29:32.607Z,0.00
2022-12-09T01:30:32.624Z,0.00
2022-12-09T01:31:33.095Z,0.00
2022-12-09T01:32:32.595Z,0.00
2022-12-09T01:33:32.348Z,0.00
2022-12-09T01:34:32.471Z,0.00
2022-12-09T01:35:32.583Z,0.00
2022-12-09T01:36:32.119Z,0.00
2022-12-09T01:37:31.995Z,0.00
2022-12-09T01:38:32.104Z,0.00
2022-12-09T01:39:31.830Z,0.00
2022-12-09T01:40:32.046Z,0.00
2022-12-09T01:41:31.896Z,0.00
2022-12-09T01:42:32.039Z,0.00
2022-12-09T01:43:31.776Z,0.00
2022-12-09T01:44:31.498Z,0.00
2022-12-09T01:45:31.414Z,0.00
2022-12-09T01:46:31.449Z,0.00
2022-12-09T01:47:31.406Z,0.00
2022-12-09T01:48:31.213Z,0.00
2022-12-09T01:49:31.212Z,0.00
2022-12-09T01:50:31.251Z,0.00
2022-12-09T01:51:31.085Z,0.00
2022-12-09T01:52:31.154Z,0.00
2022-12-09T01:53:31.112Z,0.00
2022-12-09T01:54:30.795Z,0.00
2022-12-09T01:55:30.875Z,0.00
2022-12-09T01:56:30.926Z,0.00
2022-12-09T01:57:30.797Z,0.00
2022-12-09T01:58:30.904Z,0.00
2022-12-09T01:59:30.920Z,0.00
2022-12-09T02:00:32.417Z,0.00
2022-12-09T02:01:30.307Z,0.00
2022-12-09T02:02:30.540Z,0.00
2022-12-09T02:03:30.687Z,0.00
2022-12-09T02:04:30.202Z,0.00
2022-12-09T02:05:30.024Z,0.00
2022-12-09T02:06:30.323Z,0.00
2022-12-09T02:07:29.831Z,0.00
2022-12-09T02:08:29.916Z,0.00
2022-12-09T02:09:29.777Z,0.00
2022-12-09T02:10:29.829Z,0.00
2022-12-09T02:11:29.657Z,0.00
2022-12-09T02:12:30.016Z,0.00
2022-12-09T02:13:29.824Z,0.00
2022-12-09T02:14:29.563Z,0.00
2022-12-09T02:15:29.248Z,0.00
2022-12-09T02:16:29.225Z,0.00
2022-12-09T02:17:29.225Z,0.00
2022-12-09T02:18:29.226Z,0.00
2022-12-09T02:19:29.100Z,0.00
2022-12-09T02:20:29.037Z,0.00
2022-12-09T02:21:29.508Z,0.00
2022-12-09T02:22:28.780Z,0.00
2022-12-09T02:23:28.730Z,0.00
2022-12-09T02:24:28.678Z,0.00
2022-12-09T02:25:28.581Z,0.00
2022-12-09T02:26:28.913Z,0.00
2022-12-09T02:27:28.745Z,0.00
2022-12-09T02:28:28.382Z,0.00
2022-12-09T02:29:28.315Z,0.00
2022-12-09T02:30:28.186Z,0.00
2022-12-09T02:31:28.280Z,0.00
2022-12-09T02:32:28.199Z,0.00
2022-12-09T02:33:28.051Z,0.00
2022-12-09T02:34:28.183Z,0.00
2022-12-09T02:35:27.825Z,0.00
2022-12-09T02:36:27.848Z,0.00
2022-12-09T02:37:27.844Z,0.00
2022-12-09T02:38:27.683Z,0.00
2022-12-09T02:39:27.712Z,0.00
2022-12-09T02:40:27.534Z,0.00
2022-12-09T02:41:27.663Z,0.00
2022-12-09T02:42:27.311Z,0.00
2022-12-09T02:43:27.434Z,0.00
2022-12-09T02:44:27.348Z,0.00
2022-12-09T02:45:27.117Z,0.00
2022-12-09T02:46:27.051Z,0.00
2022-12-09T02:47:27.406Z,0.00
2022-12-09T02:48:27.073Z,0.00
2022-12-09T02:49:26.847Z,0.00
2022-12-09T02:50:26.740Z,0.00
2022-12-09T02:51:26.673Z,0.00
2022-12-09T02:52:26.600Z,0.00
2022-12-09T02:53:26.524Z,0.00
2022-12-09T02:54:26.848Z,0.00
2022-12-09T02:55:26.385Z,0.00
2022-12-09T02:56:26.322Z,0.00
2022-12-09T02:57:26.248Z,0.00
2022-12-09T02:58:26.180Z,0.00
2022-12-09T02:59:26.360Z,0.00
2022-12-09T03:00:26.024Z,0.00
2022-12-09T03:01:26.031Z,0.00
2022-12-09T03:02:26.309Z,0.00
2022-12-09T03:03:26.231Z,0.00
2022-12-09T03:04:25.808Z,0.00
2022-12-09T03:05:25.668Z,0.00
2022-12-09T03:06:25.619Z,0.00
2022-12-09T03:07:25.543Z,0.00
2022-12-09T03:08:25.567Z,0.00
2022-12-09T03:09:25.816Z,0.00
2022-12-09T03:10:25.379Z,0.00
2022-12-09T03:11:25.497Z,0.00
2022-12-09T03:12:25.216Z,0.00
2022-12-09T03:13:25.591Z,0.00
2022-12-09T03:14:25.348Z,0.00
2022-12-09T03:15:24.956Z,0.00
2022-12-09T03:16:25.202Z,0.00
2022-12-09T03:17:25.162Z,0.00
2022-12-09T03:18:24.993Z,0.00
2022-12-09T03:19:24.738Z,0.00
2022-12-09T03:20:24.934Z,0.00
2022-12-09T03:21:24.606Z,0.00
2022-12-09T03:22:24.794Z,0.00
2022-12-09T03:23:24.533Z,0.00
2022-12-09T03:24:24.317Z,0.00
2022-12-09T03:25:24.570Z,0.00
2022-12-09T03:26:24.175Z,0.00
2022-12-09T03:27:24.172Z,0.00
2022-12-09T03:28:24.400Z,0.00
2022-12-09T03:29:23.961Z,0.00
2022-12-09T03:30:23.974Z,0.00
2022-12-09T03:31:23.943Z,0.00
2022-12-09T03:32:23.829Z,0.00
2022-12-09T03:33:23.802Z,0.00
2022-12-09T03:34:23.599Z,0.00
2022-12-09T03:35:23.937Z,0.00
2022-12-09T03:36:23.748Z,0.00
2022-12-09T03:37:23.382Z,0.00
2022-12-09T03:38:23.517Z,0.00
2022-12-09T03:39:23.544Z,0.00
2022-12-09T03:40:24.206Z,0.00
2022-12-09T03:41:23.117Z,0.00
2022-12-09T03:42:23.270Z,0.00
2022-12-09T03:43:22.980Z,0.00
2022-12-09T03:44:23.250Z,0.00
2022-12-09T03:45:23.049Z,0.00
2022-12-09T03:46:22.944Z,0.00
2022-12-09T03:47:22.794Z,0.00
2022-12-09T03:48:22.827Z,0.00
2022-12-09T03:49:22.724Z,0.00
2022-12-09T03:50:22.582Z,0.00
2022-12-09T03:51:22.628Z,0.00
2022-12-09T03:52:22.371Z,0.00
2022-12-09T03:53:22.251Z,0.00
2022-12-09T03:54:22.235Z,0.00
2022-12-09T03:55:22.401Z,0.00
2022-12-09T03:56:22.350Z,0.00
2022-12-09T03:57:22.019Z,0.00
2022-12-09T03:58:21.992Z,0.00
2022-12-09T03:59:21.816Z,0.00
2022-12-09T04:00:21.741Z,0.00
2022-12-09T04:01:21.847Z,0.00
2022-12-09T04:02:22.172Z,0.00
2022-12-09T04:03:21.729Z,0.00
2022-12-09T04:04:21.818Z,0.00
2022-12-09T04:05:21.628Z,0.00
2022-12-09T04:06:21.322Z,0.00
2022-12-09T04:07:21.496Z,0.00
2022-12-09T04:08:21.366Z,0.00
2022-12-09T04:09:21.537Z,0.00
2022-12-09T04:10:21.192Z,0.00
2022-12-09T04:11:21.002Z,0.00
2022-12-09T04:12:21.196Z,0.00
2022-12-09T04:13:20.945Z,0.00
2022-12-09T04:14:20.747Z,0.00
2022-12-09T04:15:20.795Z,0.00
2022-12-09T04:16:20.905Z,0.00
2022-12-09T04:17:20.996Z,0.00
2022-12-09T04:18:20.810Z,0.00
2022-12-09T04:19:20.443Z,0.00
2022-12-09T04:20:20.357Z,0.00
2022-12-09T04:21:20.274Z,0.00
2022-12-09T04:22:20.172Z,0.00
2022-12-09T04:23:20.364Z,0.00
2022-12-09T04:24:20.221Z,0.00
2022-12-09T04:25:20.319Z,0.00
2022-12-09T04:26:19.912Z,0.00
2022-12-09T04:27:20.213Z,0.00
2022-12-09T04:28:19.744Z,0.00
2022-12-09T04:29:19.925Z,0.00
2022-12-09T04:30:19.768Z,0.00
2022-12-09T04:31:19.809Z,0.00
2022-12-09T04:32:19.638Z,0.00
2022-12-09T04:33:19.690Z,0.00
2022-12-09T04:34:19.345Z,0.00
2022-12-09T04:35:19.253Z,0.00
2022-12-09T04:36:19.179Z,0.00
2022-12-09T04:37:19.158Z,0.00
2022-12-09T04:38:19.162Z,0.00
2022-12-09T04:39:18.963Z,0.00
2022-12-09T04:40:23.813Z,0.00
2022-12-09T04:41:19.005Z,0.00
2022-12-09T04:42:18.925Z,0.00
2022-12-09T04:43:18.678Z,0.00
2022-12-09T04:44:18.781Z,0.00
2022-12-09T04:45:18.701Z,0.00
2022-12-09T04:46:18.752Z,0.00
2022-12-09T04:47:18.816Z,0.00
2022-12-09T04:48:18.575Z,0.00
2022-12-09T04:49:18.592Z,0.00
2022-12-09T04:50:18.377Z,0.00
2022-12-09T04:51:18.284Z,0.00
2022-12-09T04:52:18.058Z,0.00
2022-12-09T04:53:18.197Z,0.00
2022-12-09T04:54:17.966Z,0.00
2022-12-09T04:55:18.073Z,0.00
2022-12-09T04:56:17.751Z,0.00
2022-12-09T04:57:17.697Z,0.00
2022-12-09T04:58:17.663Z,0.00
2022-12-09T04:59:17.550Z,0.00
2022-12-09T05:00:17.554Z,0.00
2022-12-09T05:01:18.471Z,0.00
2022-12-09T05:02:17.706Z,0.00
2022-12-09T05:03:17.685Z,0.00
2022-12-09T05:04:17.483Z,0.00
2022-12-09T05:05:17.638Z,0.00
2022-12-09T05:06:17.122Z,0.00
2022-12-09T05:07:17.173Z,0.00
2022-12-09T05:08:17.073Z,0.00
2022-12-09T05:09:17.059Z,0.00
2022-12-09T05:10:17.392Z,0.00
2022-12-09T05:11:17.189Z,0.00
2022-12-09T05:12:16.893Z,0.00
2022-12-09T05:13:16.703Z,0.00
2022-12-09T05:14:16.576Z,0.00
2022-12-09T05:15:16.428Z,0.00
2022-12-09T05:16:17.444Z,0.00
2022-12-09T05:17:16.600Z,0.00
2022-12-09T05:18:16.257Z,0.00
2022-12-09T05:19:16.589Z,0.00
2022-12-09T05:20:16.508Z,0.00
2022-12-09T05:21:16.073Z,0.00
2022-12-09T05:22:16.046Z,0.00
2022-12-09T05:23:15.990Z,0.00
2022-12-09T05:24:16.109Z,0.00
2022-12-09T05:25:15.769Z,0.00
2022-12-09T05:26:15.983Z,0.00
2022-12-09T05:27:15.675Z,0.00
2022-12-09T05:28:15.548Z,0.00
2022-12-09T05:29:20.863Z,0.00
2022-12-09T05:30:15.765Z,0.00
2022-12-09T05:31:15.648Z,0.00
2022-12-09T05:32:15.287Z,0.00
2022-12-09T05:33:15.291Z,0.00
2022-12-09T05:34:15.192Z,0.00
2022-12-09T05:35:14.969Z,0.00
2022-12-09T05:36:15.132Z,0.00
2022-12-09T05:37:14.965Z,0.00
2022-12-09T05:38:15.156Z,0.00
2022-12-09T05:39:14.778Z,0.00
2022-12-09T05:40:15.304Z,0.00
2022-12-09T05:41:14.732Z,0.00
2022-12-09T05:42:14.470Z,0.00
2022-12-09T05:43:14.506Z,0.00
2022-12-09T05:44:14.641Z,0.00
2022-12-09T05:45:14.380Z,0.00
2022-12-09T05:46:14.740Z,0.00
2022-12-09T05:47:14.243Z,0.00
2022-12-09T05:48:14.222Z,0.00
2022-12-09T05:49:14.449Z,0.00
2022-12-09T05:50:14.629Z,0.00
2022-12-09T05:51:14.185Z,0.00
2022-12-09T05:52:13.794Z,0.00
2022-12-09T05:53:14.004Z,0.00
2022-12-09T05:54:13.786Z,0.00
2022-12-09T05:55:13.572Z,0.00
2022-12-09T05:56:13.790Z,0.00
2022-12-09T05:57:13.759Z,0.00
2022-12-09T05:58:13.708Z,0.00
2022-12-09T05:59:13.334Z,0.00
2022-12-09T06:00:14.281Z,0.00
2022-12-09T06:01:13.210Z,0.00
2022-12-09T06:02:13.428Z,0.00
2022-12-09T06:03:13.525Z,0.00
2022-12-09T06:04:13.189Z,0.00
2022-12-09T06:05:13.021Z,0.00
2022-12-09T06:06:13.100Z,0.00
2022-12-09T06:07:13.215Z,0.00
2022-12-09T06:08:12.762Z,0.00
2022-12-09T06:09:12.730Z,0.00
2022-12-09T06:10:13.123Z,0.00
2022-12-09T06:11:12.820Z,0.00
2022-12-09T06:12:12.458Z,0.00
2022-12-09T06:13:12.328Z,0.00
2022-12-09T06:14:12.221Z,0.00
2022-12-09T06:15:14.544Z,0.00
2022-12-09T06:16:12.191Z,0.00
2022-12-09T06:17:12.312Z,0.00
2022-12-09T06:18:12.174Z,0.00
2022-12-09T06:19:12.173Z,0.00
2022-12-09T06:20:12.035Z,0.00
2022-12-09T06:21:12.107Z,0.00
2022-12-09T06:22:11.626Z,0.00
2022-12-09T06:23:11.934Z,0.00
2022-12-09T06:24:11.777Z,0.00
2022-12-09T06:25:11.722Z,0.00
2022-12-09T06:26:11.576Z,0.00
2022-12-09T06:27:11.681Z,0.00
2022-12-09T06:28:11.204Z,0.00
2022-12-09T06:29:11.131Z,0.00
2022-12-09T06:30:11.361Z,0.00
2022-12-09T06:31:11.096Z,0.00
2022-12-09T06:32:11.035Z,0.00
2022-12-09T06:33:29.454Z,0.00
2022-12-09T06:34:11.149Z,0.00
2022-12-09T06:35:11.160Z,0.00
2022-12-09T06:36:10.811Z,0.00
2022-12-09T06:37:10.930Z,0.00
2022-12-09T06:38:10.850Z,0.00
2022-12-09T06:39:11.301Z,0.00
2022-12-09T06:40:10.459Z,0.00
2022-12-09T06:41:10.504Z,0.00
2022-12-09T06:42:10.200Z,0.00
2022-12-09T06:43:10.217Z,0.00
2022-12-09T06:44:10.441Z,0.00
2022-12-09T06:45:10.652Z,0.00
2022-12-09T06:46:10.340Z,0.00
2022-12-09T06:47:09.923Z,0.00
2022-12-09T06:48:10.053Z,0.00
2022-12-09T06:49:09.899Z,0.00
2022-12-09T06:50:09.764Z,0.00
2022-12-09T06:51:09.737Z,0.00
2022-12-09T06:52:09.761Z,0.00
2022-12-09T06:53:09.546Z,0.00
2022-12-09T06:54:09.611Z,0.00
2022-12-09T06:55:09.456Z,0.00
2022-12-09T06:56:12.197Z,0.00
2022-12-09T06:57:09.160Z,0.00
2022-12-09T06:58:09.451Z,0.00
2022-12-09T06:59:09.339Z,0.00
2022-12-09T07:00:09.164Z,0.00
2022-12-09T07:01:08.953Z,0.00
2022-12-09T07:02:09.025Z,0.00
2022-12-09T07:03:09.198Z,0.00
2022-12-09T07:04:08.718Z,0.00
2022-12-09T07:05:09.481Z,0.00
2022-12-09T07:06:08.689Z,0.00
2022-12-09T07:07:08.918Z,0.00
2022-12-09T07:08:08.580Z,0.00
2022-12-09T07:09:08.334Z,0.00
2022-12-09T07:10:08.698Z,0.00
2022-12-09T07:11:08.280Z,0.00
2022-12-09T07:12:08.071Z,0.00
2022-12-09T07:13:07.963Z,5.63
2022-12-09T07:14:08.145Z,5.63
2022-12-09T07:15:08.527Z,5.63
2022-12-09T07:16:07.948Z,5.63
2022-12-09T07:17:07.862Z,5.63
2022-12-09T07:18:07.777Z,5.63
2022-12-09T07:19:07.922Z,5.63
2022-12-09T07:20:08.294Z,5.63
2022-12-09T07:21:07.497Z,5.63
2022-12-09T07:22:07.501Z,5.63
2022-12-09T07:23:07.601Z,5.63
2022-12-09T07:24:07.200Z,5.63
2022-12-09T07:25:07.806Z,5.63
2022-12-09T07:26:07.418Z,5.63
2022-12-09T07:27:10.674Z,5.63
2022-12-09T07:28:07.328Z,5.63
2022-12-09T07:29:07.255Z,5.63
2022-12-09T07:30:07.053Z,5.63
2022-12-09T07:31:07.111Z,5.63
2022-12-09T07:32:07.039Z,5.63
2022-12-09T07:33:07.040Z,5.63
2022-12-09T07:34:06.841Z,5.63
2022-12-09T07:35:07.098Z,11.25
2022-12-09T07:36:06.513Z,11.25
2022-12-09T07:37:06.516Z,11.25
2022-12-09T07:38:06.293Z,11.25
2022-12-09T07:39:06.292Z,11.25
2022-12-09T07:40:06.232Z,11.25
2022-12-09T07:41:06.342Z,11.25
2022-12-09T07:42:05.985Z,11.25
2022-12-09T07:43:05.836Z,11.25
2022-12-09T07:44:06.177Z,11.25
2022-12-09T07:45:06.671Z,11.25
2022-12-09T07:46:05.918Z,11.25
2022-12-09T07:47:05.663Z,11.25
2022-12-09T07:48:05.820Z,11.25
2022-12-09T07:49:05.566Z,11.25
2022-12-09T07:50:07.052Z,11.25
2022-12-09T07:51:05.428Z,11.25
2022-12-09T07:52:05.634Z,11.25
2022-12-09T07:53:05.129Z,11.25
2022-12-09T07:54:05.459Z,11.25
2022-12-09T07:55:05.535Z,11.25
2022-12-09T07:56:05.269Z,11.25
2022-12-09T07:57:05.036Z,11.25
2022-12-09T07:58:05.095Z,11.25
2022-12-09T07:59:04.724Z,11.25
2022-12-09T08:00:04.852Z,11.25
2022-12-09T08:01:04.981Z,11.25
2022-12-09T08:02:06.731Z,16.88
2022-12-09T08:03:04.985Z,16.88
2022-12-09T08:04:04.524Z,16.88
2022-12-09T08:05:04.680Z,16.88
2022-12-09T08:06:04.865Z,22.50
2022-12-09T08:07:04.684Z,22.50
2022-12-09T08:08:04.386Z,22.50
2022-12-09T08:09:04.985Z,22.50
2022-12-09T08:10:04.429Z,22.50
2022-12-09T08:11:03.978Z,22.50
2022-12-09T08:12:03.980Z,22.50
2022-12-09T08:13:03.858Z,22.50
2022-12-09T08:14:10.504Z,22.50
2022-12-09T08:15:03.801Z,22.50
2022-12-09T08:16:03.923Z,22.50
2022-12-09T08:17:03.660Z,22.50
2022-12-09T08:18:03.402Z,22.50
2022-12-09T08:19:03.654Z,22.50
2022-12-09T08:20:03.397Z,22.50
2022-12-09T08:21:03.401Z,22.50
2022-12-09T08:22:03.178Z,22.50
2022-12-09T08:23:02.992Z,28.13
2022-12-09T08:24:03.301Z,28.13
2022-12-09T08:25:03.040Z,28.13
2022-12-09T08:26:03.122Z,28.13
2022-12-09T08:27:02.879Z,33.75
2022-12-09T08:28:02.998Z,33.75
2022-12-09T08:29:02.755Z,33.75
2022-12-09T08:30:02.712Z,33.75
2022-12-09T08:31:02.949Z,33.75
2022-12-09T08:32:02.535Z,33.75
2022-12-09T08:33:02.543Z,33.75
2022-12-09T08:34:02.304Z,33.75
2022-12-09T08:35:02.265Z,33.75
2022-12-09T08:36:02.114Z,33.75
2022-12-09T08:37:02.703Z,33.75
2022-12-09T08:38:02.302Z,33.75
2022-12-09T08:39:02.167Z,33.75
2022-12-09T08:40:02.131Z,39.38
2022-12-09T08:41:01.873Z,39.38
2022-12-09T08:42:01.741Z,39.38
2022-12-09T08:43:01.819Z,39.38
2022-12-09T08:44:01.694Z,39.38
2022-12-09T08:45:02.960Z,39.38
2022-12-09T08:46:01.793Z,45.00
2022-12-09T08:47:01.362Z,45.00
2022-12-09T08:48:01.314Z,45.00
2022-12-09T08:49:01.252Z,45.00
2022-12-09T08:50:01.402Z,45.00
2022-12-09T08:51:01.267Z,45.00
2022-12-09T08:52:01.168Z,45.00
2022-12-09T08:53:01.088Z,45.00
2022-12-09T08:54:01.359Z,45.00
2022-12-09T08:55:00.796Z,45.00
2022-12-09T08:56:00.717Z,45.00
2022-12-09T08:57:00.729Z,45.00
2022-12-09T08:58:00.795Z,45.00
2022-12-09T08:59:00.615Z,45.00
2022-12-09T09:00:00.536Z,45.00
2022-12-09T09:01:00.492Z,45.00
2022-12-09T09:02:00.428Z,45.00
2022-12-09T09:03:00.801Z,45.00
2022-12-09T09:04:00.709Z,45.00
2022-12-09T09:05:00.422Z,50.63
2022-12-09T09:06:07.019Z,50.63
2022-12-09T09:07:00.361Z,50.63
2022-12-09T09:08:00.212Z,50.63
2022-12-09T09:09:00.203Z,56.25
2022-12-09T09:09:59.792Z,56.25
2022-12-09T09:11:00.032Z,56.25
2022-12-09T09:11:59.938Z,61.88
2022-12-09T09:12:59.613Z,61.88
2022-12-09T09:13:59.484Z,61.88
2022-12-09T09:14:59.340Z,61.88
2022-12-09T09:15:59.368Z,61.88
2022-12-09T09:16:59.353Z,56.25
2022-12-09T09:17:59.231Z,56.25
2022-12-09T09:18:59.294Z,56.25
2022-12-09T09:19:59.339Z,61.88
2022-12-09T09:20:58.944Z,61.88
2022-12-09T09:21:59.238Z,61.88
2022-12-09T09:23:03.094Z,56.25
2022-12-09T09:23:58.977Z,56.25
2022-12-09T09:24:58.913Z,50.63
2022-12-09T09:25:58.641Z,50.63
2022-12-09T09:26:58.901Z,50.63
2022-12-09T09:27:58.471Z,50.63
2022-12-09T09:28:58.656Z,50.63
2022-12-09T09:29:58.302Z,45.00
2022-12-09T09:30:58.347Z,45.00
2022-12-09T09:31:58.406Z,45.00
2022-12-09T09:32:58.431Z,45.00
2022-12-09T09:33:58.148Z,45.00
2022-12-09T09:34:58.134Z,45.00
2022-12-09T09:35:57.913Z,50.63
2022-12-09T09:36:58.046Z,56.25
2022-12-09T09:37:58.125Z,67.50
2022-12-09T09:38:58.134Z,67.50
2022-12-09T09:39:57.632Z,67.50
2022-12-09T09:40:57.519Z,61.88
2022-12-09T09:42:00.488Z,61.88
2022-12-09T09:42:57.435Z,61.88
2022-12-09T09:43:57.430Z,56.25
2022-12-09T09:44:57.616Z,50.63
2022-12-09T09:45:57.727Z,50.63
2022-12-09T09:46:57.538Z,50.63
2022-12-09T09:47:57.492Z,50.63
2022-12-09T09:48:57.454Z,50.63
2022-12-09T09:49:57.233Z,50.63
2022-12-09T09:50:57.066Z,45.00
2022-12-09T09:51:57.024Z,45.00
2022-12-09T09:52:56.881Z,45.00
2022-12-09T09:53:57.130Z,45.00
2022-12-09T09:54:57.051Z,50.63
2022-12-09T09:55:56.882Z,50.63
2022-12-09T09:56:56.670Z,50.63
2022-12-09T09:57:56.347Z,50.63
2022-12-09T09:58:56.536Z,50.63
2022-12-09T09:59:56.597Z,50.63
2022-12-09T10:00:56.745Z,50.63
2022-12-09T10:01:56.164Z,50.63
2022-12-09T10:02:56.359Z,56.25
2022-12-09T10:03:56.342Z,56.25
2022-12-09T10:04:56.390Z,56.25
2022-12-09T10:05:56.306Z,56.25
2022-12-09T10:06:56.209Z,56.25
2022-12-09T10:07:55.810Z,56.25
2022-12-09T10:08:56.352Z,56.25
2022-12-09T10:09:55.779Z,50.63
2022-12-09T10:10:55.708Z,50.63
2022-12-09T10:11:56.110Z,50.63
2022-12-09T10:13:00.593Z,45.00
2022-12-09T10:13:55.467Z,45.00
2022-12-09T10:14:55.376Z,45.00
2022-12-09T10:15:55.355Z,45.00
2022-12-09T10:16:55.304Z,45.00
2022-12-09T10:17:55.284Z,50.63
2022-12-09T10:18:55.306Z,50.63
2022-12-09T10:19:55.324Z,50.63
2022-12-09T10:20:54.803Z,50.63
2022-12-09T10:21:55.370Z,56.25
2022-12-09T10:22:55.017Z,61.88
2022-12-09T10:23:54.711Z,61.88
2022-12-09T10:24:54.665Z,61.88
2022-12-09T10:25:54.853Z,61.88
2022-12-09T10:26:54.461Z,61.88
2022-12-09T10:27:54.623Z,61.88
2022-12-09T10:28:54.357Z,67.50
2022-12-09T10:29:54.247Z,67.50
2022-12-09T10:30:54.544Z,61.88
2022-12-09T10:31:54.028Z,61.88
2022-12-09T10:32:54.466Z,61.88
2022-12-09T10:33:54.431Z,61.88
2022-12-09T10:34:54.162Z,61.88
2022-12-09T10:35:53.640Z,67.50
2022-12-09T10:36:53.838Z,67.50
2022-12-09T10:37:53.645Z,67.50
2022-12-09T10:38:53.416Z,67.50
2022-12-09T10:39:53.551Z,67.50
2022-12-09T10:40:53.717Z,67.50
2022-12-09T10:41:53.279Z,67.50
2022-12-09T10:42:53.589Z,73.13
2022-12-09T10:43:53.190Z,78.75
2022-12-09T10:44:53.220Z,84.38
2022-12-09T10:46:17.422Z,84.38
2022-12-09T10:46:53.124Z,84.38
2022-12-09T10:47:53.049Z,95.63
2022-12-09T10:48:53.062Z,112.50
2022-12-09T10:49:52.838Z,112.50
2022-12-09T10:50:53.106Z,106.88
2022-12-09T10:51:52.602Z,95.63
2022-12-09T10:52:52.706Z,84.38
2022-12-09T10:53:52.479Z,73.13
2022-12-09T10:54:52.430Z,67.50
2022-12-09T10:55:52.264Z,67.50
2022-12-09T10:56:53.372Z,67.50
2022-12-09T10:57:52.362Z,67.50
2022-12-09T10:58:52.242Z,67.50
2022-12-09T10:59:52.144Z,67.50
2022-12-09T11:00:52.298Z,67.50
2022-12-09T11:01:52.179Z,67.50
2022-12-09T11:02:52.227Z,67.50
2022-12-09T11:03:51.933Z,67.50
2022-12-09T11:04:52.468Z,67.50
2022-12-09T11:05:52.081Z,67.50
2022-12-09T11:06:57.412Z,67.50
2022-12-09T11:07:51.626Z,67.50
2022-12-09T11:08:51.647Z,61.88
2022-12-09T11:09:51.645Z,56.25
2022-12-09T11:10:51.908Z,50.63
2022-12-09T11:11:51.244Z,50.63
2022-12-09T11:12:51.339Z,50.63
2022-12-09T11:13:51.264Z,45.00
2022-12-09T11:14:51.130Z,45.00
2022-12-09T11:15:51.293Z,50.63
2022-12-09T11:16:51.260Z,50.63
2022-12-09T11:17:55.489Z,50.63
2022-12-09T11:18:50.774Z,50.63
2022-12-09T11:19:50.737Z,56.25
2022-12-09T11:20:50.980Z,61.88
2022-12-09T11:21:50.830Z,61.88
2022-12-09T11:22:50.476Z,67.50
2022-12-09T11:23:50.404Z,73.13
2022-12-09T11:24:50.648Z,84.38
2022-12-09T11:25:50.411Z,84.38
2022-12-09T11:26:50.308Z,90.00
2022-12-09T11:27:51.530Z,90.00
2022-12-09T11:28:50.539Z,90.00
2022-12-09T11:29:50.207Z,95.63
2022-12-09T11:31:05.143Z,95.63
2022-12-09T11:31:49.984Z,90.00
2022-12-09T11:32:50.214Z,90.00
2022-12-09T11:33:50.092Z,90.00
2022-12-09T11:34:50.035Z,84.38
2022-12-09T11:35:50.049Z,90.00
2022-12-09T11:36:49.563Z,84.38
2022-12-09T11:37:49.331Z,95.63
2022-12-09T11:38:49.216Z,101.25
2022-12-09T11:39:49.212Z,101.25
2022-12-09T11:40:49.089Z,101.25
2022-12-09T11:41:49.004Z,101.25
2022-12-09T11:42:49.452Z,101.25
2022-12-09T11:43:48.874Z,101.25
2022-12-09T11:44:48.887Z,101.25
2022-12-09T11:45:49.471Z,112.50
2022-12-09T11:46:48.987Z,123.75
2022-12-09T11:48:24.100Z,129.38
2022-12-09T11:48:48.745Z,123.75
2022-12-09T11:49:48.578Z,106.88
2022-12-09T11:50:48.498Z,95.63
2022-12-09T11:51:48.340Z,90.00
2022-12-09T11:52:48.328Z,90.00
2022-12-09T11:53:48.191Z,90.00
2022-12-09T11:54:48.100Z,90.00
2022-12-09T11:55:48.102Z,95.63
2022-12-09T11:56:48.002Z,95.63
2022-12-09T11:57:47.899Z,90.00
2022-12-09T11:58:47.852Z,84.38
2022-12-09T11:59:47.804Z,84.38
2022-12-09T12:00:47.886Z,84.38
2022-12-09T12:01:47.685Z,90.00
2022-12-09T12:02:47.598Z,95.63
2022-12-09T12:03:47.558Z,101.25
2022-12-09T12:04:47.425Z,106.88
2022-12-09T12:05:47.348Z,106.88
2022-12-09T12:06:47.313Z,101.25
2022-12-09T12:07:47.328Z,90.00
2022-12-09T12:08:47.271Z,78.75
2022-12-09T12:09:47.077Z,73.13
2022-12-09T12:10:47.125Z,78.75
2022-12-09T12:11:46.959Z,78.75
2022-12-09T12:12:46.852Z,78.75
2022-12-09T12:13:46.796Z,78.75
2022-12-09T12:14:46.766Z,78.75
2022-12-09T12:15:46.644Z,73.13
2022-12-09T12:16:47.040Z,73.13
2022-12-09T12:17:46.558Z,73.13
2022-12-09T12:18:46.430Z,78.75
2022-12-09T12:19:46.421Z,73.13
2022-12-09T12:20:46.325Z,61.88
2022-12-09T12:21:46.256Z,56.25
2022-12-09T12:22:50.190Z,56.25
2022-12-09T12:23:46.129Z,56.25
2022-12-09T12:24:46.174Z,56.25
2022-12-09T12:25:46.333Z,50.63
2022-12-09T12:26:45.892Z,50.63
2022-12-09T12:27:45.984Z,50.63
2022-12-09T12:28:46.189Z,50.63
2022-12-09T12:29:45.674Z,50.63
2022-12-09T12:30:45.648Z,50.63
2022-12-09T12:31:45.608Z,50.63
2022-12-09T12:32:48.916Z,45.00
2022-12-09T12:34:23.600Z,45.00
2022-12-09T12:34:45.490Z,39.38
2022-12-09T12:35:45.231Z,39.38
2022-12-09T12:36:45.181Z,39.38
2022-12-09T12:37:45.227Z,39.38
2022-12-09T12:38:45.057Z,39.38
2022-12-09T12:39:44.961Z,39.38
2022-12-09T12:40:44.875Z,39.38
2022-12-09T12:41:44.935Z,45.00
2022-12-09T12:42:44.880Z,45.00
2022-12-09T12:43:44.894Z,45.00
2022-12-09T12:44:44.596Z,45.00
2022-12-09T12:45:44.601Z,45.00
2022-12-09T12:46:44.643Z,50.63
2022-12-09T12:47:44.817Z,50.63
2022-12-09T12:48:45.109Z,50.63
2022-12-09T12:49:44.381Z,50.63
2022-12-09T12:50:44.895Z,50.63
2022-12-09T12:51:46.354Z,50.63
2022-12-09T12:52:59.517Z,56.25
2022-12-09T12:53:44.105Z,56.25
2022-12-09T12:54:43.978Z,50.63
2022-12-09T12:55:44.012Z,45.00
2022-12-09T12:56:43.813Z,45.00
2022-12-09T12:57:43.710Z,39.38
2022-12-09T12:58:43.688Z,39.38
2022-12-09T12:59:43.680Z,39.38
2022-12-09T13:00:43.529Z,33.75
2022-12-09T13:01:43.480Z,33.75
2022-12-09T13:02:43.504Z,33.75
2022-12-09T13:03:43.404Z,33.75
2022-12-09T13:04:45.905Z,28.13
2022-12-09T13:05:43.173Z,28.13