createdAt,value
2018-12-19T00:00:24.119Z,5.83
2018-12-19T00:02:55.389Z,6.20
2018-12-19T00:05:27.111Z,6.20
2018-12-19T00:07:56.374Z,5.80
2018-12-19T00:10:25.645Z,5.07
2018-12-19T00:12:56.078Z,5.50
2018-12-19T00:15:26.527Z,5.60
2018-12-19T00:17:56.091Z,5.50
2018-12-19T00:20:25.315Z,5.30
2018-12-19T00:22:54.576Z,5.30
2018-12-19T00:25:23.738Z,5.30
2018-12-19T00:27:55.087Z,5.50
2018-12-19T00:30:26.822Z,6.20
2018-12-19T00:32:58.028Z,5.97
2018-12-19T00:35:29.234Z,5.70
2018-12-19T00:37:58.410Z,5.70
2018-12-19T00:40:28.258Z,6.17
2018-12-19T00:42:57.774Z,6.27
2018-12-19T00:45:27.031Z,5.63
2018-12-19T00:47:56.739Z,5.63
2018-12-19T00:50:25.946Z,6.07
2018-12-19T00:52:55.583Z,5.80
2018-12-19T00:55:25.621Z,5.70
2018-12-19T00:57:54.775Z,6.20
2018-12-19T01:00:23.952Z,6.00
2018-12-19T01:02:53.243Z,6.10
2018-12-19T01:05:23.919Z,5.90
2018-12-19T01:07:53.092Z,5.87
2018-12-19T01:10:23.400Z,6.20
2018-12-19T01:12:52.582Z,6.10
2018-12-19T01:15:21.779Z,6.33
2018-12-19T01:17:51.507Z,6.33
2018-12-19T01:20:20.697Z,5.67
2018-12-19T01:22:49.867Z,6.17
2018-12-19T01:25:19.086Z,5.70
2018-12-19T01:27:48.218Z,5.70
2018-12-19T01:30:17.935Z,6.17
2018-12-19T01:32:47.153Z,5.50
2018-12-19T01:35:16.335Z,5.57
2018-12-19T01:37:45.570Z,6.00
2018-12-19T01:40:16.116Z,5.40
2018-12-19T01:42:45.663Z,5.93
2018-12-19T01:45:14.875Z,5.80
2018-12-19T01:47:44.290Z,5.70
2018-12-19T01:50:13.523Z,5.57
2018-12-19T01:52:42.759Z,5.53
2018-12-19T01:55:12.383Z,5.80
2018-12-19T01:57:42.780Z,5.47
2018-12-19T02:00:12.053Z,5.77
2018-12-19T02:02:41.730Z,5.60
2018-12-19T02:05:10.908Z,6.20
2018-12-19T02:07:41.632Z,5.83
2018-12-19T02:10:10.879Z,5.70
2018-12-19T02:12:40.107Z,5.77
2018-12-19T02:15:09.281Z,5.50
2018-12-19T02:17:38.707Z,5.70
2018-12-19T02:20:08.479Z,5.43
2018-12-19T02:22:37.646Z,5.80
2018-12-19T02:25:07.139Z,5.83
2018-12-19T02:27:36.345Z,5.90
2018-12-19T02:30:06.346Z,5.80
2018-12-19T02:32:36.087Z,5.70
2018-12-19T02:35:05.523Z,6.03
2018-12-19T02:37:34.679Z,5.57
2018-12-19T02:40:04.546Z,5.40
2018-12-19T02:42:33.719Z,5.90
2018-12-19T02:45:03.427Z,5.87
2018-12-19T02:47:32.642Z,5.47
2018-12-19T02:50:01.810Z,4.93
2018-12-19T02:52:30.944Z,4.93
2018-12-19T02:55:00.221Z,5.50
2018-12-19T02:57:30.844Z,5.10
2018-12-19T03:00:02.005Z,4.90
2018-12-19T03:02:32.290Z,5.17
2018-12-19T03:05:01.530Z,5.33
2018-12-19T03:07:30.812Z,4.77
2018-12-19T03:10:00.575Z,5.60
2018-12-19T03:12:29.747Z,5.10
2018-12-19T03:14:58.941Z,5.00
2018-12-19T03:17:28.114Z,5.17
2018-12-19T03:19:57.359Z,5.20
2018-12-19T03:22:28.402Z,5.33
2018-12-19T03:24:57.587Z,5.57
2018-12-19T03:27:26.811Z,5.13
2018-12-19T03:29:56.047Z,5.10
2018-12-19T03:32:25.207Z,5.30
2018-12-19T03:34:55.394Z,5.27
2018-12-19T03:37:24.676Z,5.40
2018-12-19T03:39:53.867Z,5.30
2018-12-19T03:42:23.034Z,5.37
2018-12-19T03:44:52.375Z,5.40
2018-12-19T03:47:22.214Z,5.60
2018-12-19T03:49:51.703Z,5.17
2018-12-19T03:52:21.099Z,5.30
2018-12-19T03:54:50.263Z,5.30
2018-12-19T03:57:19.668Z,5.17
2018-12-19T03:59:49.453Z,5.10
2018-12-19T04:02:20.059Z,5.00
2018-12-19T04:04:49.463Z,5.10
2018-12-19T04:07:18.621Z,5.43
2018-12-19T04:09:47.821Z,5.20
2018-12-19T04:12:17.491Z,5.03
2018-12-19T04:21:35.689Z,5.27
2018-12-19T04:24:05.359Z,5.43
2018-12-19T04:26:34.632Z,5.20
2018-12-19T04:29:04.427Z,5.30
2018-12-19T04:31:33.648Z,5.67
2018-12-19T04:34:02.897Z,5.40
2018-12-19T04:36:32.764Z,5.27
2018-12-19T04:39:02.054Z,5.37
2018-12-19T04:41:31.233Z,5.40
2018-12-19T04:44:00.595Z,5.30
2018-12-19T04:46:29.764Z,5.43
2018-12-19T04:48:59.431Z,5.20
2018-12-19T04:51:28.719Z,5.30
2018-12-19T04:53:58.025Z,5.10
2018-12-19T04:56:27.271Z,5.27
2018-12-19T04:58:56.486Z,4.97
2018-12-19T05:01:26.250Z,5.10
2018-12-19T05:03:56.644Z,5.17
2018-12-19T05:06:26.434Z,5.33
2018-12-19T05:08:55.612Z,5.03
2018-12-19T05:11:24.834Z,4.83
2018-12-19T05:13:54.639Z,4.70
2018-12-19T05:16:24.499Z,4.90
2018-12-19T05:18:53.764Z,4.90
2018-12-19T05:21:22.998Z,5.40
2018-12-19T05:23:52.264Z,6.00
2018-12-19T05:26:22.143Z,4.93
2018-12-19T05:28:51.405Z,5.13
2018-12-19T05:31:20.580Z,5.20
2018-12-19T05:33:49.807Z,5.00
2018-12-19T05:36:19.118Z,4.97
2018-12-19T05:38:48.779Z,4.90
2018-12-19T05:41:18.062Z,5.37
2018-12-19T05:43:47.243Z,5.17
2018-12-19T05:46:16.479Z,4.97
2018-12-19T05:48:45.741Z,5.30
2018-12-19T05:51:15.466Z,4.50
2018-12-19T05:53:44.632Z,4.70
2018-12-19T05:56:13.790Z,5.00
2018-12-19T05:58:43.581Z,4.60
2018-12-19T06:01:12.819Z,4.50
2018-12-19T06:03:44.669Z,5.03
2018-12-19T06:06:14.927Z,4.73
2018-12-19T06:08:44.127Z,5.20
2018-12-19T06:11:14.324Z,4.77
2018-12-19T06:13:43.529Z,4.63
2018-12-19T06:16:13.148Z,4.97
2018-12-19T06:18:42.540Z,4.80
2018-12-19T06:21:11.718Z,4.67
2018-12-19T06:23:40.970Z,4.40
2018-12-19T06:26:10.169Z,4.57
2018-12-19T06:28:45.448Z,4.50
2018-12-19T06:31:14.887Z,4.67
2018-12-19T06:33:44.806Z,4.60
2018-12-19T06:36:14.100Z,4.60
2018-12-19T06:38:43.389Z,4.50
2018-12-19T06:41:13.040Z,4.60
2018-12-19T06:43:42.751Z,4.30
2018-12-19T06:46:12.544Z,4.60
2018-12-19T06:48:41.804Z,4.90
2018-12-19T06:51:10.985Z,4.50
2018-12-19T06:53:40.818Z,4.43
2018-12-19T06:56:10.003Z,4.37
2018-12-19T06:58:39.176Z,4.53
2018-12-19T07:01:08.474Z,4.80
2018-12-19T07:03:37.679Z,4.27
2018-12-19T07:06:07.238Z,4.87
2018-12-19T07:08:39.208Z,4.40
2018-12-19T07:11:08.477Z,4.40
2018-12-19T07:13:37.751Z,4.60
2018-12-19T07:16:06.973Z,4.67
2018-12-19T07:18:36.892Z,4.50
2018-12-19T07:21:06.119Z,4.53
2018-12-19T07:23:35.483Z,4.37
2018-12-19T07:26:04.748Z,4.90
2018-12-19T07:28:33.932Z,4.40
2018-12-19T07:31:03.692Z,4.27
2018-12-19T07:33:32.843Z,4.70
2018-12-19T07:36:02.089Z,4.47
2018-12-19T07:38:31.323Z,4.60
2018-12-19T07:41:00.489Z,4.37
2018-12-19T07:43:30.300Z,4.50
2018-12-19T07:46:00.111Z,4.53
2018-12-19T07:48:29.595Z,4.40
2018-12-19T07:50:58.759Z,4.47
2018-12-19T07:53:27.947Z,4.40
2018-12-19T07:55:58.630Z,4.40
2018-12-19T07:58:27.791Z,3.87
2018-12-19T08:00:57.153Z,4.30
2018-12-19T08:03:26.351Z,4.90
2018-12-19T08:05:56.316Z,3.90
2018-12-19T08:08:26.453Z,4.80
2018-12-19T08:10:56.523Z,4.07
2018-12-19T08:13:25.689Z,4.00
2018-12-19T08:15:55.948Z,4.20
2018-12-19T08:18:25.315Z,4.33
2018-12-19T08:20:54.988Z,4.10
2018-12-19T08:23:24.159Z,4.00
2018-12-19T08:25:53.341Z,4.30
2018-12-19T08:28:22.565Z,4.53
2018-12-19T08:30:51.827Z,4.20
2018-12-19T08:33:22.400Z,4.07
2018-12-19T08:35:51.784Z,3.93
2018-12-19T08:38:21.039Z,4.13
2018-12-19T08:40:50.326Z,4.30
2018-12-19T08:43:19.503Z,4.23
2018-12-19T08:45:50.262Z,4.07
2018-12-19T08:48:19.427Z,4.30
2018-12-19T08:50:48.600Z,4.20
2018-12-19T08:53:17.863Z,4.60
2018-12-19T08:55:47.040Z,4.40
2018-12-19T08:58:17.006Z,4.30
2018-12-19T09:00:46.405Z,4.70
2018-12-19T09:03:15.601Z,4.33
2018-12-19T09:05:45.292Z,4.27
2018-12-19T09:08:15.860Z,4.33
2018-12-19T09:10:45.806Z,4.40
2018-12-19T09:13:16.027Z,4.50
2018-12-19T09:16:00.072Z,4.73
2018-12-19T09:18:29.307Z,4.43
2018-12-19T09:20:58.922Z,4.80
2018-12-19T09:23:28.088Z,4.90
2018-12-19T09:25:57.319Z,4.57
2018-12-19T09:28:27.547Z,4.73
2018-12-19T09:30:56.709Z,4.73
2018-12-19T09:33:27.568Z,5.37
2018-12-19T09:35:56.972Z,4.60
2018-12-19T09:38:26.141Z,4.77
2018-12-19T09:40:56.752Z,4.50
2018-12-19T09:43:25.897Z,5.00
2018-12-19T09:45:55.644Z,4.17
2018-12-19T09:48:24.861Z,4.30
2018-12-19T09:50:54.047Z,4.13
2018-12-19T09:53:23.403Z,4.20
2018-12-19T09:55:52.603Z,4.30
2018-12-19T09:58:22.159Z,4.07
2018-12-19T10:00:51.332Z,4.30
2018-12-19T10:03:21.762Z,4.27
2018-12-19T10:05:50.984Z,4.20
2018-12-19T10:08:20.344Z,4.00
2018-12-19T10:10:49.995Z,4.40
2018-12-19T10:13:20.321Z,4.23
2018-12-19T10:15:49.569Z,3.80
2018-12-19T10:18:18.807Z,4.10
2018-12-19T10:20:47.967Z,4.20
2018-12-19T10:23:17.622Z,3.80
2018-12-19T10:25:51.111Z,3.70
2018-12-19T10:28:24.412Z,3.00
2018-12-19T10:30:53.607Z,3.30
2018-12-19T10:33:23.507Z,3.47
2018-12-19T10:35:53.271Z,3.17
2018-12-19T10:38:22.880Z,2.80
2018-12-19T10:40:52.080Z,3.10
2018-12-19T10:43:21.281Z,2.73
2018-12-19T10:45:52.307Z,2.20
2018-12-19T10:48:21.486Z,1.97
2018-12-19T10:50:50.644Z,2.13
2018-12-19T10:53:19.965Z,1.80
2018-12-19T10:55:49.151Z,1.53
2018-12-19T10:58:18.814Z,1.20
2018-12-19T11:00:54.576Z,1.33
2018-12-19T11:03:23.731Z,1.60
2018-12-19T11:05:54.571Z,1.50
2018-12-19T11:08:24.395Z,1.37
2018-12-19T11:10:53.701Z,1.90
2018-12-19T11:13:23.698Z,2.60
2018-12-19T11:15:53.043Z,2.43
2018-12-19T11:18:22.219Z,2.20
2018-12-19T11:20:52.159Z,2.63
2018-12-19T11:23:22.438Z,2.40
2018-12-19T11:25:51.603Z,2.50
2018-12-19T11:28:20.780Z,2.60
2018-12-19T11:30:50.135Z,3.03
2018-12-19T11:33:19.880Z,2.60
2018-12-19T11:35:49.050Z,2.50
2018-12-19T11:38:18.311Z,2.30
2018-12-19T11:40:47.510Z,2.73
2018-12-19T11:43:16.755Z,2.43
2018-12-19T11:45:46.470Z,2.40
2018-12-19T11:48:15.654Z,2.50
2018-12-19T11:50:44.911Z,2.83
2018-12-19T11:53:14.093Z,2.60
2018-12-19T11:55:43.294Z,2.27
2018-12-19T11:58:13.003Z,2.50
2018-12-19T12:00:42.275Z,2.40
2018-12-19T12:03:11.443Z,2.50
2018-12-19T12:05:40.595Z,2.40
2018-12-19T12:08:09.923Z,2.40
2018-12-19T12:10:39.596Z,2.30
2018-12-19T12:13:08.792Z,1.93
2018-12-19T12:15:40.179Z,2.00
2018-12-19T12:18:09.318Z,1.73
2018-12-19T12:20:38.606Z,1.80
2018-12-19T12:23:08.279Z,1.83
2018-12-19T12:25:37.434Z,1.60
2018-12-19T12:28:06.747Z,1.53
2018-12-19T12:30:36.052Z,1.90
2018-12-19T12:33:05.247Z,1.90
2018-12-19T12:35:34.872Z,1.90
2018-12-19T12:38:05.538Z,1.83
2018-12-19T12:40:34.801Z,1.70
2018-12-19T12:43:04.024Z,1.70
2018-12-19T12:45:33.254Z,1.90
2018-12-19T12:48:02.923Z,1.97
2018-12-19T12:50:32.104Z,1.83
2018-12-19T12:53:01.303Z,1.83
2018-12-19T12:55:30.527Z,1.47
2018-12-19T12:57:59.746Z,1.80
2018-12-19T13:00:29.582Z,1.80
2018-12-19T13:02:58.823Z,1.80
2018-12-19T13:05:28.063Z,1.40
2018-12-19T13:07:57.282Z,1.63
2018-12-19T13:10:26.460Z,1.40
2018-12-19T13:12:56.158Z,1.70
2018-12-19T13:15:31.971Z,1.43
2018-12-19T13:18:02.070Z,1.60
2018-12-19T13:20:31.245Z,1.70
2018-12-19T13:23:00.979Z,1.50
2018-12-19T13:25:30.307Z,1.57
2018-12-19T13:27:59.604Z,1.30
2018-12-19T13:30:28.847Z,1.90
2018-12-19T13:32:59.005Z,2.03
2018-12-19T13:35:28.697Z,1.60
2018-12-19T13:37:58.936Z,2.00
2018-12-19T13:40:28.173Z,1.70
2018-12-19T13:42:57.362Z,1.50
2018-12-19T13:45:26.679Z,1.73
2018-12-19T13:47:56.314Z,1.60
2018-12-19T13:50:25.533Z,1.60
2018-12-19T13:52:54.802Z,1.60
2018-12-19T13:55:23.947Z,1.67
2018-12-19T13:57:53.219Z,1.60
2018-12-19T14:00:23.927Z,2.00
2018-12-19T14:02:53.192Z,2.17
2018-12-19T14:05:22.357Z,1.80
2018-12-19T14:07:51.626Z,1.70
2018-12-19T14:10:21.382Z,1.70
2018-12-19T14:12:51.076Z,1.67
2018-12-19T14:15:22.392Z,1.60
2018-12-19T14:17:51.641Z,1.90
2018-12-19T14:20:22.319Z,1.77
2018-12-19T14:22:52.443Z,1.83
2018-12-19T14:25:23.786Z,2.40
2018-12-19T14:27:53.209Z,1.80
2018-12-19T14:30:22.497Z,1.80
2018-12-19T14:32:51.670Z,2.17
2018-12-19T14:35:22.343Z,2.30
2018-12-19T14:37:51.957Z,2.40
2018-12-19T14:40:21.100Z,2.40
2018-12-19T14:42:50.398Z,2.10
2018-12-19T14:45:19.576Z,2.20
2018-12-19T14:47:48.854Z,2.00
2018-12-19T14:50:18.487Z,2.00
2018-12-19T14:52:47.727Z,3.00
2018-12-19T14:55:16.951Z,2.33
2018-12-19T14:57:46.131Z,2.30
2018-12-19T15:00:15.495Z,2.00
2018-12-19T15:02:45.218Z,1.90
2018-12-19T15:05:14.624Z,1.77
2018-12-19T15:07:43.879Z,2.00
2018-12-19T15:10:13.311Z,1.70
2018-12-19T15:12:42.684Z,2.33
2018-12-19T15:15:12.447Z,2.10
2018-12-19T15:17:41.611Z,2.00
2018-12-19T15:20:10.839Z,1.90
2018-12-19T15:22:41.587Z,2.07
2018-12-19T15:25:10.759Z,2.03
2018-12-19T15:27:42.031Z,2.13
2018-12-19T15:30:11.520Z,2.00
2018-12-19T15:32:42.003Z,2.10
2018-12-19T15:35:11.310Z,1.97
2018-12-19T15:37:40.511Z,2.30
2018-12-19T15:40:10.468Z,2.17
2018-12-19T15:42:39.697Z,2.10
2018-12-19T15:45:10.212Z,2.00
2018-12-19T15:47:39.524Z,2.10
2018-12-19T15:50:09.743Z,1.90
2018-12-19T15:52:39.373Z,2.00
2018-12-19T15:55:08.798Z,2.00
2018-12-19T15:57:38.202Z,2.20
2018-12-19T16:00:09.751Z,2.70
2018-12-19T16:02:39.004Z,1.97
2018-12-19T16:05:08.969Z,2.33
2018-12-19T16:07:38.692Z,2.77
2018-12-19T16:10:08.544Z,2.20
2018-12-19T16:12:39.302Z,1.87
2018-12-19T16:15:09.475Z,2.17
2018-12-19T16:17:38.795Z,2.60
2018-12-19T16:20:09.086Z,2.60
2018-12-19T16:22:39.375Z,1.80
2018-12-19T16:25:09.780Z,2.23
2018-12-19T16:27:39.483Z,2.23
2018-12-19T16:30:10.059Z,2.73
2018-12-19T16:32:39.282Z,2.67
2018-12-19T16:35:08.610Z,2.80
2018-12-19T16:37:37.843Z,2.50
2018-12-19T16:40:07.748Z,2.57
2018-12-19T16:42:36.958Z,2.60
2018-12-19T16:45:07.407Z,2.90
2018-12-19T16:47:36.608Z,2.60
2018-12-19T16:50:07.016Z,2.80
2018-12-19T16:52:37.078Z,2.83
2018-12-19T16:55:06.639Z,2.90
2018-12-19T16:57:36.161Z,3.00
2018-12-19T17:00:06.536Z,2.73
2018-12-19T17:02:35.794Z,3.13
2018-12-19T17:05:06.082Z,3.00
2018-12-19T17:07:35.534Z,3.30
2018-12-19T17:10:07.958Z,3.20
2018-12-19T17:12:37.287Z,3.13
2018-12-19T17:15:07.058Z,3.17
2018-12-19T17:17:47.331Z,3.10
2018-12-19T17:20:16.614Z,3.00
2018-12-19T17:22:45.779Z,3.27
2018-12-19T17:25:18.521Z,3.43
2018-12-19T17:27:47.823Z,2.93
2018-12-19T17:30:17.059Z,3.33
2018-12-19T17:32:47.485Z,3.80
2018-12-19T17:35:16.823Z,3.17
2018-12-19T17:37:46.690Z,3.47
2018-12-19T17:40:15.956Z,3.53
2018-12-19T17:42:45.488Z,3.63
2018-12-19T17:45:14.821Z,4.00
2018-12-19T17:47:44.017Z,3.40
2018-12-19T17:50:13.795Z,3.60
2018-12-19T17:52:43.057Z,3.70
2018-12-19T17:55:12.260Z,3.70
2018-12-19T17:57:41.478Z,3.83
2018-12-19T18:00:12.433Z,3.93
2018-12-19T18:02:42.342Z,3.70
2018-12-19T18:05:11.626Z,3.97
2018-12-19T18:07:40.926Z,4.17
2018-12-19T18:10:10.255Z,4.30
2018-12-19T18:12:39.589Z,33.97
2018-12-19T18:15:09.398Z,22.07
2018-12-19T18:17:38.698Z,4.33
2018-12-19T18:20:08.256Z,4.10
2018-12-19T18:22:37.470Z,4.13
2018-12-19T18:25:06.759Z,4.60
2018-12-19T18:27:37.669Z,3.80
2018-12-19T18:30:08.508Z,4.50
2018-12-19T18:32:37.650Z,4.37
2018-12-19T18:35:07.887Z,4.50
2018-12-19T18:37:37.317Z,4.43
2018-12-19T18:40:07.111Z,4.50
2018-12-19T18:42:36.477Z,5.57
2018-12-19T18:45:11.736Z,4.60
2018-12-19T18:47:38.458Z,4.20
2018-12-19T18:50:10.192Z,4.63
2018-12-19T18:52:39.455Z,4.77
2018-12-19T18:55:08.747Z,4.77
2018-12-19T18:57:39.668Z,25.50
2018-12-19T19:00:10.688Z,13.80
2018-12-19T19:02:39.959Z,8.73
2018-12-19T19:05:10.237Z,18.47
2018-12-19T19:07:39.443Z,18.73
2018-12-19T19:10:08.832Z,5.80
2018-12-19T19:12:38.498Z,8.53
2018-12-19T19:15:07.749Z,7.07
2018-12-19T19:17:36.899Z,5.60
2018-12-19T19:20:06.287Z,6.30
2018-12-19T19:22:35.459Z,6.60
2018-12-19T19:25:05.539Z,5.63
2018-12-19T19:27:34.722Z,6.03
2018-12-19T19:30:05.972Z,6.33
2018-12-19T19:32:35.122Z,6.63
2018-12-19T19:35:04.700Z,5.93
2018-12-19T19:37:34.870Z,5.60
2018-12-19T19:40:04.419Z,5.90
2018-12-19T19:42:33.559Z,6.33
2018-12-19T19:45:02.700Z,6.10
2018-12-19T19:47:31.863Z,6.33
2018-12-19T19:50:01.487Z,6.47
2018-12-19T19:52:31.649Z,6.20
2018-12-19T19:55:01.359Z,6.50
2018-12-19T19:57:30.547Z,6.50
2018-12-19T20:00:00.784Z,6.07
2018-12-19T20:02:30.826Z,6.23
2018-12-19T20:05:00.024Z,6.67
2018-12-19T20:07:29.195Z,6.20
2018-12-19T20:09:58.364Z,6.77
2018-12-19T20:12:27.556Z,7.10
2018-12-19T20:14:58.517Z,7.30
2018-12-19T20:17:28.378Z,7.47
2018-12-19T20:19:57.636Z,6.50
2018-12-19T20:22:26.799Z,6.53
2018-12-19T20:24:56.182Z,6.63
2018-12-19T20:27:25.840Z,6.90
2018-12-19T20:29:54.992Z,6.60
2018-12-19T20:32:26.405Z,6.90
2018-12-19T20:34:55.554Z,6.73
2018-12-19T20:37:24.704Z,7.00
2018-12-19T20:39:54.508Z,6.60
2018-12-19T20:42:23.654Z,7.10
2018-12-19T20:44:52.808Z,6.90
2018-12-19T20:47:21.974Z,6.83
2018-12-19T20:49:51.120Z,7.13
2018-12-19T20:52:20.779Z,6.60
2018-12-19T20:54:50.121Z,7.77
2018-12-19T20:57:19.230Z,7.60
2018-12-19T20:59:49.521Z,7.40
2018-12-19T21:02:18.884Z,7.33
2018-12-19T21:04:48.495Z,7.10
2018-12-19T21:07:17.620Z,7.80
2018-12-19T21:09:47.437Z,6.93
2018-12-19T21:12:16.627Z,7.53
2018-12-19T21:14:45.779Z,7.00
2018-12-19T21:17:20.873Z,7.17
2018-12-19T21:19:50.159Z,7.07
2018-12-19T21:22:20.022Z,6.87
2018-12-19T21:24:49.236Z,7.53
2018-12-19T21:27:18.936Z,7.50
2018-12-19T21:29:49.207Z,7.67
2018-12-19T21:32:18.475Z,7.57
2018-12-19T21:34:49.031Z,7.70
2018-12-19T21:37:18.303Z,7.90
2018-12-19T21:39:47.996Z,8.27
2018-12-19T21:42:17.137Z,8.50
2018-12-19T21:44:46.404Z,7.93
2018-12-19T21:47:15.699Z,7.80
2018-12-19T21:49:44.876Z,7.37
2018-12-19T21:52:14.497Z,7.57
2018-12-19T21:54:43.843Z,7.93
2018-12-19T21:57:13.058Z,7.90
2018-12-19T21:59:42.424Z,7.73
2018-12-19T22:02:12.834Z,8.70
2018-12-19T22:04:42.657Z,8.47
2018-12-19T22:07:11.857Z,9.33
2018-12-19T22:09:41.185Z,8.50
2018-12-19T22:12:10.410Z,8.17
2018-12-19T22:14:39.676Z,8.70
2018-12-19T22:17:17.151Z,9.07
2018-12-19T22:19:46.409Z,8.40
2018-12-19T22:22:15.848Z,8.00
2018-12-19T22:24:45.081Z,7.50
2018-12-19T22:27:14.896Z,8.40
2018-12-19T22:29:58.672Z,7.87
2018-12-19T22:32:27.842Z,7.50
2018-12-19T22:34:58.225Z,7.83
2018-12-19T22:37:28.289Z,7.80
2018-12-19T22:39:57.532Z,7.10
2018-12-19T22:42:26.725Z,7.60
2018-12-19T22:44:56.393Z,7.40
2018-12-19T22:47:25.651Z,7.90
2018-12-19T22:49:55.367Z,7.60
2018-12-19T22:52:24.655Z,7.37
2018-12-19T22:54:53.819Z,7.50
2018-12-19T22:57:23.195Z,7.73
2018-12-19T22:59:52.543Z,7.53
2018-12-19T23:02:28.467Z,7.33
2018-12-19T23:04:57.744Z,7.13
2018-12-19T23:07:26.927Z,7.47
2018-12-19T23:09:56.132Z,6.87
2018-12-19T23:12:25.968Z,6.47
2018-12-19T23:14:55.226Z,7.10
2018-12-19T23:17:36.266Z,6.53
2018-12-19T23:20:11.548Z,6.40
2018-12-19T23:22:46.767Z,6.23
2018-12-19T23:25:21.549Z,6.40
2018-12-19T23:27:54.234Z,5.83
2018-12-19T23:30:23.445Z,6.43
2018-12-19T23:32:53.207Z,5.50
2018-12-19T23:35:23.339Z,5.43
2018-12-19T23:37:52.713Z,5.43
2018-12-19T23:40:21.960Z,6.10
2018-12-19T23:42:52.287Z,5.63
2018-12-19T23:45:21.949Z,5.73
2018-12-19T23:47:51.327Z,6.10
2018-12-19T23:50:20.632Z,6.47
2018-12-19T23:52:49.812Z,5.67
2018-12-19T23:55:19.138Z,6.00
2018-12-19T23:57:49.131Z,5.97
