createdAt,value
2023-11-25T00:00:53.491Z,0.81
2023-11-25T00:01:53.586Z,0.81
2023-11-25T00:02:53.538Z,0.82
2023-11-25T00:03:53.207Z,0.82
2023-11-25T00:04:53.165Z,0.81
2023-11-25T00:05:53.231Z,0.81
2023-11-25T00:06:53.526Z,0.78
2023-11-25T00:07:53.074Z,0.80
2023-11-25T00:08:53.088Z,0.80
2023-11-25T00:09:53.097Z,0.82
2023-11-25T00:10:53.063Z,0.80
2023-11-25T00:11:53.838Z,0.80
2023-11-25T00:12:53.039Z,0.80
2023-11-25T00:13:53.025Z,0.81
2023-11-25T00:14:53.028Z,0.82
2023-11-25T00:15:53.637Z,0.82
2023-11-25T00:16:53.035Z,0.89
2023-11-25T00:17:53.105Z,0.88
2023-11-25T00:18:52.969Z,0.88
2023-11-25T00:19:52.935Z,0.89
2023-11-25T00:20:55.318Z,0.89
2023-11-25T00:21:52.922Z,0.92
2023-11-25T00:22:53.003Z,0.90
2023-11-25T00:23:52.884Z,0.90
2023-11-25T00:24:52.916Z,0.93
2023-11-25T00:25:56.858Z,0.93
2023-11-25T00:26:52.878Z,0.96
2023-11-25T00:27:52.879Z,0.98
2023-11-25T00:28:53.208Z,0.96
2023-11-25T00:29:52.828Z,0.95
2023-11-25T00:30:52.877Z,0.92
2023-11-25T00:31:53.735Z,0.90
2023-11-25T00:32:53.483Z,0.89
2023-11-25T00:33:52.836Z,0.86
2023-11-25T00:34:52.858Z,0.86
2023-11-25T00:35:52.752Z,0.89
2023-11-25T00:36:52.759Z,0.88
2023-11-25T00:37:52.823Z,0.90
2023-11-25T00:38:52.708Z,0.92
2023-11-25T00:39:52.909Z,0.90
2023-11-25T00:40:52.696Z,0.92
2023-11-25T00:41:53.516Z,0.95
2023-11-25T00:42:53.152Z,0.92
2023-11-25T00:43:53.519Z,0.95
2023-11-25T00:44:53.140Z,1.04
2023-11-25T00:45:53.199Z,1.04
2023-11-25T00:46:53.231Z,1.04
2023-11-25T00:47:53.374Z,1.04
2023-11-25T00:48:53.163Z,1.02
2023-11-25T00:49:52.604Z,1.04
2023-11-25T00:50:53.152Z,1.04
2023-11-25T00:51:53.346Z,1.07
2023-11-25T00:52:53.403Z,1.04
2023-11-25T00:53:53.389Z,1.04
2023-11-25T00:54:53.340Z,1.02
2023-11-25T00:55:53.607Z,0.98
2023-11-25T00:56:53.379Z,0.98
2023-11-25T00:57:52.539Z,0.98
2023-11-25T00:58:53.445Z,1.00
2023-11-25T00:59:53.340Z,1.00
2023-11-25T01:00:53.252Z,0.99
2023-11-25T01:01:52.451Z,0.98
2023-11-25T01:02:53.099Z,1.02
2023-11-25T01:03:53.504Z,0.98
2023-11-25T01:04:53.221Z,0.95
2023-11-25T01:05:53.211Z,0.95
2023-11-25T01:06:53.595Z,0.92
2023-11-25T01:07:53.338Z,0.89
2023-11-25T01:08:53.285Z,0.93
2023-11-25T01:09:53.145Z,0.95
2023-11-25T01:10:53.316Z,0.96
2023-11-25T01:11:53.205Z,0.95
2023-11-25T01:12:52.478Z,0.98
2023-11-25T01:13:53.010Z,0.98
2023-11-25T01:14:52.488Z,0.98
2023-11-25T01:15:52.321Z,0.95
2023-11-25T01:16:52.416Z,0.92
2023-11-25T01:17:52.459Z,0.92
2023-11-25T01:18:52.453Z,0.92
2023-11-25T01:19:52.263Z,0.93
2023-11-25T01:20:52.266Z,0.92
2023-11-25T01:21:52.472Z,0.92
2023-11-25T01:22:52.532Z,0.93
2023-11-25T01:23:52.174Z,0.90
2023-11-25T01:24:52.276Z,0.88
2023-11-25T01:25:52.373Z,0.89
2023-11-25T01:26:52.579Z,0.92
2023-11-25T01:27:52.524Z,0.89
2023-11-25T01:28:52.716Z,0.89
2023-11-25T01:29:52.955Z,0.92
2023-11-25T01:30:52.811Z,0.93
2023-11-25T01:31:52.841Z,0.93
2023-11-25T01:32:52.071Z,0.96
2023-11-25T01:33:52.916Z,0.95
2023-11-25T01:34:52.472Z,0.93
2023-11-25T01:35:52.951Z,0.99
2023-11-25T01:36:52.864Z,0.96
2023-11-25T01:37:52.923Z,1.00
2023-11-25T01:38:53.659Z,1.02
2023-11-25T01:39:51.975Z,1.07
2023-11-25T01:40:52.736Z,1.08
2023-11-25T01:41:52.336Z,1.11
2023-11-25T01:42:52.004Z,1.13
2023-11-25T01:43:52.692Z,1.14
2023-11-25T01:44:52.871Z,1.18
2023-11-25T01:45:52.438Z,1.16
2023-11-25T01:46:52.670Z,1.18
2023-11-25T01:47:52.872Z,1.18
2023-11-25T01:48:52.735Z,1.24
2023-11-25T01:49:52.157Z,1.21
2023-11-25T01:50:52.356Z,1.21
2023-11-25T01:51:52.489Z,1.25
2023-11-25T01:52:52.601Z,1.24
2023-11-25T01:53:52.514Z,1.26
2023-11-25T01:54:52.683Z,1.25
2023-11-25T01:55:51.716Z,1.25
2023-11-25T01:56:51.770Z,1.25
2023-11-25T01:57:51.794Z,1.29
2023-11-25T01:58:51.843Z,1.29
2023-11-25T01:59:51.868Z,1.28
2023-11-25T02:00:51.894Z,1.29
2023-11-25T02:01:52.114Z,1.29
2023-11-25T02:02:52.124Z,1.28
2023-11-25T02:03:52.026Z,1.29
2023-11-25T02:04:52.079Z,1.31
2023-11-25T02:05:52.077Z,1.32
2023-11-25T02:06:52.119Z,1.28
2023-11-25T02:07:52.137Z,1.26
2023-11-25T02:08:51.914Z,1.26
2023-11-25T02:09:52.216Z,1.25
2023-11-25T02:10:52.290Z,1.24
2023-11-25T02:11:52.309Z,1.26
2023-11-25T02:12:51.746Z,1.24
2023-11-25T02:13:52.405Z,1.24
2023-11-25T02:14:51.510Z,1.25
2023-11-25T02:15:52.508Z,1.20
2023-11-25T02:16:52.401Z,1.21
2023-11-25T02:17:51.438Z,1.20
2023-11-25T02:18:52.428Z,1.20
2023-11-25T02:19:51.404Z,1.24
2023-11-25T02:20:53.904Z,1.24
2023-11-25T02:21:52.456Z,1.26
2023-11-25T02:22:51.579Z,1.26
2023-11-25T02:23:52.184Z,1.26
2023-11-25T02:24:52.352Z,1.28
2023-11-25T02:25:51.338Z,1.26
2023-11-25T02:26:52.156Z,1.26
2023-11-25T02:27:52.338Z,1.28
2023-11-25T02:28:52.230Z,1.25
2023-11-25T02:29:51.460Z,1.28
2023-11-25T02:30:51.306Z,1.31
2023-11-25T02:31:52.198Z,1.29
2023-11-25T02:32:52.152Z,1.29
2023-11-25T02:33:52.272Z,1.32
2023-11-25T02:34:52.163Z,1.32
2023-11-25T02:35:51.288Z,1.32
2023-11-25T02:36:51.226Z,1.32
2023-11-25T02:37:51.287Z,1.32
2023-11-25T02:38:51.301Z,1.31
2023-11-25T02:39:51.472Z,1.31
2023-11-25T02:40:51.493Z,1.34
2023-11-25T02:41:51.406Z,1.32
2023-11-25T02:42:51.465Z,1.32
2023-11-25T02:43:51.261Z,1.34
2023-11-25T02:44:53.829Z,1.35
2023-11-25T02:45:51.547Z,1.35
2023-11-25T02:46:51.605Z,1.34
2023-11-25T02:47:52.787Z,1.35
2023-11-25T02:48:51.812Z,1.34
2023-11-25T02:49:51.642Z,1.36
2023-11-25T02:50:51.746Z,1.36
2023-11-25T02:51:51.612Z,1.38
2023-11-25T02:52:51.844Z,1.42
2023-11-25T02:53:50.975Z,1.43
2023-11-25T02:54:51.036Z,1.39
2023-11-25T02:55:51.012Z,1.39
2023-11-25T02:56:51.929Z,1.43
2023-11-25T02:57:51.733Z,1.42
2023-11-25T02:58:51.909Z,1.44
2023-11-25T02:59:50.920Z,1.46
2023-11-25T03:00:51.721Z,1.49
2023-11-25T03:01:55.816Z,1.50
2023-11-25T03:02:50.936Z,1.53
2023-11-25T03:03:50.923Z,1.50
2023-11-25T03:04:51.932Z,1.52
2023-11-25T03:05:50.856Z,1.50
2023-11-25T03:06:51.638Z,1.50
2023-11-25T03:07:51.158Z,1.53
2023-11-25T03:08:51.552Z,1.56
2023-11-25T03:09:51.174Z,1.56
2023-11-25T03:10:51.136Z,1.60
2023-11-25T03:11:51.695Z,1.53
2023-11-25T03:12:51.682Z,1.54
2023-11-25T03:13:51.143Z,1.57
2023-11-25T03:14:51.130Z,1.60
2023-11-25T03:15:51.541Z,1.54
2023-11-25T03:16:50.921Z,1.54
2023-11-25T03:17:50.753Z,1.54
2023-11-25T03:18:50.838Z,1.57
2023-11-25T03:19:50.668Z,1.60
2023-11-25T03:20:50.870Z,1.56
2023-11-25T03:21:50.663Z,1.60
2023-11-25T03:22:50.647Z,1.56
2023-11-25T03:23:50.638Z,1.57
2023-11-25T03:24:51.015Z,1.56
2023-11-25T03:25:50.681Z,1.54
2023-11-25T03:26:50.649Z,1.52
2023-11-25T03:27:51.191Z,1.52
2023-11-25T03:28:50.740Z,1.56
2023-11-25T03:29:50.659Z,1.53
2023-11-25T03:30:50.667Z,1.54
2023-11-25T03:31:51.249Z,1.56
2023-11-25T03:32:50.679Z,1.54
2023-11-25T03:33:51.143Z,1.53
2023-11-25T03:34:51.156Z,1.53
2023-11-25T03:35:50.729Z,1.53
2023-11-25T03:36:50.668Z,1.54
2023-11-25T03:37:51.096Z,1.53
2023-11-25T03:38:51.158Z,1.57
2023-11-25T03:39:50.560Z,1.56
2023-11-25T03:40:50.682Z,1.61
2023-11-25T03:41:50.370Z,1.60
2023-11-25T03:42:50.677Z,1.60
2023-11-25T03:43:51.150Z,1.60
2023-11-25T03:44:51.171Z,1.61
2023-11-25T03:45:51.216Z,1.63
2023-11-25T03:46:50.779Z,1.61
2023-11-25T03:47:51.171Z,1.60
2023-11-25T03:48:51.198Z,1.61
2023-11-25T03:49:50.736Z,1.63
2023-11-25T03:50:50.678Z,1.61
2023-11-25T03:51:50.300Z,1.63
2023-11-25T03:52:51.274Z,1.60
2023-11-25T03:53:51.275Z,1.60
2023-11-25T03:54:50.746Z,1.54
2023-11-25T03:55:50.408Z,1.61
2023-11-25T03:56:50.680Z,1.61
2023-11-25T03:57:50.203Z,1.63
2023-11-25T03:58:50.296Z,1.60
2023-11-25T03:59:50.298Z,1.63
2023-11-25T04:00:50.311Z,1.65
2023-11-25T04:01:50.493Z,1.63
2023-11-25T04:02:50.518Z,1.61
2023-11-25T04:03:50.508Z,1.61
2023-11-25T04:04:50.580Z,1.63
2023-11-25T04:05:50.090Z,1.63
2023-11-25T04:06:50.554Z,1.65
2023-11-25T04:07:50.623Z,1.67
2023-11-25T04:08:50.862Z,1.67
2023-11-25T04:09:50.631Z,1.67
2023-11-25T04:10:50.641Z,1.68
2023-11-25T04:11:50.708Z,1.64
2023-11-25T04:12:50.220Z,1.67
2023-11-25T04:13:50.782Z,1.65
2023-11-25T04:14:50.769Z,1.65
2023-11-25T04:15:50.842Z,1.70
2023-11-25T04:16:50.863Z,1.70
2023-11-25T04:17:50.827Z,1.64
2023-11-25T04:18:50.879Z,1.65
2023-11-25T04:19:50.743Z,1.65
2023-11-25T04:20:50.698Z,1.68
2023-11-25T04:21:49.906Z,1.67
2023-11-25T04:22:50.755Z,1.68
2023-11-25T04:23:49.927Z,1.70
2023-11-25T04:24:49.863Z,1.72
2023-11-25T04:25:49.914Z,1.70
2023-11-25T04:26:50.140Z,1.74
2023-11-25T04:27:49.940Z,1.74
2023-11-25T04:28:49.809Z,1.75
2023-11-25T04:29:49.882Z,1.79
2023-11-25T04:30:49.763Z,1.77
2023-11-25T04:31:49.789Z,1.81
2023-11-25T04:32:50.003Z,1.81
2023-11-25T04:33:49.938Z,1.82
2023-11-25T04:34:49.935Z,1.83
2023-11-25T04:35:49.828Z,1.85
2023-11-25T04:36:49.956Z,1.86
2023-11-25T04:37:49.782Z,1.86
2023-11-25T04:38:49.695Z,1.86
2023-11-25T04:39:49.712Z,1.86
2023-11-25T04:40:49.904Z,1.89
2023-11-25T04:41:49.803Z,1.86
2023-11-25T04:42:50.090Z,1.85
2023-11-25T04:43:49.888Z,1.88
2023-11-25T04:44:49.894Z,1.83
2023-11-25T04:45:49.926Z,1.85
2023-11-25T04:46:49.959Z,1.86
2023-11-25T04:47:50.036Z,1.88
2023-11-25T04:48:50.026Z,1.89
2023-11-25T04:49:49.703Z,1.90
2023-11-25T04:50:50.175Z,1.89
2023-11-25T04:51:50.044Z,1.92
2023-11-25T04:52:50.228Z,1.92
2023-11-25T04:53:50.042Z,1.92
2023-11-25T04:54:50.346Z,1.93
2023-11-25T04:55:50.092Z,1.98
2023-11-25T04:56:49.608Z,1.98
2023-11-25T04:57:49.957Z,2.01
2023-11-25T04:58:49.449Z,2.01
2023-11-25T04:59:53.529Z,2.05
2023-11-25T05:00:50.188Z,2.02
2023-11-25T05:01:50.181Z,2.07
2023-11-25T05:02:50.389Z,2.07
2023-11-25T05:03:49.575Z,2.05
2023-11-25T05:04:50.297Z,2.02
2023-11-25T05:05:50.112Z,2.07
2023-11-25T05:06:49.308Z,2.05
2023-11-25T05:07:50.169Z,2.07
2023-11-25T05:08:50.153Z,2.08
2023-11-25T05:09:50.085Z,2.05
2023-11-25T05:10:50.019Z,2.02
2023-11-25T05:11:53.982Z,2.02
2023-11-25T05:12:49.559Z,2.05
2023-11-25T05:13:51.179Z,2.08
2023-11-25T05:14:50.156Z,2.08
2023-11-25T05:15:50.359Z,2.09
2023-11-25T05:16:50.206Z,2.05
2023-11-25T05:17:49.295Z,2.08
2023-11-25T05:18:49.150Z,2.11
2023-11-25T05:19:49.251Z,2.08
2023-11-25T05:20:49.127Z,2.11
2023-11-25T05:21:49.266Z,2.09
2023-11-25T05:22:49.465Z,2.11
2023-11-25T05:23:49.289Z,2.11
2023-11-25T05:24:49.381Z,2.11
2023-11-25T05:25:49.340Z,2.11
2023-11-25T05:26:49.443Z,2.09
2023-11-25T05:27:49.455Z,2.11
2023-11-25T05:28:49.093Z,2.12
2023-11-25T05:29:49.216Z,2.11
2023-11-25T05:30:49.854Z,2.11
2023-11-25T05:31:49.428Z,2.11
2023-11-25T05:32:49.786Z,2.08
2023-11-25T05:33:49.298Z,2.07
2023-11-25T05:34:49.750Z,2.07
2023-11-25T05:35:49.314Z,2.05
2023-11-25T05:36:49.776Z,2.05
2023-11-25T05:37:49.392Z,2.07
2023-11-25T05:38:48.897Z,2.05
2023-11-25T05:39:49.381Z,2.04
2023-11-25T05:40:48.935Z,2.04
2023-11-25T05:41:49.376Z,2.04
2023-11-25T05:42:50.156Z,2.04
2023-11-25T05:43:49.450Z,2.04
2023-11-25T05:44:48.934Z,2.00
2023-11-25T05:45:48.902Z,2.01
2023-11-25T05:46:48.854Z,2.01
2023-11-25T05:47:49.002Z,2.00
2023-11-25T05:48:48.775Z,1.98
2023-11-25T05:49:48.889Z,2.00
2023-11-25T05:50:48.762Z,1.98
2023-11-25T05:51:48.789Z,1.98
2023-11-25T05:52:48.845Z,1.98
2023-11-25T05:53:48.845Z,1.98
2023-11-25T05:54:48.716Z,1.98
2023-11-25T05:55:48.846Z,2.01
2023-11-25T05:56:48.674Z,1.98
2023-11-25T05:57:48.831Z,1.93
2023-11-25T05:58:48.735Z,1.98
2023-11-25T05:59:48.733Z,1.92
2023-11-25T06:00:48.647Z,1.90
2023-11-25T06:01:50.216Z,1.92
2023-11-25T06:02:48.717Z,2.01
2023-11-25T06:03:48.771Z,1.98
2023-11-25T06:04:48.686Z,2.01
2023-11-25T06:05:48.601Z,2.01
2023-11-25T06:06:48.695Z,2.01
2023-11-25T06:07:48.600Z,2.04
2023-11-25T06:08:48.705Z,2.04
2023-11-25T06:09:48.555Z,2.02
2023-11-25T06:10:48.683Z,2.04
2023-11-25T06:11:48.597Z,2.05
2023-11-25T06:12:48.720Z,2.04
2023-11-25T06:13:48.533Z,2.00
2023-11-25T06:14:48.529Z,1.98
2023-11-25T06:15:48.510Z,2.01
2023-11-25T06:16:48.463Z,2.02
2023-11-25T06:17:49.432Z,2.01
2023-11-25T06:18:49.348Z,2.02
2023-11-25T06:19:48.425Z,2.02
2023-11-25T06:20:48.361Z,2.04
2023-11-25T06:21:48.431Z,2.07
2023-11-25T06:22:48.605Z,2.02
2023-11-25T06:23:48.442Z,2.02
2023-11-25T06:24:48.318Z,2.05
2023-11-25T06:25:48.395Z,2.04
2023-11-25T06:26:48.250Z,2.07
2023-11-25T06:27:48.675Z,2.07
2023-11-25T06:28:48.292Z,2.05
2023-11-25T06:29:48.489Z,2.04
2023-11-25T06:30:48.508Z,2.08
2023-11-25T06:31:48.304Z,2.09
2023-11-25T06:32:48.297Z,2.09
2023-11-25T06:33:48.230Z,2.11
2023-11-25T06:34:48.203Z,2.11
2023-11-25T06:35:48.145Z,2.12
2023-11-25T06:36:48.110Z,2.12
2023-11-25T06:37:48.594Z,2.09
2023-11-25T06:38:48.161Z,2.14
2023-11-25T06:39:48.164Z,2.15
2023-11-25T06:40:48.184Z,2.15
2023-11-25T06:41:48.257Z,2.15
2023-11-25T06:42:48.381Z,2.15
2023-11-25T06:43:49.032Z,2.18
2023-11-25T06:44:48.010Z,2.19
2023-11-25T06:45:48.045Z,2.19
2023-11-25T06:46:48.130Z,2.19
2023-11-25T06:47:48.012Z,2.20
2023-11-25T06:48:47.952Z,2.23
2023-11-25T06:49:48.055Z,2.22
2023-11-25T06:50:47.970Z,2.23
2023-11-25T06:51:48.027Z,2.22
2023-11-25T06:52:48.523Z,2.23
2023-11-25T06:53:47.957Z,2.23
2023-11-25T06:54:47.940Z,2.20
2023-11-25T06:55:47.895Z,2.20
2023-11-25T06:56:47.851Z,2.22
2023-11-25T06:57:48.049Z,2.20
2023-11-25T06:58:48.462Z,2.23
2023-11-25T06:59:47.851Z,2.25
2023-11-25T07:00:47.864Z,2.25
2023-11-25T07:01:47.860Z,2.25
2023-11-25T07:02:47.817Z,2.26
2023-11-25T07:03:48.493Z,2.27
2023-11-25T07:04:47.800Z,2.26
2023-11-25T07:05:47.763Z,2.26
2023-11-25T07:06:47.782Z,2.27
2023-11-25T07:07:48.121Z,2.30
2023-11-25T07:08:47.698Z,2.29
2023-11-25T07:09:48.008Z,2.33
2023-11-25T07:10:47.699Z,2.36
2023-11-25T07:11:47.685Z,2.36
2023-11-25T07:12:47.647Z,2.36
2023-11-25T07:13:48.455Z,2.32
2023-11-25T07:14:48.475Z,2.33
2023-11-25T07:15:47.681Z,2.30
2023-11-25T07:16:47.630Z,2.32
2023-11-25T07:17:47.678Z,2.37
2023-11-25T07:18:47.575Z,2.33
2023-11-25T07:19:47.634Z,2.32
2023-11-25T07:20:47.553Z,2.36
2023-11-25T07:21:47.579Z,2.37
2023-11-25T07:22:47.640Z,2.33
2023-11-25T07:23:47.661Z,2.36
2023-11-25T07:24:47.501Z,2.33
2023-11-25T07:25:47.906Z,2.33
2023-11-25T07:26:47.538Z,2.33
2023-11-25T07:27:47.522Z,2.38
2023-11-25T07:28:48.046Z,2.37
2023-11-25T07:29:48.049Z,2.40
2023-11-25T07:30:47.429Z,2.41
2023-11-25T07:31:47.500Z,2.40
2023-11-25T07:32:47.583Z,2.38
2023-11-25T07:33:50.125Z,2.41
2023-11-25T07:34:47.388Z,2.41
2023-11-25T07:35:49.063Z,2.40
2023-11-25T07:36:48.259Z,2.45
2023-11-25T07:37:47.380Z,2.44
2023-11-25T07:38:47.331Z,2.44
2023-11-25T07:39:47.597Z,2.45
2023-11-25T07:40:47.351Z,2.45
2023-11-25T07:41:47.310Z,2.48
2023-11-25T07:42:47.503Z,2.45
2023-11-25T07:43:47.389Z,2.48
2023-11-25T07:44:47.400Z,2.47
2023-11-25T07:45:47.563Z,2.51
2023-11-25T07:46:47.375Z,2.48
2023-11-25T07:47:47.271Z,2.50
2023-11-25T07:48:47.191Z,2.51
2023-11-25T07:49:47.243Z,2.51
2023-11-25T07:50:50.898Z,2.55
2023-11-25T07:51:47.293Z,2.55
2023-11-25T07:52:47.327Z,2.55
2023-11-25T07:53:47.885Z,2.55
2023-11-25T07:54:47.136Z,2.51
2023-11-25T07:55:48.129Z,2.56
2023-11-25T07:56:47.108Z,2.58
2023-11-25T07:57:47.137Z,2.55
2023-11-25T07:58:47.101Z,2.55
2023-11-25T07:59:47.126Z,2.50
2023-11-25T08:00:47.162Z,2.44
2023-11-25T08:01:47.220Z,2.40
2023-11-25T08:02:47.867Z,2.33
2023-11-25T08:03:47.357Z,2.29
2023-11-25T08:04:47.363Z,2.32
2023-11-25T08:05:47.035Z,2.27
2023-11-25T08:06:46.966Z,2.27
2023-11-25T08:07:47.067Z,2.32
2023-11-25T08:08:46.963Z,2.32
2023-11-25T08:09:47.004Z,2.32
2023-11-25T08:10:47.043Z,2.29
2023-11-25T08:11:46.936Z,2.27
2023-11-25T08:12:46.906Z,2.26
2023-11-25T08:13:46.968Z,2.26
2023-11-25T08:14:47.705Z,2.23
2023-11-25T08:15:47.554Z,2.26
2023-11-25T08:16:46.945Z,2.26
2023-11-25T08:17:46.920Z,2.26
2023-11-25T08:18:47.391Z,2.25
2023-11-25T08:19:46.849Z,2.25
2023-11-25T08:20:47.650Z,2.22
2023-11-25T08:21:46.806Z,2.23
2023-11-25T08:22:47.095Z,2.22
2023-11-25T08:23:47.769Z,2.25
2023-11-25T08:24:46.752Z,2.23
2023-11-25T08:25:47.608Z,2.22
2023-11-25T08:26:46.773Z,2.23
2023-11-25T08:27:46.769Z,2.19
2023-11-25T08:28:46.722Z,2.18
2023-11-25T08:29:46.768Z,2.15
2023-11-25T08:30:47.674Z,2.14
2023-11-25T08:31:47.667Z,2.14
2023-11-25T08:32:46.734Z,2.14
2023-11-25T08:33:46.753Z,2.15
2023-11-25T08:34:46.647Z,2.18
2023-11-25T08:35:46.627Z,2.14
2023-11-25T08:36:46.797Z,2.15
2023-11-25T08:37:46.615Z,2.19
2023-11-25T08:38:46.686Z,2.20
2023-11-25T08:39:46.647Z,2.19
2023-11-25T08:40:46.583Z,2.19
2023-11-25T08:41:46.524Z,2.19
2023-11-25T08:42:49.089Z,2.12
2023-11-25T08:43:46.618Z,2.04
2023-11-25T08:44:47.196Z,2.00
2023-11-25T08:45:46.899Z,1.92
2023-11-25T08:46:47.332Z,1.86
2023-11-25T08:47:50.747Z,1.83
2023-11-25T08:48:46.799Z,1.77
2023-11-25T08:49:46.443Z,1.77
2023-11-25T08:50:46.430Z,1.74
2023-11-25T08:51:46.483Z,1.74
2023-11-25T08:52:46.572Z,1.75
2023-11-25T08:53:46.377Z,1.75
2023-11-25T08:54:46.439Z,1.81
2023-11-25T08:55:46.383Z,1.82
2023-11-25T08:56:46.403Z,1.89
2023-11-25T08:57:46.350Z,1.90
2023-11-25T08:58:47.196Z,2.00
2023-11-25T08:59:46.307Z,2.01
2023-11-25T09:00:46.304Z,2.04
2023-11-25T09:01:47.258Z,2.09
2023-11-25T09:02:46.351Z,2.18
2023-11-25T09:03:46.338Z,2.29
2023-11-25T09:04:54.322Z,2.32
2023-11-25T09:05:47.276Z,2.38
2023-11-25T09:06:46.376Z,2.43
2023-11-25T09:07:46.266Z,2.44
2023-11-25T09:08:46.205Z,2.44
2023-11-25T09:09:46.583Z,2.41
2023-11-25T09:10:46.215Z,2.33
2023-11-25T09:11:47.148Z,2.27
2023-11-25T09:12:46.160Z,2.15
2023-11-25T09:13:46.277Z,2.07
2023-11-25T09:14:46.189Z,2.04
2023-11-25T09:15:46.483Z,2.01
2023-11-25T09:16:46.257Z,2.01
2023-11-25T09:17:47.098Z,1.93
2023-11-25T09:18:46.158Z,1.93
2023-11-25T09:19:46.086Z,1.93
2023-11-25T09:20:46.984Z,1.90
2023-11-25T09:21:46.275Z,1.88
2023-11-25T09:22:46.405Z,1.86
2023-11-25T09:23:46.019Z,1.85
2023-11-25T09:24:46.009Z,1.85
2023-11-25T09:25:46.093Z,1.86
2023-11-25T09:26:46.005Z,1.89
2023-11-25T09:27:46.223Z,1.92
2023-11-25T09:28:46.009Z,1.95
2023-11-25T09:29:45.930Z,1.93
2023-11-25T09:30:47.318Z,2.01
2023-11-25T09:31:46.718Z,2.04
2023-11-25T09:32:46.919Z,2.04
2023-11-25T09:33:46.653Z,2.08
2023-11-25T09:34:48.013Z,2.09
2023-11-25T09:35:45.864Z,2.12
2023-11-25T09:36:46.728Z,2.15
2023-11-25T09:37:46.039Z,2.20
2023-11-25T09:38:45.835Z,2.20
2023-11-25T09:39:45.816Z,2.26
2023-11-25T09:40:45.826Z,2.29
2023-11-25T09:41:45.763Z,2.38
2023-11-25T09:42:45.865Z,2.43
2023-11-25T09:43:45.790Z,2.47
2023-11-25T09:44:45.788Z,2.48
2023-11-25T09:45:46.679Z,2.53
2023-11-25T09:46:46.029Z,2.53
2023-11-25T09:47:46.422Z,2.55
2023-11-25T09:48:45.926Z,2.59
2023-11-25T09:49:45.715Z,2.61
2023-11-25T09:50:45.701Z,2.56
2023-11-25T09:51:45.963Z,2.51
2023-11-25T09:52:45.692Z,2.51
2023-11-25T09:53:45.997Z,2.48
2023-11-25T09:54:45.675Z,2.45
2023-11-25T09:55:45.620Z,2.45
2023-11-25T09:56:46.565Z,2.45
2023-11-25T09:57:45.632Z,2.44
2023-11-25T09:58:45.596Z,2.44
2023-11-25T09:59:45.578Z,2.45
2023-11-25T10:00:45.610Z,2.50
2023-11-25T10:01:45.580Z,2.56
2023-11-25T10:02:46.283Z,2.58
2023-11-25T10:03:46.266Z,2.58
2023-11-25T10:04:46.218Z,2.59
2023-11-25T10:05:45.577Z,2.63
2023-11-25T10:06:45.471Z,2.63
2023-11-25T10:07:45.461Z,2.69
2023-11-25T10:08:45.524Z,2.69
2023-11-25T10:09:45.963Z,2.74
2023-11-25T10:10:46.005Z,2.74
2023-11-25T10:11:45.387Z,2.77
2023-11-25T10:12:45.393Z,2.81
2023-11-25T10:13:45.422Z,2.81
2023-11-25T10:14:45.381Z,2.79
2023-11-25T10:15:45.866Z,2.79
2023-11-25T10:16:45.553Z,2.84
2023-11-25T10:17:46.141Z,2.89
2023-11-25T10:18:45.659Z,2.97
2023-11-25T10:19:45.722Z,2.99
2023-11-25T10:20:45.379Z,3.01
2023-11-25T10:21:45.292Z,3.02
2023-11-25T10:22:46.126Z,3.05
2023-11-25T10:23:45.239Z,3.05
2023-11-25T10:24:45.251Z,3.05
2023-11-25T10:25:45.252Z,3.10
2023-11-25T10:26:46.010Z,3.10
2023-11-25T10:27:45.228Z,3.05
2023-11-25T10:28:45.302Z,3.08
2023-11-25T10:29:45.178Z,3.10
2023-11-25T10:30:45.173Z,3.15
2023-11-25T10:31:46.080Z,3.17
2023-11-25T10:32:45.189Z,3.20
2023-11-25T10:33:46.113Z,3.26
2023-11-25T10:34:45.147Z,3.31
2023-11-25T10:35:45.092Z,3.37
2023-11-25T10:36:45.095Z,3.41
2023-11-25T10:37:45.247Z,3.42
2023-11-25T10:38:45.897Z,3.49
2023-11-25T10:39:45.167Z,3.49
2023-11-25T10:40:45.043Z,3.50
2023-11-25T10:41:45.016Z,3.45
2023-11-25T10:42:45.021Z,3.46
2023-11-25T10:43:45.843Z,3.49
2023-11-25T10:44:44.989Z,3.46
2023-11-25T10:45:46.320Z,3.46
2023-11-25T10:46:45.012Z,3.50
2023-11-25T10:47:45.161Z,3.49
2023-11-25T10:48:45.629Z,3.46
2023-11-25T10:49:45.813Z,3.37
2023-11-25T10:50:44.925Z,3.35
2023-11-25T10:51:45.023Z,3.33
2023-11-25T10:52:45.104Z,3.33
2023-11-25T10:53:44.912Z,3.34
2023-11-25T10:54:44.862Z,3.30
2023-11-25T10:55:44.905Z,3.30
2023-11-25T10:56:44.877Z,3.31
2023-11-25T10:57:44.911Z,3.33
2023-11-25T10:58:44.872Z,3.34
2023-11-25T10:59:46.937Z,3.34
2023-11-25T11:00:45.741Z,3.35
2023-11-25T11:01:44.933Z,3.37
2023-11-25T11:02:44.887Z,3.41
2023-11-25T11:03:44.777Z,3.41
2023-11-25T11:04:44.798Z,3.37
2023-11-25T11:05:44.779Z,3.39
2023-11-25T11:06:44.732Z,3.42
2023-11-25T11:07:44.739Z,3.46
2023-11-25T11:08:44.699Z,3.45
2023-11-25T11:09:45.043Z,3.50
2023-11-25T11:10:45.634Z,3.50
2023-11-25T11:11:44.628Z,3.50
2023-11-25T11:12:45.433Z,3.46
2023-11-25T11:13:45.124Z,3.50
2023-11-25T11:14:46.640Z,3.54
2023-11-25T11:15:44.598Z,3.52
2023-11-25T11:16:44.604Z,3.54
2023-11-25T11:17:44.561Z,3.52
2023-11-25T11:19:05.624Z,3.49
2023-11-25T11:19:44.809Z,3.46
2023-11-25T11:20:44.789Z,3.53
2023-11-25T11:21:45.194Z,3.52
2023-11-25T11:22:44.604Z,3.53
2023-11-25T11:23:44.524Z,3.53
2023-11-25T11:24:44.478Z,3.54
2023-11-25T11:25:45.098Z,3.54
2023-11-25T11:26:45.050Z,3.50
2023-11-25T11:27:45.051Z,3.53
2023-11-25T11:28:44.495Z,3.49
2023-11-25T11:29:44.413Z,3.52
2023-11-25T11:30:44.391Z,3.50
2023-11-25T11:31:45.238Z,3.49
2023-11-25T11:32:46.088Z,3.49
2023-11-25T11:33:44.603Z,3.52
2023-11-25T11:34:45.145Z,3.63
2023-11-25T11:35:45.024Z,3.67
2023-11-25T11:36:44.805Z,3.64
2023-11-25T11:37:45.143Z,3.70
2023-11-25T11:38:44.305Z,3.74
2023-11-25T11:39:44.327Z,3.77
2023-11-25T11:40:45.197Z,3.88
2023-11-25T11:41:44.289Z,3.88
2023-11-25T11:42:44.240Z,3.98
2023-11-25T11:43:45.109Z,3.98
2023-11-25T11:44:47.983Z,3.98
2023-11-25T11:45:44.247Z,4.00
2023-11-25T11:46:44.297Z,3.95
2023-11-25T11:47:44.282Z,3.93
2023-11-25T11:48:45.037Z,3.93
2023-11-25T11:49:44.192Z,3.89
2023-11-25T11:50:44.632Z,3.82
2023-11-25T11:51:45.021Z,3.84
2023-11-25T11:52:44.976Z,3.81
2023-11-25T11:53:44.109Z,3.78
2023-11-25T11:54:44.098Z,3.80
2023-11-25T11:55:44.125Z,3.78
2023-11-25T11:56:44.113Z,3.80
2023-11-25T11:57:44.129Z,3.82
2023-11-25T11:58:44.075Z,3.84
2023-11-25T11:59:44.249Z,3.86
2023-11-25T12:00:44.011Z,3.86
2023-11-25T12:01:44.103Z,3.92
2023-11-25T12:02:44.150Z,3.92
2023-11-25T12:03:44.105Z,3.90
2023-11-25T12:04:44.090Z,3.92
2023-11-25T12:05:44.501Z,3.92
2023-11-25T12:06:44.484Z,3.90
2023-11-25T12:07:44.050Z,3.93
2023-11-25T12:08:43.963Z,3.95
2023-11-25T12:09:43.949Z,3.98
2023-11-25T12:10:44.440Z,3.93
2023-11-25T12:11:43.888Z,3.95
2023-11-25T12:12:43.865Z,3.93
2023-11-25T12:13:44.150Z,4.02
2023-11-25T12:14:43.831Z,4.00
2023-11-25T12:15:44.758Z,3.99
2023-11-25T12:16:44.002Z,3.99
2023-11-25T12:17:43.838Z,3.98
2023-11-25T12:18:43.768Z,3.99
2023-11-25T12:19:43.824Z,3.99
2023-11-25T12:20:43.748Z,3.98
2023-11-25T12:21:46.295Z,4.00
2023-11-25T12:22:43.883Z,3.96
2023-11-25T12:23:49.852Z,3.95
2023-11-25T12:24:44.709Z,3.95
2023-11-25T12:25:44.747Z,3.93
2023-11-25T12:26:45.387Z,3.93
2023-11-25T12:27:44.635Z,3.93
2023-11-25T12:28:44.667Z,3.92
2023-11-25T12:29:43.670Z,3.89
2023-11-25T12:30:43.638Z,3.89
2023-11-25T12:31:43.688Z,3.89
2023-11-25T12:32:43.725Z,3.90
2023-11-25T12:33:44.581Z,3.88
2023-11-25T12:34:43.596Z,3.88
2023-11-25T12:35:43.708Z,3.88
2023-11-25T12:36:43.647Z,3.89
2023-11-25T12:37:43.775Z,3.89
2023-11-25T12:38:43.691Z,3.89
2023-11-25T12:39:43.627Z,3.89
2023-11-25T12:40:44.400Z,3.90
2023-11-25T12:41:44.455Z,3.92
2023-11-25T12:42:43.475Z,3.93
2023-11-25T12:43:43.938Z,3.93
2023-11-25T12:44:43.688Z,3.96
2023-11-25T12:45:43.475Z,4.00
2023-11-25T12:46:43.865Z,4.02
2023-11-25T12:47:43.547Z,4.00
2023-11-25T12:48:44.314Z,3.99
2023-11-25T12:49:43.973Z,4.02
2023-11-25T12:50:43.412Z,4.04
2023-11-25T12:51:44.093Z,4.04
2023-11-25T12:52:43.917Z,4.02
2023-11-25T12:53:43.340Z,4.04
2023-11-25T12:54:43.744Z,4.04
2023-11-25T12:55:43.320Z,4.07
2023-11-25T12:56:44.159Z,4.10
2023-11-25T12:57:44.045Z,4.14
2023-11-25T12:58:43.455Z,4.17
2023-11-25T12:59:43.324Z,4.18
2023-11-25T13:00:43.249Z,4.21
2023-11-25T13:01:43.319Z,4.24
2023-11-25T13:02:44.216Z,4.25
2023-11-25T13:03:43.334Z,4.29
2023-11-25T13:04:43.233Z,4.28
2023-11-25T13:05:44.046Z,4.25
2023-11-25T13:06:43.180Z,4.28
2023-11-25T13:07:44.186Z,4.29
2023-11-25T13:08:44.027Z,4.31
2023-11-25T13:09:43.974Z,4.31
2023-11-25T13:10:43.310Z,4.34
2023-11-25T13:11:43.145Z,4.36
2023-11-25T13:12:43.105Z,4.36
2023-11-25T13:13:43.833Z,4.36
2023-11-25T13:14:43.083Z,4.39
2023-11-25T13:15:43.871Z,4.35
2023-11-25T13:16:43.132Z,4.32
2023-11-25T13:17:44.007Z,4.35
2023-11-25T13:18:43.022Z,4.35