createdAt,value
2023-08-17T00:01:47.181Z,17.80
2023-08-17T00:04:14.464Z,17.80
2023-08-17T00:06:41.705Z,17.80
2023-08-17T00:09:08.593Z,17.70
2023-08-17T00:11:35.863Z,17.70
2023-08-17T00:14:02.888Z,17.70
2023-08-17T00:16:29.943Z,17.70
2023-08-17T00:18:56.929Z,17.70
2023-08-17T00:21:23.964Z,17.70
2023-08-17T00:23:51.029Z,17.70
2023-08-17T00:26:17.959Z,17.70
2023-08-17T00:28:45.463Z,17.70
2023-08-17T00:31:12.447Z,17.70
2023-08-17T00:33:39.347Z,17.60
2023-08-17T00:36:06.459Z,17.60
2023-08-17T00:38:33.401Z,17.60
2023-08-17T00:41:00.301Z,17.50
2023-08-17T00:43:27.267Z,17.60
2023-08-17T00:45:54.983Z,17.60
2023-08-17T00:48:22.056Z,17.50
2023-08-17T00:50:51.491Z,17.50
2023-08-17T00:53:19.570Z,17.50
2023-08-17T00:55:46.982Z,17.50
2023-08-17T00:58:15.062Z,17.50
2023-08-17T01:00:42.258Z,17.50
2023-08-17T01:03:09.941Z,17.50
2023-08-17T01:05:37.586Z,17.50
2023-08-17T01:08:05.191Z,17.50
2023-08-17T01:10:53.796Z,17.40
2023-08-17T01:13:31.250Z,17.40
2023-08-17T01:16:02.760Z,17.40
2023-08-17T01:18:38.187Z,17.30
2023-08-17T01:21:07.909Z,17.30
2023-08-17T01:23:35.182Z,17.30
2023-08-17T01:26:02.067Z,17.30
2023-08-17T01:28:29.481Z,17.20
2023-08-17T01:31:11.134Z,17.20
2023-08-17T01:33:49.352Z,17.20
2023-08-17T01:36:33.440Z,17.20
2023-08-17T01:39:02.358Z,17.10
2023-08-17T01:41:31.251Z,17.10
2023-08-17T01:43:59.856Z,17.10
2023-08-17T01:46:31.914Z,17.10
2023-08-17T01:48:58.990Z,17.10
2023-08-17T01:51:26.434Z,17.10
2023-08-17T01:53:53.482Z,17.10
2023-08-17T01:56:20.414Z,17.10
2023-08-17T01:58:47.357Z,17.00
2023-08-17T02:01:14.294Z,17.10
2023-08-17T02:03:41.197Z,17.00
2023-08-17T02:06:08.106Z,17.00
2023-08-17T02:08:36.480Z,17.00
2023-08-17T02:11:03.406Z,17.00
2023-08-17T02:13:30.321Z,17.00
2023-08-17T02:15:57.309Z,17.00
2023-08-17T02:18:24.188Z,17.00
2023-08-17T02:20:51.232Z,17.00
2023-08-17T02:23:18.166Z,17.00
2023-08-17T02:25:45.109Z,17.00
2023-08-17T02:28:11.996Z,17.00
2023-08-17T02:30:38.963Z,16.90
2023-08-17T02:33:06.064Z,16.90
2023-08-17T02:35:33.036Z,16.90
2023-08-17T02:37:59.983Z,16.90
2023-08-17T02:40:26.914Z,16.90
2023-08-17T02:42:53.839Z,16.80
2023-08-17T02:45:20.796Z,16.80
2023-08-17T02:47:47.744Z,16.90
2023-08-17T02:50:14.681Z,16.90
2023-08-17T02:52:41.657Z,16.90
2023-08-17T02:55:08.947Z,16.90
2023-08-17T02:57:35.858Z,16.80
2023-08-17T03:00:02.861Z,16.90
2023-08-17T03:02:29.825Z,16.80
2023-08-17T03:04:56.750Z,16.80
2023-08-17T03:07:23.971Z,16.80
2023-08-17T03:09:51.053Z,16.80
2023-08-17T03:12:18.017Z,16.70
2023-08-17T03:14:44.944Z,16.70
2023-08-17T03:17:11.858Z,16.70
2023-08-17T03:19:38.812Z,16.70
2023-08-17T03:22:05.796Z,16.60
2023-08-17T03:24:32.730Z,16.60
2023-08-17T03:26:59.680Z,16.50
2023-08-17T03:29:27.630Z,16.50
2023-08-17T03:31:56.743Z,16.60
2023-08-17T03:34:23.981Z,16.50
2023-08-17T03:36:51.425Z,16.50
2023-08-17T03:39:18.352Z,16.60
2023-08-17T03:41:45.302Z,16.60
2023-08-17T03:44:12.356Z,16.60
2023-08-17T03:46:39.274Z,16.60
2023-08-17T03:49:06.236Z,16.50
2023-08-17T03:51:33.249Z,16.60
2023-08-17T03:54:00.231Z,16.50
2023-08-17T03:56:27.138Z,16.60
2023-08-17T03:58:54.694Z,16.60
2023-08-17T04:01:21.682Z,16.60
2023-08-17T04:03:48.774Z,16.60
2023-08-17T04:06:15.851Z,16.60
2023-08-17T04:08:42.714Z,16.60
2023-08-17T04:11:09.604Z,16.60
2023-08-17T04:13:36.533Z,16.60
2023-08-17T04:16:03.449Z,16.60
2023-08-17T04:18:30.438Z,16.60
2023-08-17T04:20:57.379Z,16.60
2023-08-17T04:23:24.289Z,16.60
2023-08-17T04:25:51.371Z,16.70
2023-08-17T04:28:18.288Z,16.70
2023-08-17T04:30:45.384Z,16.70
2023-08-17T04:33:12.332Z,16.70
2023-08-17T04:35:39.226Z,16.70
2023-08-17T04:38:06.222Z,16.80
2023-08-17T04:40:33.379Z,16.90
2023-08-17T04:43:00.302Z,16.90
2023-08-17T04:45:27.342Z,16.80
2023-08-17T04:47:54.343Z,16.80
2023-08-17T04:50:21.299Z,16.90
2023-08-17T04:52:48.176Z,16.80
2023-08-17T04:55:15.318Z,16.80
2023-08-17T04:57:42.248Z,16.70
2023-08-17T05:00:13.808Z,16.70
2023-08-17T05:02:40.902Z,16.80
2023-08-17T05:05:09.757Z,16.90
2023-08-17T05:07:36.768Z,16.90
2023-08-17T05:10:04.026Z,16.90
2023-08-17T05:12:31.016Z,16.90
2023-08-17T05:14:57.956Z,16.90
2023-08-17T05:17:25.195Z,17.00
2023-08-17T05:19:52.772Z,17.10
2023-08-17T05:22:19.835Z,17.10
2023-08-17T05:24:46.766Z,17.20
2023-08-17T05:27:13.711Z,17.20
2023-08-17T05:29:40.802Z,17.30
2023-08-17T05:32:07.794Z,17.30
2023-08-17T05:34:34.847Z,17.30
2023-08-17T05:37:01.830Z,17.40
2023-08-17T05:39:29.081Z,17.50
2023-08-17T05:41:56.007Z,17.60
2023-08-17T05:44:22.927Z,17.50
2023-08-17T05:46:50.014Z,17.60
2023-08-17T05:49:16.965Z,17.60
2023-08-17T05:51:43.898Z,17.60
2023-08-17T05:54:10.815Z,17.70
2023-08-17T05:56:37.792Z,17.70
2023-08-17T05:59:04.831Z,17.80
2023-08-17T06:01:32.443Z,17.80
2023-08-17T06:03:59.430Z,17.70
2023-08-17T06:06:27.486Z,17.80
2023-08-17T06:08:54.505Z,17.90
2023-08-17T06:11:21.573Z,17.80
2023-08-17T06:13:48.499Z,17.80
2023-08-17T06:16:15.912Z,17.90
2023-08-17T06:18:43.044Z,17.90
2023-08-17T06:21:10.267Z,18.00
2023-08-17T06:23:37.149Z,18.00
2023-08-17T06:26:04.243Z,18.10
2023-08-17T06:28:31.161Z,18.10
2023-08-17T06:30:58.237Z,18.10
2023-08-17T06:33:25.514Z,18.20
2023-08-17T06:35:52.666Z,18.20
2023-08-17T06:38:19.718Z,18.20
2023-08-17T06:40:47.331Z,18.30
2023-08-17T06:43:16.385Z,18.30
2023-08-17T06:45:44.226Z,18.40
2023-08-17T06:48:11.183Z,18.40
2023-08-17T06:50:38.222Z,18.50
2023-08-17T06:53:06.226Z,18.50
2023-08-17T06:55:33.099Z,18.50
2023-08-17T06:58:00.312Z,18.50
2023-08-17T07:00:27.312Z,18.60
2023-08-17T07:02:56.302Z,18.60
2023-08-17T07:05:25.092Z,18.70
2023-08-17T07:07:52.680Z,18.60
2023-08-17T07:10:20.259Z,18.60
2023-08-17T07:12:47.248Z,18.60
2023-08-17T07:15:14.272Z,18.60
2023-08-17T07:17:41.324Z,18.60
2023-08-17T07:22:38.713Z,18.80
2023-08-17T07:25:05.792Z,18.80
2023-08-17T07:27:32.738Z,18.70
2023-08-17T07:29:59.654Z,18.70
2023-08-17T07:32:27.384Z,18.70
2023-08-17T07:34:54.341Z,18.80
2023-08-17T07:37:21.348Z,18.80
2023-08-17T07:39:48.281Z,18.80
2023-08-17T07:42:15.258Z,18.80
2023-08-17T07:44:43.228Z,18.80
2023-08-17T07:47:10.187Z,18.90
2023-08-17T07:49:37.133Z,19.00
2023-08-17T07:52:04.264Z,19.10
2023-08-17T07:54:31.246Z,19.10
2023-08-17T07:56:58.113Z,19.20
2023-08-17T07:59:25.339Z,19.20
2023-08-17T08:01:52.587Z,19.20
2023-08-17T08:04:19.555Z,19.20
2023-08-17T08:06:47.241Z,19.30
2023-08-17T08:09:14.169Z,19.30
2023-08-17T08:11:41.084Z,19.30
2023-08-17T08:14:07.971Z,19.40
2023-08-17T08:16:34.976Z,19.40
2023-08-17T08:19:01.879Z,19.40
2023-08-17T08:21:29.588Z,19.30
2023-08-17T08:23:57.355Z,19.30
2023-08-17T08:26:24.245Z,19.30
2023-08-17T08:28:51.171Z,19.30
2023-08-17T08:31:18.102Z,19.40
2023-08-17T08:33:45.366Z,19.30
2023-08-17T08:36:12.276Z,19.30
2023-08-17T08:38:39.200Z,19.30
2023-08-17T08:41:09.745Z,19.40
2023-08-17T08:43:37.079Z,19.60
2023-08-17T08:46:04.999Z,19.60
2023-08-17T08:48:33.297Z,19.70
2023-08-17T08:51:01.967Z,19.70
2023-08-17T08:53:52.550Z,19.50
2023-08-17T08:56:21.880Z,19.60
2023-08-17T08:58:54.644Z,19.50
2023-08-17T09:01:22.925Z,19.50
2023-08-17T09:03:50.458Z,19.50
2023-08-17T09:06:19.296Z,19.50
2023-08-17T09:08:46.787Z,19.60
2023-08-17T09:11:13.699Z,19.60
2023-08-17T09:13:40.604Z,19.70
2023-08-17T09:16:08.152Z,19.60
2023-08-17T09:18:39.168Z,19.70
2023-08-17T09:21:06.618Z,19.80
2023-08-17T09:23:36.183Z,19.80
2023-08-17T09:26:10.203Z,19.80
2023-08-17T09:28:41.540Z,19.80
2023-08-17T09:31:08.492Z,19.80
2023-08-17T09:33:36.516Z,19.90
2023-08-17T09:36:03.493Z,19.90
2023-08-17T09:38:30.718Z,20.00
2023-08-17T09:40:59.342Z,20.10
2023-08-17T09:43:30.216Z,20.10
2023-08-17T09:45:57.463Z,20.20
2023-08-17T09:48:26.644Z,20.30
2023-08-17T09:50:56.576Z,20.20
2023-08-17T09:53:23.990Z,20.10
2023-08-17T09:55:51.549Z,20.20
2023-08-17T09:58:18.446Z,20.10
2023-08-17T10:03:18.846Z,20.20
2023-08-17T10:05:56.878Z,20.30
2023-08-17T10:08:24.567Z,20.20
2023-08-17T10:10:56.607Z,20.30
2023-08-17T10:13:35.239Z,20.40
2023-08-17T10:16:10.047Z,20.40
2023-08-17T10:18:52.561Z,20.40
2023-08-17T10:21:27.859Z,20.50
2023-08-17T10:23:56.371Z,20.50
2023-08-17T10:26:23.610Z,20.40
2023-08-17T10:28:52.627Z,20.30
2023-08-17T10:31:21.163Z,20.40
2023-08-17T10:33:49.613Z,20.40
2023-08-17T10:36:17.344Z,20.50
2023-08-17T10:38:44.407Z,20.50
2023-08-17T10:41:17.870Z,20.60
2023-08-17T10:44:00.880Z,20.60
2023-08-17T10:46:41.481Z,20.60
2023-08-17T10:49:26.078Z,20.50
2023-08-17T10:52:13.221Z,20.60
2023-08-17T10:54:41.150Z,20.50
2023-08-17T10:57:34.073Z,20.40
2023-08-17T11:00:33.301Z,20.20
2023-08-17T11:03:06.887Z,20.20
2023-08-17T11:05:54.511Z,20.20
2023-08-17T11:08:30.233Z,20.20
2023-08-17T11:11:14.461Z,20.30
2023-08-17T11:13:46.013Z,20.30
2023-08-17T11:16:17.907Z,20.40
2023-08-17T11:18:45.912Z,20.50
2023-08-17T11:21:19.222Z,20.40
2023-08-17T11:23:46.773Z,20.40
2023-08-17T11:26:17.524Z,20.40
2023-08-17T11:28:46.084Z,20.30
2023-08-17T11:31:16.844Z,20.40
2023-08-17T11:33:44.293Z,20.50
2023-08-17T11:36:11.873Z,20.50
2023-08-17T11:38:41.940Z,20.40
2023-08-17T11:41:10.238Z,20.40
2023-08-17T11:43:38.549Z,20.40
2023-08-17T11:46:06.570Z,20.50
2023-08-17T11:51:03.765Z,20.60
2023-08-17T11:53:40.750Z,20.70
2023-08-17T11:56:11.516Z,20.80
2023-08-17T11:58:46.998Z,20.80
2023-08-17T12:01:17.219Z,20.90
2023-08-17T12:03:45.059Z,20.90
2023-08-17T12:06:14.265Z,20.90
2023-08-17T12:08:46.709Z,20.90
2023-08-17T12:11:14.423Z,20.90
2023-08-17T12:13:41.310Z,20.80
2023-08-17T12:16:16.338Z,20.90
2023-08-17T12:18:52.117Z,21.00
2023-08-17T12:21:22.804Z,21.10
2023-08-17T12:23:50.660Z,21.20
2023-08-17T12:26:21.772Z,21.10
2023-08-17T12:28:48.777Z,21.20
2023-08-17T12:31:22.417Z,21.20
2023-08-17T12:33:49.342Z,21.10
2023-08-17T12:36:20.582Z,21.10
2023-08-17T12:38:49.168Z,21.10
2023-08-17T12:41:16.294Z,21.10
2023-08-17T12:43:43.148Z,21.10
2023-08-17T12:46:10.249Z,21.20
2023-08-17T12:48:38.234Z,21.20
2023-08-17T12:51:05.537Z,21.20
2023-08-17T12:53:32.677Z,21.30
2023-08-17T12:55:59.723Z,21.30
2023-08-17T12:58:26.655Z,21.30
2023-08-17T13:00:55.612Z,21.30
2023-08-17T13:03:22.748Z,21.40
2023-08-17T13:05:49.773Z,21.40
2023-08-17T13:08:16.746Z,21.40
2023-08-17T13:10:43.776Z,21.50
2023-08-17T13:13:10.695Z,21.60
2023-08-17T13:15:37.890Z,21.70
2023-08-17T13:18:05.096Z,21.70
2023-08-17T13:20:32.212Z,21.70
2023-08-17T13:22:59.089Z,21.70
2023-08-17T13:25:26.632Z,21.70
2023-08-17T13:27:53.467Z,21.70
2023-08-17T13:30:20.312Z,21.70
2023-08-17T13:32:47.344Z,21.70
2023-08-17T13:35:15.436Z,21.80
2023-08-17T13:37:42.619Z,21.80
2023-08-17T13:40:10.322Z,21.80
2023-08-17T13:42:37.895Z,21.80
2023-08-17T13:45:05.129Z,21.80
2023-08-17T13:47:31.971Z,21.80
2023-08-17T13:49:59.541Z,21.90
2023-08-17T13:52:26.895Z,21.90
2023-08-17T13:54:54.170Z,21.90
2023-08-17T13:57:21.022Z,22.00
2023-08-17T13:59:47.902Z,22.10
2023-08-17T14:02:14.822Z,22.10
2023-08-17T14:04:41.759Z,22.10
2023-08-17T14:07:08.687Z,22.10
2023-08-17T14:09:35.539Z,22.00
2023-08-17T14:12:02.897Z,22.00
2023-08-17T14:14:29.920Z,22.00
2023-08-17T14:16:58.010Z,22.00
2023-08-17T14:19:25.050Z,22.10
2023-08-17T14:21:52.503Z,22.00
2023-08-17T14:24:19.401Z,21.90
2023-08-17T14:26:46.320Z,21.90
2023-08-17T14:29:13.187Z,22.00
2023-08-17T14:31:40.209Z,21.90
2023-08-17T14:34:07.384Z,21.90
2023-08-17T14:36:34.433Z,21.90
2023-08-17T14:39:01.340Z,21.90
2023-08-17T14:41:33.391Z,21.90
2023-08-17T14:44:02.586Z,22.00
2023-08-17T14:46:30.600Z,22.00
2023-08-17T14:48:58.213Z,22.00
2023-08-17T14:51:30.911Z,22.10
2023-08-17T14:53:58.240Z,22.10
2023-08-17T14:56:25.239Z,22.10
2023-08-17T14:58:52.124Z,22.10
2023-08-17T15:01:19.325Z,22.10
2023-08-17T15:03:47.631Z,22.20
2023-08-17T15:06:28.541Z,22.30
2023-08-17T15:09:00.746Z,22.30
2023-08-17T15:11:27.615Z,22.30
2023-08-17T15:13:54.487Z,22.30
2023-08-17T15:16:26.540Z,22.40
2023-08-17T15:18:53.690Z,22.30
2023-08-17T15:21:20.817Z,22.30
2023-08-17T15:23:47.736Z,22.30
2023-08-17T15:26:14.797Z,22.20
2023-08-17T15:28:42.481Z,22.20
2023-08-17T15:31:13.974Z,22.30
2023-08-17T15:33:41.813Z,22.30
2023-08-17T15:36:08.955Z,22.20
2023-08-17T15:38:35.863Z,22.20
2023-08-17T15:41:03.954Z,22.20
2023-08-17T15:43:30.802Z,22.30
2023-08-17T15:45:57.720Z,22.20
2023-08-17T15:48:24.687Z,22.20
2023-08-17T15:50:51.922Z,22.10
2023-08-17T15:53:18.790Z,22.00
2023-08-17T15:55:45.886Z,22.00
2023-08-17T15:58:12.874Z,22.00
2023-08-17T16:00:40.429Z,21.90
2023-08-17T16:03:09.204Z,21.90
2023-08-17T16:05:37.657Z,21.80
2023-08-17T16:08:04.727Z,21.60
2023-08-17T16:10:35.202Z,21.50
2023-08-17T16:13:02.787Z,21.50
2023-08-17T16:15:29.609Z,21.40
2023-08-17T16:18:00.797Z,21.40
2023-08-17T16:20:30.663Z,21.30
2023-08-17T16:22:57.725Z,21.20
2023-08-17T16:25:29.610Z,21.10
2023-08-17T16:27:57.057Z,21.00
2023-08-17T16:30:24.320Z,21.00
2023-08-17T16:32:51.345Z,20.80
2023-08-17T16:35:18.344Z,20.70
2023-08-17T16:37:45.546Z,20.50
2023-08-17T16:40:23.914Z,20.40
2023-08-17T16:43:01.191Z,20.30
2023-08-17T16:45:28.560Z,20.30
2023-08-17T16:47:55.755Z,20.30
2023-08-17T16:50:23.136Z,20.20
2023-08-17T16:52:50.878Z,20.20
2023-08-17T16:55:18.443Z,20.20
2023-08-17T16:57:45.619Z,20.10
2023-08-17T17:00:13.345Z,20.10
2023-08-17T17:02:40.297Z,20.00
2023-08-17T17:05:07.971Z,20.00
2023-08-17T17:07:34.863Z,20.10
2023-08-17T17:10:01.752Z,20.10
2023-08-17T17:12:28.657Z,20.10
2023-08-17T17:14:55.696Z,20.10
2023-08-17T17:17:22.699Z,20.00
2023-08-17T17:19:50.809Z,20.00
2023-08-17T17:22:17.948Z,19.90
2023-08-17T17:24:44.939Z,19.90
2023-08-17T17:27:11.879Z,19.80
2023-08-17T17:29:38.848Z,19.80
2023-08-17T17:32:05.956Z,19.80
2023-08-17T17:34:33.009Z,19.70
2023-08-17T17:36:59.972Z,19.70
2023-08-17T17:39:26.879Z,19.70
2023-08-17T17:41:55.088Z,19.70
2023-08-17T17:44:21.981Z,19.60
2023-08-17T17:46:48.924Z,19.50
2023-08-17T17:49:15.800Z,19.40
2023-08-17T17:51:42.780Z,19.40
2023-08-17T17:54:09.832Z,19.20
2023-08-17T17:56:44.394Z,19.20
2023-08-17T17:59:11.889Z,19.10
2023-08-17T18:01:39.619Z,19.10
2023-08-17T18:04:07.011Z,19.00
2023-08-17T18:06:35.263Z,18.90
2023-08-17T18:09:02.634Z,18.90
2023-08-17T18:11:30.337Z,18.70
2023-08-17T18:13:57.366Z,18.60
2023-08-17T18:16:24.352Z,18.60
2023-08-17T18:18:51.194Z,18.60
2023-08-17T18:21:18.074Z,18.50
2023-08-17T18:23:44.990Z,18.50
2023-08-17T18:26:11.970Z,18.40
2023-08-17T18:28:38.908Z,18.40
2023-08-17T18:31:05.823Z,18.40
2023-08-17T18:33:32.818Z,18.30
2023-08-17T18:35:59.723Z,18.30
2023-08-17T18:38:26.719Z,18.20
2023-08-17T18:40:54.408Z,18.10
2023-08-17T18:43:21.662Z,18.10
2023-08-17T18:45:48.586Z,18.10
2023-08-17T18:48:16.050Z,18.10
2023-08-17T18:50:43.172Z,18.10
2023-08-17T18:53:10.125Z,18.20
2023-08-17T18:55:38.119Z,18.20
2023-08-17T18:58:05.181Z,18.20
2023-08-17T19:00:32.214Z,18.20
2023-08-17T19:02:59.299Z,18.20
2023-08-17T19:05:26.323Z,18.10
2023-08-17T19:07:53.482Z,18.10
2023-08-17T19:10:20.461Z,18.00
2023-08-17T19:12:47.384Z,18.00
2023-08-17T19:15:14.281Z,18.00
2023-08-17T19:17:41.292Z,17.90
2023-08-17T19:20:10.089Z,17.80
2023-08-17T19:22:37.715Z,17.80
2023-08-17T19:25:05.458Z,17.70
2023-08-17T19:27:32.449Z,17.50
2023-08-17T19:29:59.398Z,17.50
2023-08-17T19:32:26.270Z,17.40
2023-08-17T19:34:53.280Z,17.40
2023-08-17T19:37:20.183Z,17.30
2023-08-17T19:39:47.137Z,17.30
2023-08-17T19:42:14.000Z,17.30
2023-08-17T19:44:40.938Z,17.30
2023-08-17T19:47:08.723Z,17.30
2023-08-17T19:49:35.849Z,17.40
2023-08-17T19:52:02.822Z,17.30
2023-08-17T19:54:29.717Z,17.30
2023-08-17T19:56:57.845Z,17.20
2023-08-17T19:59:24.800Z,17.20
2023-08-17T20:01:51.826Z,17.30
2023-08-17T20:04:18.904Z,17.30
2023-08-17T20:06:46.965Z,17.30
2023-08-17T20:09:14.204Z,17.30
2023-08-17T20:11:41.240Z,17.30
2023-08-17T20:14:08.142Z,17.30
2023-08-17T20:16:35.007Z,17.30
2023-08-17T20:19:02.025Z,17.30
2023-08-17T20:21:29.665Z,17.30
2023-08-17T20:23:57.122Z,17.30
2023-08-17T20:26:24.358Z,17.30
2023-08-17T20:28:51.320Z,17.30
2023-08-17T20:31:18.295Z,17.20
2023-08-17T20:33:45.613Z,17.20
2023-08-17T20:36:12.550Z,17.20
2023-08-17T20:38:39.444Z,17.20
2023-08-17T20:41:06.289Z,17.20
2023-08-17T20:43:33.182Z,17.20
2023-08-17T20:46:00.198Z,17.20
2023-08-17T20:48:27.131Z,17.20
2023-08-17T20:50:55.682Z,17.10
2023-08-17T20:53:22.539Z,17.10
2023-08-17T20:55:49.640Z,17.10
2023-08-17T20:58:16.780Z,17.10
2023-08-17T21:00:43.721Z,17.10
2023-08-17T21:03:10.853Z,17.10
2023-08-17T21:05:37.861Z,17.10
2023-08-17T21:08:05.236Z,17.00
2023-08-17T21:10:32.754Z,17.00
2023-08-17T21:12:59.798Z,16.90
2023-08-17T21:15:27.052Z,17.00
2023-08-17T21:17:54.083Z,17.00
2023-08-17T21:20:21.029Z,17.00
2023-08-17T21:22:52.295Z,17.00
2023-08-17T21:25:20.058Z,17.00
2023-08-17T21:27:47.768Z,17.00
2023-08-17T21:30:16.499Z,17.00
2023-08-17T21:32:43.871Z,16.90
2023-08-17T21:35:12.805Z,16.90
2023-08-17T21:37:41.989Z,16.90
2023-08-17T21:40:09.429Z,16.90
2023-08-17T21:42:36.310Z,16.90
2023-08-17T21:45:03.355Z,16.80
2023-08-17T21:47:30.613Z,16.80
2023-08-17T21:49:57.846Z,16.80
2023-08-17T21:52:24.828Z,16.80
2023-08-17T21:54:51.954Z,16.80
2023-08-17T21:57:19.162Z,16.80
2023-08-17T21:59:46.244Z,16.80
2023-08-17T22:02:13.198Z,16.70
2023-08-17T22:04:42.308Z,16.70
2023-08-17T22:07:09.218Z,16.70
2023-08-17T22:09:36.183Z,16.70
2023-08-17T22:12:03.770Z,16.70
2023-08-17T22:14:30.873Z,16.70
2023-08-17T22:16:58.372Z,16.70
2023-08-17T22:19:25.364Z,16.60
2023-08-17T22:21:52.590Z,16.60
2023-08-17T22:24:20.142Z,16.50
2023-08-17T22:26:47.163Z,16.50
2023-08-17T22:29:14.172Z,16.40
2023-08-17T22:31:43.703Z,16.40
2023-08-17T22:34:13.968Z,16.40
2023-08-17T22:36:40.881Z,16.40
2023-08-17T22:39:07.820Z,16.30
2023-08-17T22:41:34.854Z,16.20
2023-08-17T22:44:02.305Z,16.30
2023-08-17T22:46:29.359Z,16.20
2023-08-17T22:48:56.376Z,16.20
2023-08-17T22:51:24.322Z,16.10
2023-08-17T22:53:51.782Z,16.10
2023-08-17T22:56:18.818Z,16.10
2023-08-17T22:58:45.777Z,16.00
2023-08-17T23:01:12.834Z,16.00
2023-08-17T23:03:39.854Z,16.10
2023-08-17T23:06:06.825Z,16.00
2023-08-17T23:08:34.047Z,16.00
2023-08-17T23:11:02.108Z,15.90
2023-08-17T23:13:29.316Z,15.90
2023-08-17T23:15:56.490Z,15.90
2023-08-17T23:18:23.577Z,16.00
2023-08-17T23:20:50.896Z,16.00
2023-08-17T23:23:18.180Z,15.90
2023-08-17T23:25:45.648Z,15.90
2023-08-17T23:28:12.968Z,16.00
2023-08-17T23:30:40.737Z,15.90
2023-08-17T23:33:09.123Z,15.90
2023-08-17T23:35:36.872Z,15.90
2023-08-17T23:38:03.900Z,16.00
2023-08-17T23:40:31.368Z,15.90
2023-08-17T23:42:58.307Z,15.90
2023-08-17T23:45:25.407Z,15.90
2023-08-17T23:47:52.386Z,15.90
2023-08-17T23:50:19.544Z,15.90
2023-08-17T23:52:46.484Z,15.90
2023-08-17T23:55:13.502Z,15.80
2023-08-17T23:57:40.448Z,15.80
