createdAt,value
2024-01-11T00:02:51.139Z,0.00
2024-01-11T00:17:51.644Z,0.00
2024-01-11T00:32:52.130Z,0.00
2024-01-11T00:47:52.539Z,0.00
2024-01-11T01:02:53.087Z,0.00
2024-01-11T01:17:53.748Z,0.00
2024-01-11T01:32:54.477Z,0.00
2024-01-11T01:47:55.085Z,0.00
2024-01-11T02:02:55.631Z,0.00
2024-01-11T02:17:55.920Z,0.00
2024-01-11T02:32:56.707Z,0.00
2024-01-11T02:47:57.266Z,0.00
2024-01-11T03:02:57.637Z,0.00
2024-01-11T03:17:58.274Z,0.00
2024-01-11T03:32:59.117Z,0.00
2024-01-11T03:47:59.726Z,0.00
2024-01-11T04:03:00.214Z,0.00
2024-01-11T04:18:00.705Z,0.00
2024-01-11T04:33:01.240Z,0.00
2024-01-11T04:48:01.686Z,0.00
2024-01-11T05:03:02.067Z,0.00
2024-01-11T05:18:03.021Z,0.00
2024-01-11T05:33:03.490Z,0.00
2024-01-11T05:48:04.169Z,0.00
2024-01-11T06:03:04.531Z,0.00
2024-01-11T06:18:05.468Z,0.00
2024-01-11T06:33:05.906Z,2.00
2024-01-11T06:48:06.263Z,10.00
2024-01-11T07:03:06.873Z,6.00
2024-01-11T07:18:07.644Z,23.00
2024-01-11T07:33:09.436Z,106.00
2024-01-11T07:48:08.804Z,140.00
2024-01-11T08:03:09.317Z,396.00
2024-01-11T08:18:10.100Z,622.00
2024-01-11T08:33:10.901Z,905.00
2024-01-11T08:48:11.640Z,815.00
2024-01-11T09:03:12.216Z,1231.00
2024-01-11T09:18:12.583Z,998.00
2024-01-11T09:33:12.945Z,825.00
2024-01-11T09:48:13.828Z,1026.00
2024-01-11T10:03:14.237Z,3007.00
2024-01-11T10:18:15.127Z,2264.00
2024-01-11T10:33:15.396Z,2674.00
2024-01-11T10:48:16.318Z,1986.00
2024-01-11T11:03:16.649Z,2225.00
2024-01-11T11:18:17.272Z,2761.00
2024-01-11T11:33:18.066Z,1928.00
2024-01-11T11:48:18.833Z,2024.00
2024-01-11T12:03:19.470Z,4067.00
2024-01-11T12:18:20.087Z,2331.00
2024-01-11T12:33:20.589Z,3111.00
2024-01-11T12:48:20.874Z,1196.00
2024-01-11T13:03:21.555Z,3125.00
2024-01-11T13:18:22.206Z,2376.00
2024-01-11T13:33:22.677Z,1471.00
2024-01-11T13:48:23.195Z,2028.00
2024-01-11T14:03:23.911Z,1657.00
2024-01-11T14:18:24.613Z,1558.00
2024-01-11T14:33:25.369Z,1283.00
2024-01-11T14:48:26.090Z,890.00
2024-01-11T15:03:26.642Z,531.00
2024-01-11T15:18:27.189Z,473.00
2024-01-11T15:33:27.801Z,234.00
2024-01-11T15:48:28.633Z,100.00
2024-01-11T16:03:28.747Z,31.00
2024-01-11T16:18:29.228Z,5.00
2024-01-11T16:33:29.916Z,0.00
2024-01-11T16:48:30.507Z,0.00
2024-01-11T17:03:30.794Z,0.00
2024-01-11T17:18:31.602Z,0.00
2024-01-11T17:33:32.338Z,0.00
2024-01-11T17:48:32.819Z,0.00
2024-01-11T18:03:33.713Z,0.00
2024-01-11T18:18:34.123Z,0.00
2024-01-11T18:33:34.510Z,0.00
2024-01-11T18:48:34.968Z,0.00
2024-01-11T19:03:35.537Z,0.00
2024-01-11T19:18:35.938Z,0.00
2024-01-11T19:33:36.507Z,0.00
2024-01-11T19:48:37.096Z,0.00
2024-01-11T20:03:37.592Z,0.00
2024-01-11T20:18:39.109Z,0.00
2024-01-11T20:33:38.749Z,0.00
2024-01-11T20:48:39.597Z,0.00
2024-01-11T21:03:40.181Z,0.00
2024-01-11T21:18:40.723Z,0.00
2024-01-11T21:33:41.153Z,0.00
2024-01-11T21:48:41.634Z,0.00
2024-01-11T22:03:42.093Z,0.00
2024-01-11T22:18:42.704Z,0.00
2024-01-11T22:33:42.846Z,0.00
2024-01-11T22:48:43.594Z,0.00
2024-01-11T23:03:44.035Z,0.00
2024-01-11T23:18:44.785Z,0.00
2024-01-11T23:33:45.015Z,0.00
2024-01-11T23:48:45.662Z,0.00
