createdAt,value
2022-11-30T00:01:23.503Z,7.70
2022-11-30T00:03:55.330Z,7.70
2022-11-30T00:06:24.526Z,7.70
2022-11-30T00:08:54.671Z,7.70
2022-11-30T00:11:24.711Z,7.70
2022-11-30T00:13:54.871Z,7.70
2022-11-30T00:16:24.203Z,7.70
2022-11-30T00:18:52.966Z,7.70
2022-11-30T00:21:21.402Z,7.70
2022-11-30T00:23:50.195Z,7.80
2022-11-30T00:26:22.523Z,7.70
2022-11-30T00:28:51.425Z,7.80
2022-11-30T00:31:21.730Z,7.70
2022-11-30T00:33:50.302Z,7.80
2022-11-30T00:36:20.118Z,7.70
2022-11-30T00:38:48.914Z,7.70
2022-11-30T00:41:18.862Z,7.70
2022-11-30T00:43:47.586Z,7.80
2022-11-30T00:46:16.268Z,7.80
2022-11-30T00:48:46.187Z,7.80
2022-11-30T00:51:14.989Z,7.80
2022-11-30T00:53:43.903Z,7.70
2022-11-30T00:56:12.745Z,7.80
2022-11-30T00:58:41.510Z,7.70
2022-11-30T01:01:10.494Z,7.80
2022-11-30T01:03:39.225Z,7.80
2022-11-30T01:06:10.695Z,7.70
2022-11-30T01:08:39.251Z,7.90
2022-11-30T01:11:13.126Z,7.90
2022-11-30T01:13:42.004Z,7.80
2022-11-30T01:16:12.217Z,7.80
2022-11-30T01:18:41.007Z,7.90
2022-11-30T01:21:13.737Z,7.80
2022-11-30T01:23:42.551Z,7.80
2022-11-30T01:26:11.766Z,7.80
2022-11-30T01:28:40.978Z,7.80
2022-11-30T01:31:12.382Z,7.80
2022-11-30T01:33:43.182Z,7.80
2022-11-30T01:36:15.326Z,7.90
2022-11-30T01:38:45.866Z,7.90
2022-11-30T01:41:18.590Z,7.90
2022-11-30T01:43:48.840Z,8.00
2022-11-30T01:46:27.518Z,7.90
2022-11-30T01:49:04.842Z,7.90
2022-11-30T01:51:39.966Z,7.90
2022-11-30T01:54:13.228Z,7.80
2022-11-30T01:56:46.418Z,7.90
2022-11-30T01:59:16.367Z,7.90
2022-11-30T02:01:45.724Z,7.90
2022-11-30T02:04:18.420Z,7.90
2022-11-30T02:06:49.521Z,8.00
2022-11-30T02:09:21.551Z,7.90
2022-11-30T02:11:51.931Z,7.90
2022-11-30T02:14:31.886Z,7.90
2022-11-30T02:17:11.916Z,7.90
2022-11-30T02:20:28.536Z,8.00
2022-11-30T02:23:22.213Z,8.00
2022-11-30T02:25:59.693Z,7.90
2022-11-30T02:28:49.287Z,7.90
2022-11-30T02:31:23.050Z,7.90
2022-11-30T02:33:53.738Z,7.80
2022-11-30T02:36:23.942Z,7.80
2022-11-30T02:38:53.379Z,7.80
2022-11-30T02:41:22.251Z,7.80
2022-11-30T02:44:02.246Z,7.80
2022-11-30T02:46:44.689Z,7.80
2022-11-30T02:49:19.350Z,7.80
2022-11-30T02:51:48.832Z,7.80
2022-11-30T02:54:19.038Z,7.90
2022-11-30T02:56:48.030Z,7.80
2022-11-30T02:59:18.671Z,7.90
2022-11-30T03:01:50.463Z,7.90
2022-11-30T03:04:19.320Z,7.90
2022-11-30T03:06:47.953Z,7.90
2022-11-30T03:09:16.648Z,7.80
2022-11-30T03:11:45.098Z,7.80
2022-11-30T03:14:14.269Z,7.80
2022-11-30T03:16:44.981Z,7.80
2022-11-30T03:19:14.439Z,7.70
2022-11-30T03:21:43.208Z,7.60
2022-11-30T03:24:11.719Z,7.50
2022-11-30T03:26:40.259Z,7.50
2022-11-30T03:29:09.679Z,7.50
2022-11-30T03:31:38.891Z,7.50
2022-11-30T03:34:09.466Z,7.40
2022-11-30T03:36:38.699Z,7.40
2022-11-30T03:39:14.230Z,7.40
2022-11-30T03:41:43.237Z,7.40
2022-11-30T03:44:21.183Z,7.40
2022-11-30T03:46:50.772Z,7.30
2022-11-30T03:49:21.064Z,7.40
2022-11-30T03:51:50.288Z,7.40
2022-11-30T03:54:19.612Z,7.40
2022-11-30T03:56:51.236Z,7.30
2022-11-30T03:59:20.152Z,7.30
2022-11-30T04:01:49.093Z,7.20
2022-11-30T04:04:17.923Z,7.10
2022-11-30T04:06:48.339Z,7.10
2022-11-30T04:09:17.013Z,7.00
2022-11-30T04:11:46.046Z,7.10
2022-11-30T04:14:15.994Z,7.10
2022-11-30T04:16:44.551Z,7.00
2022-11-30T04:19:13.233Z,7.00
2022-11-30T04:21:41.773Z,7.00
2022-11-30T04:24:12.329Z,6.90
2022-11-30T04:27:18.632Z,6.90
2022-11-30T04:34:11.874Z,7.00
2022-11-30T04:36:46.607Z,7.00
2022-11-30T04:39:16.786Z,7.00
2022-11-30T04:41:45.616Z,7.00
2022-11-30T04:44:14.174Z,7.00
2022-11-30T04:46:42.711Z,7.00
2022-11-30T04:49:11.435Z,7.10
2022-11-30T04:51:40.023Z,7.10
2022-11-30T04:54:08.532Z,7.20
2022-11-30T04:56:39.248Z,7.10
2022-11-30T04:59:11.508Z,7.10
2022-11-30T05:01:49.403Z,7.10
2022-11-30T05:04:18.600Z,7.10
2022-11-30T05:06:52.326Z,7.10
2022-11-30T05:09:24.179Z,7.10
2022-11-30T05:11:55.875Z,7.10
2022-11-30T05:14:24.930Z,7.10
2022-11-30T05:16:53.847Z,7.10
2022-11-30T05:19:22.834Z,7.00
2022-11-30T05:21:52.311Z,7.00
2022-11-30T05:24:20.896Z,7.00
2022-11-30T05:26:49.873Z,6.90
2022-11-30T05:29:22.862Z,6.80
2022-11-30T05:31:52.313Z,6.80
2022-11-30T05:34:23.855Z,6.70
2022-11-30T05:36:52.293Z,6.60
2022-11-30T05:39:21.107Z,6.80
2022-11-30T05:41:49.488Z,6.70
2022-11-30T05:44:18.104Z,6.80
2022-11-30T05:46:48.400Z,6.80
2022-11-30T05:49:17.230Z,6.90
2022-11-30T05:51:45.610Z,6.90
2022-11-30T05:54:14.163Z,6.80
2022-11-30T05:56:43.628Z,6.90
2022-11-30T05:59:12.330Z,6.90
2022-11-30T06:01:40.847Z,6.80
2022-11-30T06:04:10.943Z,6.80
2022-11-30T06:06:39.395Z,6.90
2022-11-30T06:09:07.815Z,6.90
2022-11-30T06:11:36.212Z,6.80
2022-11-30T06:14:04.911Z,6.80
2022-11-30T06:16:33.710Z,6.60
2022-11-30T06:19:02.169Z,6.60
2022-11-30T06:21:32.160Z,6.60
2022-11-30T06:24:00.802Z,6.50
2022-11-30T06:26:29.343Z,6.60
2022-11-30T06:28:57.778Z,6.50
2022-11-30T06:31:26.393Z,6.40
2022-11-30T06:34:00.295Z,6.60
2022-11-30T06:36:35.857Z,6.50
2022-11-30T06:39:05.022Z,6.60
2022-11-30T06:41:33.722Z,6.80
2022-11-30T06:44:02.218Z,6.80
2022-11-30T06:46:30.700Z,6.80
2022-11-30T06:48:59.283Z,6.90
2022-11-30T06:51:28.079Z,7.00
2022-11-30T06:53:58.047Z,7.00
2022-11-30T06:56:26.536Z,7.00
2022-11-30T06:58:55.031Z,6.90
2022-11-30T07:01:23.892Z,7.00
2022-11-30T07:03:52.366Z,7.00
2022-11-30T07:06:20.887Z,7.00
2022-11-30T07:08:49.999Z,7.00
2022-11-30T07:11:20.026Z,7.00
2022-11-30T07:13:48.400Z,7.00
2022-11-30T07:16:16.879Z,7.00
2022-11-30T07:18:45.322Z,7.00
2022-11-30T07:21:13.942Z,7.00
2022-11-30T07:23:59.682Z,7.00
2022-11-30T07:26:29.546Z,7.00
2022-11-30T07:28:58.842Z,7.00
2022-11-30T07:31:28.785Z,7.00
2022-11-30T07:33:58.690Z,7.10
2022-11-30T07:36:29.883Z,7.10
2022-11-30T07:38:58.393Z,7.10
2022-11-30T07:41:28.703Z,7.10
2022-11-30T07:43:57.260Z,7.10
2022-11-30T07:46:25.653Z,7.10
2022-11-30T07:48:54.194Z,7.10
2022-11-30T07:51:23.756Z,7.00
2022-11-30T07:53:52.944Z,7.10
2022-11-30T07:56:22.094Z,7.10
2022-11-30T07:58:54.875Z,7.20
2022-11-30T08:01:25.261Z,7.30
2022-11-30T08:03:54.500Z,7.20
2022-11-30T08:06:24.769Z,7.30
2022-11-30T08:08:54.946Z,7.30
2022-11-30T08:11:26.261Z,7.30
2022-11-30T08:13:56.516Z,7.30
2022-11-30T08:16:27.057Z,7.30
2022-11-30T08:18:57.234Z,7.30
2022-11-30T08:21:26.271Z,7.10
2022-11-30T08:23:56.933Z,7.10
2022-11-30T08:26:27.783Z,7.00
2022-11-30T08:28:59.118Z,7.00
2022-11-30T08:31:29.819Z,7.00
2022-11-30T08:33:59.327Z,7.10
2022-11-30T08:36:29.431Z,7.00
2022-11-30T08:38:59.193Z,7.10
2022-11-30T08:41:27.982Z,7.10
2022-11-30T08:43:58.077Z,7.00
2022-11-30T08:49:23.887Z,7.00
2022-11-30T08:54:45.509Z,7.00
2022-11-30T08:57:14.898Z,6.90
2022-11-30T08:59:44.935Z,6.90
2022-11-30T09:02:17.054Z,6.80
2022-11-30T09:04:45.616Z,6.80
2022-11-30T09:07:14.248Z,6.80
2022-11-30T09:09:42.777Z,6.80
2022-11-30T09:12:11.221Z,6.80
2022-11-30T09:14:39.697Z,6.80
2022-11-30T09:17:09.511Z,6.80
2022-11-30T09:19:37.951Z,6.80
2022-11-30T09:22:06.479Z,6.80
2022-11-30T09:24:34.887Z,6.80
2022-11-30T09:27:03.363Z,6.90
2022-11-30T09:29:31.722Z,6.90
2022-11-30T09:32:00.225Z,6.90
2022-11-30T09:34:30.059Z,7.00
2022-11-30T09:36:58.307Z,7.00
2022-11-30T09:39:27.404Z,7.00
2022-11-30T09:42:25.752Z,7.00
2022-11-30T09:45:03.180Z,7.00
2022-11-30T09:47:47.532Z,7.00
2022-11-30T09:50:21.717Z,7.10
2022-11-30T09:52:52.980Z,7.10
2022-11-30T09:55:27.996Z,7.10
2022-11-30T09:57:59.820Z,7.10
2022-11-30T10:01:18.040Z,7.10
2022-11-30T10:03:46.809Z,7.10
2022-11-30T10:06:25.672Z,7.20
2022-11-30T10:09:26.455Z,7.20
2022-11-30T10:12:16.530Z,7.20
2022-11-30T10:15:08.341Z,7.30
2022-11-30T10:17:45.230Z,7.20
2022-11-30T10:20:42.271Z,7.30
2022-11-30T10:23:24.837Z,7.20
2022-11-30T10:25:57.802Z,7.20
2022-11-30T10:28:47.011Z,7.20
2022-11-30T10:31:17.469Z,7.30
2022-11-30T10:33:48.976Z,7.40
2022-11-30T10:36:23.335Z,7.30
2022-11-30T10:39:00.005Z,7.20
2022-11-30T10:41:33.525Z,7.20
2022-11-30T10:44:08.874Z,7.30
2022-11-30T10:46:41.226Z,7.30
2022-11-30T10:49:16.232Z,7.30
2022-11-30T10:51:47.896Z,7.30
2022-11-30T10:54:22.609Z,7.30
2022-11-30T10:56:51.263Z,7.30
2022-11-30T10:59:24.215Z,7.40
2022-11-30T11:01:53.713Z,7.40
2022-11-30T11:04:24.038Z,7.40
2022-11-30T11:06:55.603Z,7.40
2022-11-30T11:09:37.653Z,7.40
2022-11-30T11:12:14.626Z,7.50
2022-11-30T11:14:44.457Z,7.50
2022-11-30T11:17:26.204Z,7.60
2022-11-30T11:19:54.736Z,7.60
2022-11-30T11:22:24.908Z,7.70
2022-11-30T11:24:57.360Z,7.70
2022-11-30T11:27:29.149Z,7.70
2022-11-30T11:30:08.017Z,7.70
2022-11-30T11:32:36.880Z,7.80
2022-11-30T11:35:25.892Z,7.80
2022-11-30T11:37:54.635Z,7.70
2022-11-30T11:40:25.247Z,7.70
2022-11-30T11:42:55.122Z,7.60
2022-11-30T11:45:26.260Z,7.60
2022-11-30T11:48:00.662Z,7.60
2022-11-30T11:51:04.942Z,7.70
2022-11-30T11:53:25.983Z,7.80
2022-11-30T11:56:00.136Z,7.80
2022-11-30T11:58:38.360Z,7.80
2022-11-30T12:01:39.395Z,7.70
2022-11-30T12:04:29.232Z,7.60
2022-11-30T12:07:03.119Z,7.70
2022-11-30T12:09:36.176Z,7.70
2022-11-30T12:12:07.063Z,7.70
2022-11-30T12:14:36.547Z,7.70
2022-11-30T12:17:18.927Z,7.70
2022-11-30T12:19:57.258Z,7.80
2022-11-30T12:22:43.435Z,7.80
2022-11-30T12:25:23.690Z,7.70
2022-11-30T12:28:02.597Z,7.80
2022-11-30T12:30:43.736Z,7.80
2022-11-30T12:33:27.885Z,7.80
2022-11-30T12:36:03.966Z,7.90
2022-11-30T12:38:40.656Z,7.80
2022-11-30T12:41:30.162Z,7.80
2022-11-30T12:44:11.072Z,7.90
2022-11-30T12:46:46.825Z,7.90
2022-11-30T12:49:30.518Z,8.00
2022-11-30T12:52:10.808Z,8.00
2022-11-30T12:54:47.167Z,7.90
2022-11-30T12:57:21.723Z,7.90
2022-11-30T13:00:15.591Z,7.90
2022-11-30T13:03:05.573Z,7.80
2022-11-30T13:05:37.788Z,7.80
2022-11-30T13:08:15.378Z,7.70
2022-11-30T13:10:47.877Z,7.70
2022-11-30T13:13:20.101Z,7.70
2022-11-30T13:15:54.827Z,7.70
2022-11-30T13:18:36.406Z,7.70
2022-11-30T13:30:21.148Z,7.80
2022-11-30T13:32:58.494Z,7.80
2022-11-30T13:35:46.451Z,7.80
2022-11-30T13:38:36.429Z,7.80
2022-11-30T13:41:08.207Z,7.70
2022-11-30T13:43:42.020Z,7.70
2022-11-30T13:46:17.412Z,7.70
2022-11-30T13:48:50.371Z,7.80
2022-11-30T13:51:38.192Z,7.70
2022-11-30T13:54:39.285Z,7.70
2022-11-30T13:57:19.750Z,7.80
2022-11-30T13:59:51.779Z,7.70
2022-11-30T14:03:00.387Z,7.60
2022-11-30T14:05:45.623Z,7.60
2022-11-30T14:08:39.397Z,7.60
2022-11-30T14:11:41.477Z,7.60
2022-11-30T14:14:48.107Z,7.60
2022-11-30T14:17:21.454Z,7.60
2022-11-30T14:19:53.137Z,7.60
2022-11-30T14:22:24.865Z,7.60
2022-11-30T14:24:56.208Z,7.60
2022-11-30T14:27:29.066Z,7.60
2022-11-30T14:30:04.420Z,7.60
2022-11-30T14:32:39.545Z,7.60
2022-11-30T14:35:16.228Z,7.60
2022-11-30T14:37:53.189Z,7.60
2022-11-30T14:40:24.173Z,7.50
2022-11-30T14:42:55.087Z,7.50
2022-11-30T14:45:26.716Z,7.50
2022-11-30T14:48:07.125Z,7.50
2022-11-30T14:50:42.430Z,7.50
2022-11-30T14:53:25.509Z,7.50
2022-11-30T14:55:59.356Z,7.50
2022-11-30T14:58:37.706Z,7.40
2022-11-30T15:01:19.425Z,7.40
2022-11-30T15:03:50.147Z,7.40
2022-11-30T15:06:23.125Z,7.40
2022-11-30T15:08:58.690Z,7.40
2022-11-30T15:11:28.169Z,7.30
2022-11-30T15:14:12.824Z,7.40
2022-11-30T15:16:49.602Z,7.40
2022-11-30T15:19:25.024Z,7.40
2022-11-30T15:21:55.471Z,7.40
2022-11-30T15:24:32.209Z,7.40
2022-11-30T15:27:08.797Z,7.30
2022-11-30T15:29:42.921Z,7.40
2022-11-30T15:32:18.961Z,7.40
2022-11-30T15:35:02.098Z,7.40
2022-11-30T15:37:32.918Z,7.40
2022-11-30T15:40:34.965Z,7.40
2022-11-30T15:43:05.096Z,7.40
2022-11-30T15:45:37.122Z,7.30
2022-11-30T15:48:29.382Z,7.30
2022-11-30T15:50:59.086Z,7.30
2022-11-30T15:53:36.453Z,7.30
2022-11-30T15:56:08.622Z,7.30
2022-11-30T15:58:45.905Z,7.40
2022-11-30T16:01:21.884Z,7.30
2022-11-30T16:04:08.540Z,7.30
2022-11-30T16:06:48.956Z,7.30
2022-11-30T16:09:23.844Z,7.40
2022-11-30T16:11:57.418Z,7.40
2022-11-30T16:14:27.309Z,7.30
2022-11-30T16:16:57.635Z,7.30
2022-11-30T16:19:30.055Z,7.30
2022-11-30T16:22:11.526Z,7.30
2022-11-30T16:24:47.227Z,7.30
2022-11-30T16:27:20.082Z,7.30
2022-11-30T16:29:52.585Z,7.20
2022-11-30T16:32:21.899Z,7.30
2022-11-30T16:34:52.868Z,7.20
2022-11-30T16:37:31.128Z,7.20
2022-11-30T16:40:14.151Z,7.20
2022-11-30T16:42:49.793Z,7.20
2022-11-30T16:45:34.723Z,7.20
2022-11-30T16:48:07.393Z,7.20
2022-11-30T16:50:49.316Z,7.30
2022-11-30T16:53:26.106Z,7.30
2022-11-30T16:55:58.974Z,7.20
2022-11-30T16:58:33.504Z,7.20
2022-11-30T17:01:04.056Z,7.20
2022-11-30T17:03:43.410Z,7.20
2022-11-30T17:06:20.960Z,7.20
2022-11-30T17:08:51.674Z,7.20
2022-11-30T17:11:28.246Z,7.20
2022-11-30T17:13:59.280Z,7.10
2022-11-30T17:16:29.192Z,7.10
2022-11-30T17:19:00.286Z,7.10
2022-11-30T17:21:31.394Z,7.10
2022-11-30T17:24:03.570Z,7.20
2022-11-30T17:26:33.393Z,7.10
2022-11-30T17:29:04.252Z,7.10
2022-11-30T17:31:34.180Z,7.10
2022-11-30T17:34:03.651Z,7.10
2022-11-30T17:36:35.930Z,7.10
2022-11-30T17:39:08.274Z,7.10
2022-11-30T17:41:39.069Z,7.10
2022-11-30T17:44:12.398Z,7.10
2022-11-30T17:46:46.718Z,7.10
2022-11-30T17:49:19.189Z,7.10
2022-11-30T17:51:48.758Z,7.10
2022-11-30T17:54:18.637Z,7.10
2022-11-30T17:56:48.133Z,7.10
2022-11-30T17:59:20.457Z,7.10
2022-11-30T18:01:50.753Z,7.10
2022-11-30T18:04:20.867Z,7.20
2022-11-30T18:06:50.324Z,7.20
2022-11-30T18:09:22.901Z,7.20
2022-11-30T18:11:52.394Z,7.10
2022-11-30T18:14:22.567Z,7.10
2022-11-30T18:16:51.442Z,7.10
2022-11-30T18:19:22.437Z,7.10
2022-11-30T18:21:51.086Z,7.10
2022-11-30T18:24:23.916Z,7.10
2022-11-30T18:26:54.005Z,7.00
2022-11-30T18:29:23.976Z,7.00
2022-11-30T18:31:53.207Z,7.00
2022-11-30T18:34:22.510Z,7.00
2022-11-30T18:36:51.080Z,6.90
2022-11-30T18:39:19.887Z,7.00
2022-11-30T18:41:49.370Z,7.00
2022-11-30T18:44:23.496Z,7.00
2022-11-30T18:46:54.085Z,7.10
2022-11-30T18:49:27.938Z,7.10
2022-11-30T18:51:56.301Z,7.00
2022-11-30T18:54:26.225Z,7.00
2022-11-30T18:56:54.700Z,7.00
2022-11-30T18:59:23.350Z,7.10
2022-11-30T19:01:53.601Z,7.10
2022-11-30T19:04:25.295Z,7.00
2022-11-30T19:06:54.462Z,7.00
2022-11-30T19:09:24.202Z,7.00
2022-11-30T19:11:52.843Z,7.00
2022-11-30T19:14:21.361Z,7.00
2022-11-30T19:16:50.189Z,7.00
2022-11-30T19:19:21.791Z,7.00
2022-11-30T19:21:50.494Z,7.00
2022-11-30T19:24:19.256Z,7.00
2022-11-30T19:26:47.909Z,7.00
2022-11-30T19:29:16.428Z,7.00
2022-11-30T19:31:45.075Z,7.00
2022-11-30T19:34:14.111Z,7.00
2022-11-30T19:36:44.252Z,7.00
2022-11-30T19:39:22.726Z,6.90
2022-11-30T19:41:51.482Z,7.00
2022-11-30T19:44:20.054Z,6.90
2022-11-30T19:46:48.740Z,7.00
2022-11-30T19:49:21.295Z,6.90
2022-11-30T19:51:51.287Z,7.00
2022-11-30T19:54:19.752Z,6.90
2022-11-30T19:56:48.652Z,6.90
2022-11-30T19:59:17.440Z,6.90
2022-11-30T20:01:46.006Z,7.00
2022-11-30T20:04:14.881Z,7.00
2022-11-30T20:06:43.392Z,7.00
2022-11-30T20:09:13.532Z,7.00
2022-11-30T20:11:42.032Z,7.00
2022-11-30T20:14:16.555Z,7.00
2022-11-30T20:16:45.511Z,7.00
2022-11-30T20:19:14.147Z,7.00
2022-11-30T20:21:43.318Z,7.00
2022-11-30T20:24:13.754Z,7.00
2022-11-30T20:26:44.313Z,7.00
2022-11-30T20:29:15.122Z,7.00
2022-11-30T20:31:44.879Z,7.10
2022-11-30T20:34:13.440Z,7.00
2022-11-30T20:36:42.014Z,7.00
2022-11-30T20:39:13.828Z,7.00
2022-11-30T20:49:32.943Z,7.00
2022-11-30T20:52:09.813Z,7.00
2022-11-30T20:54:59.791Z,6.90
2022-11-30T20:57:52.309Z,6.90
2022-11-30T21:00:21.610Z,6.90
2022-11-30T21:02:50.970Z,6.90
2022-11-30T21:05:20.620Z,6.90
2022-11-30T21:07:49.902Z,6.90
2022-11-30T21:10:22.826Z,6.90
2022-11-30T21:12:52.749Z,6.90
2022-11-30T21:15:22.260Z,6.90
2022-11-30T21:17:51.479Z,7.00
2022-11-30T21:20:23.155Z,6.90
2022-11-30T21:22:53.135Z,6.90
2022-11-30T21:25:23.599Z,6.90
2022-11-30T21:27:53.555Z,6.90
2022-11-30T21:30:22.499Z,7.00
2022-11-30T21:32:51.135Z,7.00
2022-11-30T21:35:20.218Z,6.90
2022-11-30T21:37:48.772Z,6.90
2022-11-30T21:40:17.690Z,6.90
2022-11-30T21:42:47.833Z,6.90
2022-11-30T21:45:16.641Z,6.80
2022-11-30T21:47:45.152Z,6.80
2022-11-30T21:50:14.654Z,6.90
2022-11-30T21:52:43.512Z,7.00
2022-11-30T21:55:12.199Z,7.00
2022-11-30T21:57:41.648Z,7.00
2022-11-30T22:00:14.571Z,6.90
2022-11-30T22:02:43.579Z,7.00
2022-11-30T22:05:12.136Z,7.00
2022-11-30T22:07:40.840Z,7.00
2022-11-30T22:10:10.231Z,7.00
2022-11-30T22:12:39.093Z,6.90
2022-11-30T22:15:08.684Z,7.00
2022-11-30T22:17:38.800Z,7.00
2022-11-30T22:20:08.990Z,7.00
2022-11-30T22:22:38.044Z,7.00
2022-11-30T22:25:07.385Z,7.00
2022-11-30T22:27:38.795Z,7.00
2022-11-30T22:30:09.144Z,6.90
2022-11-30T22:32:43.370Z,7.00
2022-11-30T22:35:12.451Z,6.90
2022-11-30T22:37:41.145Z,6.90
2022-11-30T22:40:11.347Z,6.90
2022-11-30T22:42:39.941Z,6.80
2022-11-30T22:45:10.932Z,6.80
2022-11-30T22:47:40.881Z,6.80
2022-11-30T22:50:10.164Z,6.80
2022-11-30T22:53:02.087Z,6.80
2022-11-30T22:55:27.865Z,6.80
2022-11-30T22:57:56.719Z,6.90
2022-11-30T23:00:25.861Z,6.80
2022-11-30T23:02:56.269Z,6.80
2022-11-30T23:05:25.502Z,6.80
2022-11-30T23:07:54.268Z,6.90
2022-11-30T23:10:23.071Z,6.90
2022-11-30T23:12:59.721Z,6.90
2022-11-30T23:15:29.115Z,6.90
2022-11-30T23:17:59.579Z,6.90
2022-11-30T23:20:28.419Z,6.80
2022-11-30T23:22:57.035Z,6.80
2022-11-30T23:25:25.670Z,6.80
2022-11-30T23:27:54.642Z,6.80
2022-11-30T23:30:23.187Z,6.80
2022-11-30T23:32:56.090Z,6.80
2022-11-30T23:35:26.967Z,6.80
2022-11-30T23:37:55.869Z,6.80
2022-11-30T23:40:24.710Z,6.80
2022-11-30T23:42:53.806Z,6.80
2022-11-30T23:45:24.529Z,6.80
2022-11-30T23:47:53.341Z,6.80
2022-11-30T23:50:22.256Z,6.90
2022-11-30T23:52:52.568Z,6.90
2022-11-30T23:55:21.036Z,6.90
2022-11-30T23:57:49.700Z,6.80
