createdAt,value
2022-08-03T00:00:32.832Z,17.04
2022-08-03T00:03:00.767Z,17.01
2022-08-03T00:05:28.681Z,16.99
2022-08-03T00:07:56.563Z,16.97
2022-08-03T00:10:24.457Z,16.95
2022-08-03T00:12:54.175Z,16.94
2022-08-03T00:15:22.059Z,16.91
2022-08-03T00:17:53.080Z,16.87
2022-08-03T00:20:22.260Z,16.84
2022-08-03T00:22:50.199Z,16.81
2022-08-03T00:25:18.630Z,16.79
2022-08-03T00:27:47.809Z,16.74
2022-08-03T00:30:17.731Z,16.73
2022-08-03T00:32:45.652Z,16.70
2022-08-03T00:35:24.141Z,16.68
2022-08-03T00:38:02.140Z,16.65
2022-08-03T00:40:30.319Z,16.62
2022-08-03T00:43:00.055Z,16.59
2022-08-03T00:45:31.106Z,16.57
2022-08-03T00:47:59.488Z,16.54
2022-08-03T00:50:29.928Z,16.53
2022-08-03T00:53:00.365Z,16.51
2022-08-03T00:55:28.871Z,16.47
2022-08-03T00:57:59.412Z,16.45
2022-08-03T01:00:30.294Z,16.38
2022-08-03T01:02:58.203Z,16.34
2022-08-03T01:05:27.182Z,16.31
2022-08-03T01:08:04.418Z,16.28
2022-08-03T01:10:41.206Z,16.26
2022-08-03T01:14:01.365Z,16.24
2022-08-03T01:16:16.636Z,16.23
2022-08-03T01:18:52.527Z,16.20
2022-08-03T01:21:27.802Z,16.18
2022-08-03T01:24:05.098Z,16.17
2022-08-03T01:26:45.974Z,16.15
2022-08-03T01:29:45.954Z,16.11
2022-08-03T01:32:58.290Z,16.06
2022-08-03T01:35:11.603Z,16.04
2022-08-03T01:37:45.111Z,16.01
2022-08-03T01:40:15.386Z,16.00
2022-08-03T01:42:45.392Z,15.98
2022-08-03T01:45:15.104Z,15.94
2022-08-03T01:47:46.627Z,15.92
2022-08-03T01:50:18.267Z,15.89
2022-08-03T01:52:48.585Z,15.87
2022-08-03T01:55:20.221Z,15.85
2022-08-03T01:58:04.604Z,15.84
2022-08-03T02:00:36.461Z,15.82
2022-08-03T02:03:08.849Z,15.77
2022-08-03T02:05:39.723Z,15.72
2022-08-03T02:08:12.166Z,15.69
2022-08-03T02:10:43.246Z,15.66
2022-08-03T02:13:11.882Z,15.65
2022-08-03T02:15:40.246Z,15.63
2022-08-03T02:18:11.174Z,15.63
2022-08-03T02:20:44.091Z,15.61
2022-08-03T02:23:12.196Z,15.59
2022-08-03T02:25:44.173Z,15.58
2022-08-03T02:28:17.891Z,15.55
2022-08-03T02:30:51.924Z,15.53
2022-08-03T02:33:31.201Z,15.49
2022-08-03T02:36:01.117Z,15.46
2022-08-03T02:38:34.083Z,15.43
2022-08-03T02:41:05.919Z,15.41
2022-08-03T02:43:41.243Z,15.39
2022-08-03T02:46:29.514Z,15.36
2022-08-03T02:48:59.814Z,15.35
2022-08-03T02:51:50.705Z,15.32
2022-08-03T02:54:20.948Z,15.30
2022-08-03T02:56:49.958Z,15.27
2022-08-03T02:59:21.289Z,15.27
2022-08-03T03:01:51.328Z,15.24
2022-08-03T03:04:22.811Z,15.23
2022-08-03T03:06:56.233Z,15.21
2022-08-03T03:09:24.904Z,15.18
2022-08-03T03:12:09.756Z,15.17
2022-08-03T03:14:38.520Z,15.16
2022-08-03T03:17:08.219Z,15.15
2022-08-03T03:19:40.216Z,15.15
2022-08-03T03:22:10.123Z,15.13
2022-08-03T03:24:39.164Z,15.13
2022-08-03T03:27:07.370Z,15.10
2022-08-03T03:29:39.204Z,15.08
2022-08-03T03:32:09.291Z,15.06
2022-08-03T03:34:39.003Z,15.03
2022-08-03T03:37:07.063Z,15.00
2022-08-03T03:39:36.439Z,14.97
2022-08-03T03:42:04.552Z,14.97
2022-08-03T03:44:32.625Z,14.98
2022-08-03T03:47:00.976Z,14.96
2022-08-03T03:49:29.081Z,14.95
2022-08-03T03:51:58.436Z,14.92
2022-08-03T03:54:29.388Z,14.90
2022-08-03T03:56:57.427Z,14.86
2022-08-03T03:59:25.601Z,14.85
2022-08-03T04:01:58.905Z,14.84
2022-08-03T04:04:45.189Z,14.81
2022-08-03T04:07:30.891Z,14.81
2022-08-03T04:10:16.651Z,14.80
2022-08-03T04:12:49.158Z,14.77
2022-08-03T04:15:22.620Z,14.76
2022-08-03T04:17:53.657Z,14.76
2022-08-03T04:20:23.652Z,14.76
2022-08-03T04:22:55.530Z,14.75
2022-08-03T04:25:28.143Z,14.76
2022-08-03T04:28:21.010Z,14.75
2022-08-03T04:30:50.841Z,14.76
2022-08-03T04:33:20.465Z,14.77
2022-08-03T04:36:02.184Z,14.76
2022-08-03T04:38:34.037Z,14.78
2022-08-03T04:41:02.954Z,14.82
2022-08-03T04:43:33.748Z,14.84
2022-08-03T04:46:02.755Z,14.87
2022-08-03T04:48:30.875Z,14.90
2022-08-03T04:51:00.787Z,14.95
2022-08-03T04:53:28.899Z,14.98
2022-08-03T04:56:05.657Z,15.02
2022-08-03T04:58:33.962Z,15.04
2022-08-03T05:01:02.124Z,15.09
2022-08-03T05:03:32.349Z,15.14
2022-08-03T05:06:09.404Z,15.18
2022-08-03T05:08:46.118Z,15.24
2022-08-03T05:11:16.914Z,15.27
2022-08-03T05:13:46.007Z,15.32
2022-08-03T05:16:14.914Z,15.38
2022-08-03T05:18:43.219Z,15.41
2022-08-03T05:21:13.960Z,15.47
2022-08-03T05:23:41.901Z,15.49
2022-08-03T05:26:11.752Z,15.54
2022-08-03T05:28:51.014Z,15.59
2022-08-03T05:31:20.133Z,15.64
2022-08-03T05:33:48.908Z,15.68
2022-08-03T05:36:17.178Z,15.72
2022-08-03T05:38:45.091Z,15.77
2022-08-03T05:41:21.270Z,15.80
2022-08-03T05:43:54.712Z,15.86
2022-08-03T05:46:23.912Z,15.91
2022-08-03T05:48:52.535Z,15.96
2022-08-03T05:51:20.636Z,16.02
2022-08-03T05:53:48.588Z,16.08
2022-08-03T05:56:17.103Z,16.16
2022-08-03T05:58:48.571Z,16.22
2022-08-03T06:01:17.973Z,16.30
2022-08-03T06:03:47.611Z,16.38
2022-08-03T06:06:16.506Z,16.48
2022-08-03T06:08:45.159Z,16.56
2022-08-03T06:11:13.537Z,16.64
2022-08-03T06:13:41.923Z,16.72
2022-08-03T06:16:09.990Z,16.81
2022-08-03T06:18:41.247Z,16.90
2022-08-03T06:21:15.506Z,16.98
2022-08-03T06:23:54.875Z,17.08
2022-08-03T06:26:27.710Z,17.20
2022-08-03T06:28:55.642Z,17.32
2022-08-03T06:31:26.221Z,17.43
2022-08-03T06:34:33.190Z,17.55
2022-08-03T06:36:52.535Z,17.65
2022-08-03T06:39:23.222Z,17.74
2022-08-03T06:47:15.728Z,18.13
2022-08-03T07:00:07.394Z,18.77
2022-08-03T07:02:19.074Z,18.86
2022-08-03T07:04:47.900Z,18.98
2022-08-03T07:07:15.815Z,19.08
2022-08-03T07:09:57.154Z,19.19
2022-08-03T07:12:27.857Z,19.33
2022-08-03T07:15:00.333Z,19.49
2022-08-03T07:17:32.694Z,19.64
2022-08-03T07:20:01.322Z,19.77
2022-08-03T07:22:29.518Z,19.91
2022-08-03T07:24:57.886Z,20.03
2022-08-03T07:27:28.456Z,20.15
2022-08-03T07:29:56.736Z,20.29
2022-08-03T07:32:25.112Z,20.38
2022-08-03T07:34:58.483Z,20.49
2022-08-03T07:37:28.381Z,20.59
2022-08-03T07:39:56.378Z,20.69
2022-08-03T07:42:24.432Z,20.81
2022-08-03T07:44:52.296Z,20.93
2022-08-03T07:47:22.680Z,21.05
2022-08-03T07:49:50.934Z,21.17
2022-08-03T07:52:37.783Z,21.31
2022-08-03T07:55:07.438Z,21.45
2022-08-03T07:57:35.776Z,21.65
2022-08-03T08:00:05.963Z,21.80
2022-08-03T08:02:42.825Z,21.93
2022-08-03T08:05:12.492Z,22.08
2022-08-03T08:07:42.105Z,22.21
2022-08-03T08:10:11.633Z,22.37
2022-08-03T08:12:41.281Z,22.55
2022-08-03T08:15:10.141Z,22.80
2022-08-03T08:17:45.650Z,23.01
2022-08-03T08:20:22.452Z,23.23
2022-08-03T08:23:01.269Z,23.49
2022-08-03T08:25:31.111Z,23.70
2022-08-03T08:28:29.459Z,23.90
2022-08-03T08:30:49.728Z,24.13
2022-08-03T08:33:22.660Z,24.39
2022-08-03T08:35:52.969Z,24.61
2022-08-03T08:38:22.516Z,24.79
2022-08-03T08:40:50.607Z,24.95
2022-08-03T08:43:18.778Z,25.09
2022-08-03T08:45:48.431Z,25.24
2022-08-03T08:48:19.243Z,25.45
2022-08-03T08:50:47.618Z,25.70
2022-08-03T08:53:17.498Z,25.89
2022-08-03T08:55:58.897Z,26.04
2022-08-03T08:58:31.806Z,26.19
2022-08-03T09:01:00.202Z,26.33
2022-08-03T09:03:30.338Z,26.46
2022-08-03T09:06:01.352Z,26.63
2022-08-03T09:08:31.383Z,26.82
2022-08-03T09:11:01.004Z,27.08
2022-08-03T09:13:29.323Z,27.28
2022-08-03T09:16:11.909Z,27.44
2022-08-03T09:18:40.704Z,27.57
2022-08-03T09:21:31.127Z,27.66
2022-08-03T09:24:04.871Z,27.77
2022-08-03T09:26:37.094Z,27.90
2022-08-03T09:29:13.459Z,28.06
2022-08-03T09:31:44.995Z,28.25
2022-08-03T09:34:14.747Z,28.43
2022-08-03T09:36:44.523Z,28.51
2022-08-03T09:39:14.454Z,28.63
2022-08-03T09:41:46.432Z,28.74
2022-08-03T09:44:24.251Z,28.77
2022-08-03T09:46:55.534Z,28.89
2022-08-03T09:49:24.239Z,29.01
2022-08-03T09:52:31.641Z,29.04
2022-08-03T09:54:40.839Z,29.11
2022-08-03T09:57:10.923Z,29.22
2022-08-03T09:59:41.239Z,29.29
2022-08-03T10:02:22.674Z,29.33
2022-08-03T10:04:52.788Z,29.41
2022-08-03T10:07:22.402Z,29.51
2022-08-03T10:09:58.394Z,29.59
2022-08-03T10:12:49.216Z,29.57
2022-08-03T10:16:23.902Z,29.62
2022-08-03T10:18:05.829Z,29.72
2022-08-03T10:20:38.888Z,29.86
2022-08-03T10:23:09.076Z,29.98
2022-08-03T10:25:39.387Z,30.09
2022-08-03T10:28:14.202Z,30.19
2022-08-03T10:30:45.316Z,30.26
2022-08-03T10:33:50.183Z,30.35
2022-08-03T10:36:08.706Z,30.45
2022-08-03T10:38:41.446Z,30.39
2022-08-03T10:41:09.900Z,30.43
2022-08-03T10:43:46.388Z,30.43
2022-08-03T10:46:16.862Z,30.43
2022-08-03T10:48:45.211Z,30.47
2022-08-03T10:51:14.219Z,30.52
2022-08-03T10:53:51.522Z,30.63
2022-08-03T10:57:03.454Z,30.77
2022-08-03T11:00:05.012Z,30.78
2022-08-03T11:03:06.191Z,30.81
2022-08-03T11:05:35.979Z,30.87
2022-08-03T11:08:28.895Z,30.93
2022-08-03T11:10:59.973Z,30.99
2022-08-03T11:13:31.845Z,31.03
2022-08-03T11:16:07.750Z,31.11
2022-08-03T11:18:37.502Z,31.20
2022-08-03T11:21:05.947Z,31.26
2022-08-03T11:24:04.050Z,31.29
2022-08-03T11:26:34.509Z,31.39
2022-08-03T11:29:31.702Z,31.46
2022-08-03T11:32:01.045Z,31.46
2022-08-03T11:34:28.972Z,31.51
2022-08-03T11:37:28.746Z,31.43
2022-08-03T11:39:59.289Z,31.42
2022-08-03T11:42:48.299Z,31.52
2022-08-03T11:45:16.783Z,31.63
2022-08-03T11:47:50.451Z,31.70
2022-08-03T11:50:21.226Z,31.79
2022-08-03T11:52:50.420Z,31.79
2022-08-03T11:55:20.501Z,31.70
2022-08-03T11:59:13.165Z,31.68
2022-08-03T12:00:37.497Z,31.77
2022-08-03T12:03:09.105Z,31.88
2022-08-03T12:05:41.213Z,31.88
2022-08-03T12:08:09.577Z,31.96
2022-08-03T12:10:38.440Z,32.08
2022-08-03T12:13:56.670Z,32.23
2022-08-03T12:15:59.092Z,32.43
2022-08-03T12:18:28.455Z,32.61
2022-08-03T12:21:06.660Z,32.68
2022-08-03T12:23:37.694Z,32.53
2022-08-03T12:26:08.348Z,32.42
2022-08-03T12:28:38.525Z,32.33
2022-08-03T12:31:09.238Z,32.12
2022-08-03T12:34:04.022Z,32.06
2022-08-03T12:36:33.616Z,32.13
2022-08-03T12:39:03.715Z,32.34
2022-08-03T12:41:34.230Z,32.56
2022-08-03T12:44:04.150Z,32.72
2022-08-03T12:46:34.130Z,32.77
2022-08-03T12:49:08.426Z,32.86
2022-08-03T12:51:39.132Z,32.94
2022-08-03T12:54:07.413Z,33.12
2022-08-03T12:56:36.063Z,33.23
2022-08-03T12:59:24.722Z,33.32
2022-08-03T13:02:00.963Z,33.49
2022-08-03T13:04:33.656Z,33.65
2022-08-03T13:07:03.400Z,33.58
2022-08-03T13:09:41.562Z,33.58
2022-08-03T13:12:11.680Z,33.58
2022-08-03T13:14:39.681Z,33.62
2022-08-03T13:17:08.155Z,33.68
2022-08-03T13:19:38.349Z,33.82
2022-08-03T13:22:12.769Z,33.89
2022-08-03T13:24:41.194Z,33.76
2022-08-03T13:28:01.092Z,33.61
2022-08-03T13:29:58.062Z,33.51
2022-08-03T13:32:26.086Z,33.42
2022-08-03T13:34:55.353Z,33.40
2022-08-03T13:37:23.509Z,33.36
2022-08-03T13:39:59.662Z,33.31
2022-08-03T13:42:30.075Z,33.23
2022-08-03T13:44:58.134Z,33.22
2022-08-03T13:47:26.077Z,33.25
2022-08-03T13:50:00.269Z,33.31
2022-08-03T13:52:30.806Z,33.24
2022-08-03T13:54:58.821Z,33.22
2022-08-03T13:58:11.928Z,33.24
2022-08-03T14:00:26.553Z,33.27
2022-08-03T14:03:02.698Z,33.51
2022-08-03T14:05:33.755Z,33.63
2022-08-03T14:08:03.060Z,33.51
2022-08-03T14:10:33.276Z,33.59
2022-08-03T14:13:01.320Z,33.83
2022-08-03T14:15:29.514Z,34.07
2022-08-03T14:17:58.653Z,34.29
2022-08-03T14:20:37.460Z,34.59
2022-08-03T14:23:08.717Z,34.92
2022-08-03T14:25:43.416Z,35.21
2022-08-03T14:28:18.550Z,35.23
2022-08-03T14:30:46.571Z,35.34
2022-08-03T14:33:14.451Z,35.52
2022-08-03T14:35:42.416Z,35.39
2022-08-03T14:38:11.689Z,35.30
2022-08-03T14:40:39.618Z,35.17
2022-08-03T14:43:07.511Z,34.91
2022-08-03T14:45:35.399Z,34.79
2022-08-03T14:50:34.817Z,34.74
2022-08-03T14:50:52.827Z,34.85
2022-08-03T14:53:22.397Z,35.14
2022-08-03T14:55:51.885Z,35.35
2022-08-03T14:58:20.942Z,35.48
2022-08-03T15:00:51.244Z,35.40
2022-08-03T15:03:23.091Z,35.42
2022-08-03T15:05:51.743Z,35.55
2022-08-03T15:08:22.096Z,35.71
2022-08-03T15:10:50.491Z,35.72
2022-08-03T15:13:19.418Z,35.83
2022-08-03T15:15:49.560Z,35.88
2022-08-03T15:18:17.501Z,36.06
2022-08-03T15:20:46.955Z,36.46
2022-08-03T15:23:16.207Z,36.80
2022-08-03T15:26:28.678Z,36.67
2022-08-03T15:28:34.496Z,36.55
2022-08-03T15:31:05.737Z,36.59
2022-08-03T15:33:33.812Z,36.39
2022-08-03T15:36:03.706Z,36.12
2022-08-03T15:38:31.545Z,35.46
2022-08-03T15:41:00.799Z,35.17
2022-08-03T15:43:28.711Z,35.05
2022-08-03T15:48:44.682Z,34.98
2022-08-03T15:51:12.620Z,34.88
2022-08-03T15:53:40.591Z,34.79
2022-08-03T15:56:13.254Z,34.67
2022-08-03T15:59:09.466Z,34.73
2022-08-03T16:01:32.836Z,34.75
2022-08-03T16:04:00.829Z,34.49
2022-08-03T16:06:29.733Z,34.38
2022-08-03T16:09:07.075Z,34.32
2022-08-03T16:11:53.789Z,34.41
2022-08-03T16:14:32.576Z,34.55
2022-08-03T16:17:05.914Z,34.61
2022-08-03T16:19:33.877Z,34.58
2022-08-03T16:22:03.468Z,34.39
2022-08-03T16:24:31.846Z,34.22
2022-08-03T16:27:01.120Z,34.10
2022-08-03T16:29:29.695Z,34.04
2022-08-03T16:31:57.636Z,33.93
2022-08-03T16:34:25.526Z,33.74
2022-08-03T16:36:54.637Z,33.52
2022-08-03T16:39:22.636Z,33.24
2022-08-03T16:41:54.142Z,33.03
2022-08-03T16:44:32.088Z,32.81
2022-08-03T16:46:59.992Z,32.76
2022-08-03T16:49:55.467Z,32.67
2022-08-03T16:52:16.830Z,32.51
2022-08-03T16:54:52.784Z,32.43
2022-08-03T16:57:55.963Z,32.43
2022-08-03T17:00:34.236Z,32.36
2022-08-03T17:03:12.791Z,32.23
2022-08-03T17:05:48.224Z,32.18
2022-08-03T17:08:18.933Z,32.14
2022-08-03T17:10:55.395Z,32.12
2022-08-03T17:13:27.737Z,32.06
2022-08-03T17:16:12.024Z,32.02
2022-08-03T17:18:52.404Z,31.93
2022-08-03T17:21:26.515Z,31.82
2022-08-03T17:24:04.645Z,31.74
2022-08-03T17:26:44.614Z,31.60
2022-08-03T17:29:14.747Z,31.48
2022-08-03T17:31:49.417Z,31.39
2022-08-03T17:34:18.935Z,31.32
2022-08-03T17:37:03.902Z,31.28
2022-08-03T17:39:57.152Z,31.24
2022-08-03T17:42:31.920Z,31.16
2022-08-03T17:45:03.536Z,31.12
2022-08-03T17:47:42.496Z,31.11
2022-08-03T17:50:24.174Z,31.07
2022-08-03T17:53:07.236Z,30.98
2022-08-03T17:55:57.715Z,30.83
2022-08-03T17:58:41.504Z,30.72
2022-08-03T18:01:57.531Z,30.59
2022-08-03T18:04:30.138Z,30.41
2022-08-03T18:07:11.671Z,30.31
2022-08-03T18:10:05.755Z,30.15
2022-08-03T18:12:45.168Z,29.91
2022-08-03T18:15:27.936Z,29.67
2022-08-03T18:18:02.459Z,29.43
2022-08-03T18:20:41.208Z,29.22
2022-08-03T18:26:00.628Z,28.79
2022-08-03T18:28:32.002Z,28.64
2022-08-03T18:31:05.670Z,28.50
2022-08-03T18:34:17.195Z,28.34
2022-08-03T18:36:30.534Z,28.17
2022-08-03T18:39:01.821Z,28.04
2022-08-03T18:41:32.677Z,27.90
2022-08-03T18:44:06.634Z,27.74
2022-08-03T18:46:46.989Z,27.61
2022-08-03T18:49:32.544Z,27.47
2022-08-03T18:52:12.141Z,27.36
2022-08-03T18:55:03.841Z,27.22
2022-08-03T18:57:44.551Z,27.08
2022-08-03T19:00:17.331Z,26.96
2022-08-03T19:02:58.704Z,26.83
2022-08-03T19:05:56.456Z,26.71
2022-08-03T19:08:28.118Z,26.58
2022-08-03T19:11:06.109Z,26.48
2022-08-03T19:13:45.038Z,26.37
2022-08-03T19:16:22.754Z,26.26
2022-08-03T19:18:55.174Z,26.16
2022-08-03T19:21:23.739Z,26.07
2022-08-03T19:23:54.111Z,25.96
2022-08-03T19:26:30.360Z,25.83
2022-08-03T19:28:59.679Z,25.72
2022-08-03T19:31:31.029Z,25.59
2022-08-03T19:33:59.875Z,25.53
2022-08-03T19:36:29.254Z,25.46
2022-08-03T19:38:59.145Z,25.40
2022-08-03T19:41:42.263Z,25.33
2022-08-03T19:44:12.495Z,25.28
2022-08-03T19:46:53.421Z,25.21
2022-08-03T19:49:59.968Z,25.14
2022-08-03T19:52:15.921Z,25.06
2022-08-03T19:54:53.872Z,24.99
2022-08-03T19:57:24.997Z,24.89
2022-08-03T19:59:54.056Z,24.80
2022-08-03T20:02:26.416Z,24.70
2022-08-03T20:04:56.907Z,24.62
2022-08-03T20:07:25.584Z,24.53
2022-08-03T20:09:56.231Z,24.45
2022-08-03T20:12:27.567Z,24.37
2022-08-03T20:14:57.701Z,24.30
2022-08-03T20:17:55.964Z,24.20
2022-08-03T20:20:14.270Z,24.09
2022-08-03T20:22:46.089Z,24.02
2022-08-03T20:25:20.789Z,23.94
2022-08-03T20:28:07.253Z,23.86
2022-08-03T20:30:46.398Z,23.76
2022-08-03T20:33:18.589Z,23.70
2022-08-03T20:35:49.227Z,23.64
2022-08-03T20:38:19.060Z,23.57
2022-08-03T20:40:49.380Z,23.50
2022-08-03T20:43:20.103Z,23.43
2022-08-03T20:45:59.040Z,23.37
2022-08-03T20:48:37.067Z,23.31
2022-08-03T20:51:19.591Z,23.24
2022-08-03T20:53:56.945Z,23.16
2022-08-03T20:56:33.521Z,23.10
2022-08-03T20:59:03.972Z,23.04
2022-08-03T21:01:36.506Z,23.00
2022-08-03T21:04:06.997Z,22.94
2022-08-03T21:06:45.542Z,22.91
2022-08-03T21:09:19.618Z,22.84
2022-08-03T21:11:53.190Z,22.79
2022-08-03T21:13:05.867Z,29.00
2022-08-03T21:14:25.334Z,22.73
2022-08-03T21:16:53.993Z,22.68
2022-08-03T21:19:23.402Z,22.64
2022-08-03T21:21:51.470Z,22.59
2022-08-03T21:24:24.578Z,22.53
2022-08-03T21:26:55.524Z,22.48
2022-08-03T21:29:24.500Z,22.41
2022-08-03T21:31:52.612Z,22.33
2022-08-03T21:34:21.672Z,22.24
2022-08-03T21:36:50.038Z,22.18
2022-08-03T21:39:17.949Z,22.13
2022-08-03T21:41:45.866Z,22.07
2022-08-03T21:44:18.322Z,22.00
2022-08-03T21:46:58.983Z,21.93
2022-08-03T21:50:04.978Z,21.88
2022-08-03T21:52:19.482Z,21.81
2022-08-03T21:54:51.232Z,21.77
2022-08-03T21:57:21.991Z,21.73
2022-08-03T21:59:56.599Z,21.66
2022-08-03T22:06:35.992Z,21.48
2022-08-03T22:09:06.762Z,21.43
2022-08-03T22:11:35.748Z,21.38
2022-08-03T22:14:03.804Z,21.33
2022-08-03T22:16:31.676Z,21.29
2022-08-03T22:19:00.733Z,21.25
2022-08-03T22:21:36.467Z,21.20
2022-08-03T22:24:07.430Z,21.16
2022-08-03T22:26:36.950Z,21.11
2022-08-03T22:29:08.455Z,21.07
2022-08-03T22:31:58.753Z,21.03
2022-08-03T22:34:27.361Z,20.97
2022-08-03T22:37:00.872Z,20.92
2022-08-03T22:39:30.967Z,20.89
2022-08-03T22:41:59.767Z,20.84
2022-08-03T22:44:28.428Z,20.79
2022-08-03T22:46:57.104Z,20.72
2022-08-03T22:49:25.279Z,20.67
2022-08-03T22:51:53.106Z,20.63
2022-08-03T22:54:21.058Z,20.58
2022-08-03T22:56:50.702Z,20.53
2022-08-03T22:59:40.955Z,20.49
2022-08-03T23:02:15.093Z,20.42
2022-08-03T23:04:51.354Z,20.36
2022-08-03T23:07:23.012Z,20.30
2022-08-03T23:09:51.355Z,20.26
2022-08-03T23:12:21.659Z,20.20
2022-08-03T23:14:55.358Z,20.15
2022-08-03T23:17:24.506Z,20.11
2022-08-03T23:19:53.793Z,20.06
2022-08-03T23:22:30.222Z,20.03
2022-08-03T23:25:01.454Z,19.98
2022-08-03T23:27:32.451Z,19.96
2022-08-03T23:30:01.923Z,19.90
2022-08-03T23:32:31.562Z,19.84
2022-08-03T23:35:19.125Z,19.79
2022-08-03T23:38:04.587Z,19.76
2022-08-03T23:40:38.016Z,19.71
2022-08-03T23:43:08.163Z,19.65
2022-08-03T23:45:49.024Z,19.60
2022-08-03T23:48:17.694Z,19.58
2022-08-03T23:50:50.064Z,19.53
2022-08-03T23:53:19.073Z,19.47
2022-08-03T23:56:01.871Z,19.44
2022-08-03T23:58:47.972Z,19.41
