createdAt,value
2023-06-05T00:00:17.197Z,0
2023-06-05T00:05:34.472Z,0
2023-06-05T00:10:56.070Z,0
2023-06-05T00:16:13.569Z,0
2023-06-05T00:21:30.809Z,0
2023-06-05T00:27:09.194Z,0
2023-06-05T00:32:26.756Z,0
2023-06-05T00:37:44.287Z,0
2023-06-05T00:43:04.320Z,0
2023-06-05T00:48:21.631Z,0
2023-06-05T00:53:42.112Z,0
2023-06-05T00:58:59.417Z,0
2023-06-05T01:04:16.756Z,0
2023-06-05T01:09:34.138Z,0
2023-06-05T01:14:51.481Z,0
2023-06-05T01:20:08.865Z,0
2023-06-05T01:25:26.565Z,0
2023-06-05T01:30:43.774Z,0
2023-06-05T01:36:06.359Z,0
2023-06-05T01:41:24.028Z,0
2023-06-05T01:46:44.172Z,0
2023-06-05T01:52:02.055Z,0
2023-06-05T01:57:24.482Z,0
2023-06-05T02:02:41.960Z,0
2023-06-05T02:07:59.488Z,0
2023-06-05T02:13:18.343Z,0
2023-06-05T02:18:35.618Z,0
2023-06-05T02:23:56.276Z,0
2023-06-05T02:29:13.663Z,0
2023-06-05T02:34:31.381Z,0.1
2023-06-05T02:39:48.655Z,0.3
2023-06-05T02:45:05.967Z,0.8
2023-06-05T02:50:23.101Z,0
2023-06-05T02:55:40.280Z,0
2023-06-05T03:00:59.661Z,0
2023-06-05T03:06:17.211Z,15.8
2023-06-05T03:11:34.090Z,27.5
2023-06-05T03:17:00.111Z,47.1
2023-06-05T03:22:17.317Z,77.1
2023-06-05T03:27:34.381Z,115.8
2023-06-05T03:32:51.330Z,165.4
2023-06-05T03:38:08.293Z,226.2
2023-06-05T03:43:25.194Z,297.9
2023-06-05T03:48:42.150Z,379.2
2023-06-05T03:53:59.088Z,466.3
2023-06-05T03:59:16.091Z,558.7
2023-06-05T04:04:32.957Z,653.7
2023-06-05T04:09:49.892Z,751.2
2023-06-05T04:20:26.797Z,956.7
2023-06-05T04:25:43.913Z,1083.7
2023-06-05T04:31:01.733Z,1201.7
2023-06-05T04:36:21.366Z,1317.5
2023-06-05T04:41:38.435Z,1411.2
2023-06-05T04:46:55.669Z,1501.2
2023-06-05T04:52:15.351Z,1580
2023-06-05T04:57:35.334Z,1664.6
2023-06-05T05:02:52.425Z,1743.3
2023-06-05T05:13:29.773Z,1890
2023-06-05T05:18:49.216Z,1982.9
2023-06-05T05:24:06.412Z,2048.3
2023-06-05T05:29:23.792Z,2129.6
2023-06-05T05:34:41.100Z,2197.5
2023-06-05T05:39:58.124Z,2263.8
2023-06-05T05:45:15.230Z,2339.2
2023-06-05T05:50:32.266Z,2419.6
2023-06-05T05:55:49.325Z,2635.4
2023-06-05T06:01:06.695Z,2546.3
2023-06-05T06:06:24.001Z,2608.8
2023-06-05T06:11:41.046Z,2670.4
2023-06-05T06:16:58.194Z,2726.7
2023-06-05T06:22:15.283Z,2803.8
2023-06-05T06:32:49.118Z,2934.6
2023-06-05T06:38:06.237Z,3009.6
2023-06-05T06:43:26.681Z,3073.8
2023-06-05T06:48:43.859Z,3155.8
2023-06-05T06:54:01.058Z,3250.8
2023-06-05T06:59:18.480Z,3310.4
2023-06-05T07:04:35.686Z,3369.2
2023-06-05T07:09:55.589Z,3485.4
2023-06-05T07:15:12.674Z,3536.7
2023-06-05T07:20:29.752Z,4650.4
2023-06-05T07:25:47.006Z,3682.9
2023-06-05T07:31:04.263Z,3780.4
2023-06-05T07:41:38.022Z,3936.3
2023-06-05T07:47:15.909Z,4041.7
2023-06-05T07:52:33.276Z,4143.8
2023-06-05T08:03:08.002Z,5854.2
2023-06-05T08:08:27.511Z,14008.7
2023-06-05T08:13:44.540Z,5077.5
2023-06-05T08:19:01.857Z,4784.6
2023-06-05T08:40:21.524Z,5230.8
2023-06-05T08:45:38.937Z,5330
2023-06-05T08:50:58.159Z,5520.4
2023-06-05T08:56:15.413Z,6013.7
2023-06-05T09:01:32.349Z,8451.2
2023-06-05T09:06:49.802Z,39093.3
2023-06-05T09:12:10.113Z,40680
2023-06-05T09:17:27.460Z,7923.3
2023-06-05T09:22:45.112Z,34316.7
2023-06-05T09:28:02.798Z,47035
2023-06-05T09:33:20.582Z,45986.7
2023-06-05T09:43:59.251Z,49435.8
2023-06-05T09:49:16.861Z,52314.2
2023-06-05T09:54:34.238Z,53739.1
2023-06-05T09:59:51.642Z,56075.1
2023-06-05T10:05:08.741Z,57622.2
2023-06-05T10:10:26.166Z,56960.9
2023-06-05T10:16:26.123Z,54590.9
2023-06-05T10:21:45.345Z,51119.3
2023-06-05T10:27:02.788Z,52195.6
2023-06-05T10:32:20.013Z,50246
2023-06-05T10:37:37.366Z,49981.7
2023-06-05T10:42:57.832Z,56125.4
2023-06-05T10:48:14.818Z,57726.4
2023-06-05T10:53:32.127Z,56123.6
2023-06-05T10:58:49.226Z,57843.2
2023-06-05T11:04:09.185Z,60975.2
2023-06-05T11:09:26.343Z,58829.7
2023-06-05T11:14:43.341Z,59634.7
2023-06-05T11:20:00.302Z,53807.4
2023-06-05T11:25:17.257Z,45374.2
2023-06-05T11:30:51.745Z,45360
2023-06-05T11:36:09.237Z,52166.9
2023-06-05T11:41:26.544Z,53415.7
2023-06-05T11:52:03.577Z,53593.6
2023-06-05T11:57:20.869Z,11710
2023-06-05T12:02:38.186Z,52862.3
2023-06-05T12:07:55.594Z,54729.2
2023-06-05T12:13:12.915Z,56323
2023-06-05T12:18:29.837Z,54919.7
2023-06-05T12:35:12.495Z,51945.9
2023-06-05T12:40:36.386Z,52039.3
2023-06-05T12:45:54.798Z,51383.4
2023-06-05T12:51:11.665Z,50488.6
2023-06-05T12:56:28.458Z,49815
2023-06-05T13:01:45.476Z,50812
2023-06-05T13:07:19.797Z,47369.2
2023-06-05T13:12:36.851Z,46784.2
2023-06-05T13:18:41.323Z,47503.3
2023-06-05T13:23:59.260Z,27306.3
2023-06-05T13:29:15.827Z,44771.7
2023-06-05T13:34:33.190Z,41121.7
2023-06-05T13:39:50.070Z,41493.3
2023-06-05T13:45:06.792Z,43493.3
2023-06-05T13:50:23.426Z,42441.7
2023-06-05T13:55:39.993Z,42652.5
2023-06-05T14:01:34.106Z,41353.3
2023-06-05T14:06:51.850Z,39544.2
2023-06-05T14:12:11.252Z,36648.3
2023-06-05T14:17:28.566Z,36038.3
2023-06-05T14:22:45.566Z,34081.7
2023-06-05T14:28:02.349Z,33756.7
2023-06-05T14:33:19.376Z,27306.3
2023-06-05T14:38:36.212Z,35316.7
2023-06-05T14:43:53.564Z,29333.3
2023-06-05T14:49:10.596Z,29498.3
2023-06-05T14:54:27.736Z,32222.5
2023-06-05T14:59:44.758Z,30047.5
2023-06-05T15:05:02.294Z,29022.5
2023-06-05T15:10:19.579Z,23551.2
2023-06-05T15:20:56.615Z,23312.9
2023-06-05T15:26:14.256Z,8841.7
2023-06-05T15:31:31.352Z,7125.4
2023-06-05T15:36:55.963Z,7100
2023-06-05T15:42:13.150Z,20421.2
2023-06-05T15:47:30.999Z,10857.9
2023-06-05T15:53:05.688Z,18761.2
2023-06-05T15:58:22.614Z,18761.2
2023-06-05T16:03:39.502Z,18761.7
2023-06-05T16:08:56.912Z,17930.8
2023-06-05T16:14:13.924Z,14752.1
2023-06-05T16:19:29.331Z,4540
2023-06-05T16:24:45.889Z,4127.1
2023-06-05T16:30:02.281Z,4027.9
2023-06-05T16:35:30.763Z,3883.3
2023-06-05T16:40:47.390Z,3786.7
2023-06-05T16:46:04.219Z,3650
2023-06-05T16:52:05.886Z,3720.8
2023-06-05T16:57:23.074Z,3442.1
2023-06-05T17:07:59.788Z,3234.2
2023-06-05T17:13:16.883Z,3191.3
2023-06-05T17:18:34.165Z,3081.3
2023-06-05T17:23:52.814Z,2970.8
2023-06-05T17:29:12.660Z,2870.4
2023-06-05T17:34:32.564Z,2756.7
2023-06-05T17:39:49.616Z,2651.7
2023-06-05T17:45:06.592Z,2517.9
2023-06-05T17:50:23.570Z,2439.6
2023-06-05T17:55:40.280Z,2342.5
2023-06-05T18:00:57.171Z,2262.5
2023-06-05T18:06:14.487Z,2135
2023-06-05T18:11:31.541Z,2021.7
2023-06-05T18:16:48.372Z,1924.2
2023-06-05T18:22:05.472Z,1804.6
2023-06-05T18:27:22.216Z,1644.2
2023-06-05T18:32:39.117Z,1577.1
2023-06-05T18:37:58.975Z,1451.2
2023-06-05T18:43:15.834Z,1325.4
2023-06-05T18:48:35.525Z,1190.8
2023-06-05T18:53:52.420Z,1058.7
2023-06-05T18:59:09.278Z,925.8
2023-06-05T19:09:49.450Z,666.2
2023-06-05T19:15:09.468Z,547.1
2023-06-05T19:20:26.473Z,435.8
2023-06-05T19:25:43.524Z,335.8
2023-06-05T19:31:11.313Z,249.6
2023-06-05T19:36:28.538Z,176.3
2023-06-05T19:41:45.383Z,118.3
2023-06-05T19:47:02.752Z,74.2
2023-06-05T19:52:19.677Z,43.7
2023-06-05T19:57:36.533Z,25.4
2023-06-05T20:02:54.184Z,14.5
2023-06-05T20:08:11.673Z,7.5
2023-06-05T20:13:36.059Z,3.7
2023-06-05T20:18:53.961Z,1.8
2023-06-05T20:24:11.272Z,0.8
2023-06-05T20:29:28.656Z,0.3
2023-06-05T20:34:45.949Z,0
2023-06-05T20:40:03.662Z,0
2023-06-05T20:45:21.018Z,0
2023-06-05T20:50:41.403Z,0
2023-06-05T20:55:58.819Z,0
2023-06-05T21:01:16.288Z,0
2023-06-05T21:06:33.686Z,0
2023-06-05T21:11:52.996Z,0
2023-06-05T21:17:10.376Z,0
2023-06-05T21:22:30.514Z,0
2023-06-05T21:27:47.719Z,0
2023-06-05T21:33:05.139Z,0
2023-06-05T21:38:25.432Z,0
2023-06-05T21:43:42.730Z,0
2023-06-05T21:48:59.981Z,0
2023-06-05T21:54:17.273Z,0
2023-06-05T21:59:34.727Z,0
2023-06-05T22:04:59.258Z,0
2023-06-05T22:10:16.773Z,0
2023-06-05T22:15:34.175Z,0
2023-06-05T22:20:51.462Z,0
2023-06-05T22:26:09.287Z,0
2023-06-05T22:31:26.469Z,0
2023-06-05T22:36:43.917Z,0
2023-06-05T22:42:03.717Z,0
2023-06-05T22:47:24.416Z,0
2023-06-05T22:52:41.804Z,0
2023-06-05T22:57:59.284Z,0
2023-06-05T23:03:16.405Z,0
2023-06-05T23:08:33.920Z,0
2023-06-05T23:13:51.133Z,0
2023-06-05T23:19:08.239Z,0
2023-06-05T23:24:25.330Z,0
2023-06-05T23:29:42.983Z,0
2023-06-05T23:35:01.088Z,0
2023-06-05T23:40:18.405Z,0
2023-06-05T23:45:35.556Z,0
2023-06-05T23:50:53.007Z,0
2023-06-05T23:56:10.203Z,0
