createdAt,value
2022-07-30T00:00:40.227Z,100.00
2022-07-30T00:03:08.553Z,100.00
2022-07-30T00:05:38.117Z,100.00
2022-07-30T00:08:06.480Z,100.00
2022-07-30T00:10:34.648Z,100.00
2022-07-30T00:13:03.004Z,100.00
2022-07-30T00:15:32.133Z,100.00
2022-07-30T00:18:00.701Z,100.00
2022-07-30T00:20:29.067Z,100.00
2022-07-30T00:22:58.935Z,100.00
2022-07-30T00:25:27.129Z,100.00
2022-07-30T00:27:55.498Z,100.00
2022-07-30T00:30:23.934Z,100.00
2022-07-30T00:32:52.235Z,100.00
2022-07-30T00:35:20.660Z,100.00
2022-07-30T00:37:49.420Z,100.00
2022-07-30T00:40:19.332Z,100.00
2022-07-30T00:42:48.867Z,100.00
2022-07-30T00:45:18.401Z,100.00
2022-07-30T00:47:47.243Z,100.00
2022-07-30T00:50:16.767Z,100.00
2022-07-30T00:52:45.600Z,100.00
2022-07-30T00:55:15.826Z,100.00
2022-07-30T00:57:45.759Z,100.00
2022-07-30T01:00:17.178Z,100.00
2022-07-30T01:02:45.711Z,100.00
2022-07-30T01:05:14.080Z,100.00
2022-07-30T01:07:42.592Z,100.00
2022-07-30T01:10:12.717Z,100.00
2022-07-30T01:12:41.558Z,100.00
2022-07-30T01:15:12.047Z,100.00
2022-07-30T01:17:40.601Z,100.00
2022-07-30T01:20:12.215Z,100.00
2022-07-30T01:22:49.483Z,100.00
2022-07-30T01:25:23.614Z,100.00
2022-07-30T01:27:57.474Z,100.00
2022-07-30T01:30:29.389Z,100.00
2022-07-30T01:32:59.179Z,100.00
2022-07-30T01:35:29.634Z,100.00
2022-07-30T01:37:58.910Z,100.00
2022-07-30T01:40:29.012Z,100.00
2022-07-30T01:43:02.484Z,100.00
2022-07-30T01:45:32.324Z,100.00
2022-07-30T01:48:11.398Z,100.00
2022-07-30T01:50:44.578Z,100.00
2022-07-30T01:53:17.010Z,100.00
2022-07-30T01:55:46.098Z,100.00
2022-07-30T01:58:18.397Z,100.00
2022-07-30T02:00:50.700Z,100.00
2022-07-30T02:03:19.157Z,100.00
2022-07-30T02:05:54.374Z,100.00
2022-07-30T02:08:26.841Z,100.00
2022-07-30T02:10:59.577Z,100.00
2022-07-30T02:13:31.239Z,100.00
2022-07-30T02:16:03.057Z,100.00
2022-07-30T02:18:34.590Z,100.00
2022-07-30T02:21:11.586Z,100.00
2022-07-30T02:23:43.502Z,100.00
2022-07-30T02:26:16.111Z,100.00
2022-07-30T02:28:48.708Z,100.00
2022-07-30T02:31:19.156Z,100.00
2022-07-30T02:33:50.749Z,100.00
2022-07-30T02:36:19.771Z,100.00
2022-07-30T02:38:51.566Z,100.00
2022-07-30T02:41:21.877Z,100.00
2022-07-30T02:43:52.698Z,100.00
2022-07-30T02:46:23.155Z,100.00
2022-07-30T02:49:11.468Z,100.00
2022-07-30T02:51:42.503Z,100.00
2022-07-30T02:54:12.699Z,100.00
2022-07-30T02:56:41.906Z,100.00
2022-07-30T02:59:13.041Z,100.00
2022-07-30T03:01:43.199Z,100.00
2022-07-30T03:04:12.673Z,100.00
2022-07-30T03:06:41.487Z,100.00
2022-07-30T03:09:11.180Z,100.00
2022-07-30T03:11:45.526Z,100.00
2022-07-30T03:14:15.127Z,100.00
2022-07-30T03:16:46.026Z,100.00
2022-07-30T03:19:15.448Z,100.00
2022-07-30T03:21:44.620Z,100.00
2022-07-30T03:24:14.574Z,100.00
2022-07-30T03:26:43.801Z,100.00
2022-07-30T03:29:14.024Z,100.00
2022-07-30T03:31:42.692Z,100.00
2022-07-30T03:34:14.459Z,100.00
2022-07-30T03:36:43.354Z,100.00
2022-07-30T03:39:12.291Z,100.00
2022-07-30T03:41:40.736Z,100.00
2022-07-30T03:44:15.218Z,100.00
2022-07-30T03:46:43.789Z,100.00
2022-07-30T03:49:12.821Z,100.00
2022-07-30T03:51:46.385Z,100.00
2022-07-30T03:54:16.609Z,100.00
2022-07-30T03:57:20.542Z,100.00
2022-07-30T03:59:52.297Z,100.00
2022-07-30T04:02:22.587Z,100.00
2022-07-30T04:05:21.377Z,100.00
2022-07-30T04:07:51.151Z,100.00
2022-07-30T04:10:22.158Z,100.00
2022-07-30T04:13:10.387Z,100.00
2022-07-30T04:16:37.178Z,100.00
2022-07-30T04:18:40.029Z,100.00
2022-07-30T04:21:17.104Z,100.00
2022-07-30T04:24:02.991Z,100.00
2022-07-30T04:26:36.647Z,100.00
2022-07-30T04:29:07.686Z,100.00
2022-07-30T04:31:40.945Z,100.00
2022-07-30T04:34:48.457Z,100.00
2022-07-30T04:37:19.887Z,100.00
2022-07-30T04:39:50.004Z,100.00
2022-07-30T04:42:18.649Z,100.00
2022-07-30T04:44:53.528Z,100.00
2022-07-30T04:47:46.344Z,100.00
2022-07-30T04:50:36.214Z,100.00
2022-07-30T04:53:07.513Z,100.00
2022-07-30T04:55:42.418Z,100.00
2022-07-30T04:58:12.533Z,100.00
2022-07-30T05:00:44.327Z,100.00
2022-07-30T05:03:18.507Z,100.00
2022-07-30T05:05:57.132Z,100.00
2022-07-30T05:08:27.250Z,100.00
2022-07-30T05:10:56.057Z,100.00
2022-07-30T05:13:34.083Z,100.00
2022-07-30T05:16:05.425Z,100.00
2022-07-30T05:18:35.226Z,100.00
2022-07-30T05:21:03.467Z,100.00
2022-07-30T05:23:37.760Z,100.00
2022-07-30T05:26:27.526Z,100.00
2022-07-30T05:28:57.970Z,100.00
2022-07-30T05:31:32.988Z,100.00
2022-07-30T05:34:05.732Z,100.00
2022-07-30T05:36:42.850Z,100.00
2022-07-30T05:39:13.376Z,100.00
2022-07-30T05:41:53.714Z,100.00
2022-07-30T05:44:37.526Z,100.00
2022-07-30T05:47:05.838Z,100.00
2022-07-30T05:49:35.751Z,100.00
2022-07-30T05:52:08.951Z,100.00
2022-07-30T05:54:37.135Z,100.00
2022-07-30T05:57:31.870Z,100.00
2022-07-30T06:00:00.078Z,100.00
2022-07-30T06:02:50.742Z,100.00
2022-07-30T06:05:29.397Z,100.00
2022-07-30T06:08:00.824Z,100.00
2022-07-30T06:10:30.422Z,100.00
2022-07-30T06:12:59.799Z,100.00
2022-07-30T06:15:28.075Z,100.00
2022-07-30T06:18:01.464Z,100.00
2022-07-30T06:20:43.619Z,100.00
2022-07-30T06:23:30.495Z,100.00
2022-07-30T06:26:10.153Z,100.00
2022-07-30T06:28:39.238Z,100.00
2022-07-30T06:31:26.322Z,100.00
2022-07-30T06:33:54.664Z,100.00
2022-07-30T06:36:24.984Z,100.00
2022-07-30T06:39:01.686Z,100.00
2022-07-30T06:41:48.673Z,100.00
2022-07-30T06:44:17.027Z,100.00
2022-07-30T06:47:11.460Z,100.00
2022-07-30T06:49:40.977Z,100.00
2022-07-30T06:52:18.302Z,100.00
2022-07-30T06:54:51.443Z,100.00
2022-07-30T06:57:42.428Z,100.00
2022-07-30T07:00:29.672Z,100.00
2022-07-30T07:02:59.940Z,100.00
2022-07-30T07:05:36.937Z,100.00
2022-07-30T07:08:07.319Z,100.00
2022-07-30T07:10:39.727Z,100.00
2022-07-30T07:13:26.498Z,100.00
2022-07-30T07:15:55.439Z,100.00
2022-07-30T07:18:25.328Z,100.00
2022-07-30T07:21:01.864Z,100.00
2022-07-30T07:23:39.783Z,100.00
2022-07-30T07:26:27.168Z,100.00
2022-07-30T07:28:55.670Z,100.00
2022-07-30T07:32:06.273Z,100.00
2022-07-30T07:34:16.977Z,100.00
2022-07-30T07:36:45.480Z,100.00
2022-07-30T07:39:15.141Z,100.00
2022-07-30T07:41:48.903Z,100.00
2022-07-30T07:44:22.033Z,100.00
2022-07-30T07:46:50.339Z,100.00
2022-07-30T07:49:18.778Z,100.00
2022-07-30T07:51:50.706Z,100.00
2022-07-30T07:54:23.260Z,100.00
2022-07-30T07:56:56.706Z,100.00
2022-07-30T07:59:42.997Z,100.00
2022-07-30T08:02:26.668Z,100.00
2022-07-30T08:05:07.966Z,100.00
2022-07-30T08:07:46.223Z,100.00
2022-07-30T08:10:19.165Z,100.00
2022-07-30T08:12:47.366Z,100.00
2022-07-30T08:15:34.646Z,100.00
2022-07-30T08:18:26.023Z,100.00
2022-07-30T08:21:13.017Z,100.00
2022-07-30T08:23:44.246Z,100.00
2022-07-30T08:26:14.228Z,100.00
2022-07-30T08:28:43.232Z,100.00
2022-07-30T08:31:11.567Z,100.00
2022-07-30T08:33:39.905Z,100.00
2022-07-30T08:36:10.206Z,100.00
2022-07-30T08:38:40.270Z,100.00
2022-07-30T08:41:09.550Z,100.00
2022-07-30T08:43:39.335Z,100.00
2022-07-30T08:46:14.258Z,100.00
2022-07-30T08:49:11.294Z,100.00
2022-07-30T08:51:41.530Z,100.00
2022-07-30T08:54:13.150Z,100.00
2022-07-30T08:56:42.461Z,100.00
2022-07-30T08:59:12.357Z,100.00
2022-07-30T09:01:40.722Z,100.00
2022-07-30T09:04:08.983Z,100.00
2022-07-30T09:06:37.713Z,100.00
2022-07-30T09:09:07.322Z,100.00
2022-07-30T09:11:36.539Z,100.00
2022-07-30T09:14:13.756Z,100.00
2022-07-30T09:16:43.382Z,100.00
2022-07-30T09:19:17.620Z,100.00
2022-07-30T09:21:56.884Z,100.00
2022-07-30T09:24:42.986Z,100.00
2022-07-30T09:27:45.206Z,100.00
2022-07-30T09:30:48.510Z,100.00
2022-07-30T09:33:37.869Z,100.00
2022-07-30T09:36:25.412Z,100.00
2022-07-30T09:39:12.338Z,100.00
2022-07-30T09:42:19.131Z,100.00
2022-07-30T09:44:47.706Z,100.00
2022-07-30T09:50:11.716Z,100.00
2022-07-30T09:52:49.019Z,100.00
2022-07-30T09:55:31.766Z,99.09
2022-07-30T09:58:03.000Z,100.00
2022-07-30T10:00:34.348Z,100.00
2022-07-30T10:03:21.793Z,100.00
2022-07-30T10:06:33.782Z,100.00
2022-07-30T10:09:14.453Z,100.00
2022-07-30T10:11:46.553Z,100.00
2022-07-30T10:14:15.557Z,100.00
2022-07-30T10:16:43.979Z,100.00
2022-07-30T10:19:15.946Z,100.00
2022-07-30T10:22:11.671Z,100.00
2022-07-30T10:24:49.204Z,100.00
2022-07-30T10:27:36.479Z,100.00
2022-07-30T10:30:20.248Z,100.00
2022-07-30T10:32:58.314Z,100.00
2022-07-30T10:35:34.511Z,100.00
2022-07-30T10:38:09.165Z,100.00
2022-07-30T10:40:39.829Z,100.00
2022-07-30T10:43:23.484Z,100.00
2022-07-30T10:46:05.917Z,100.00
2022-07-30T10:48:39.595Z,100.00
2022-07-30T10:51:08.386Z,100.00
2022-07-30T10:53:39.825Z,100.00
2022-07-30T10:56:16.342Z,100.00
2022-07-30T10:59:07.976Z,100.00
2022-07-30T11:02:10.787Z,100.00
2022-07-30T11:04:41.463Z,100.00
2022-07-30T11:07:31.675Z,100.00
2022-07-30T11:10:04.876Z,100.00
2022-07-30T11:12:56.085Z,100.00
2022-07-30T11:15:24.374Z,100.00
2022-07-30T11:18:12.850Z,100.00
2022-07-30T11:20:43.236Z,100.00
2022-07-30T11:23:40.056Z,100.00
2022-07-30T11:26:14.183Z,100.00
2022-07-30T11:28:45.164Z,100.00
2022-07-30T11:31:56.377Z,100.00
2022-07-30T11:34:26.983Z,100.00
2022-07-30T11:37:21.733Z,100.00
2022-07-30T11:40:08.477Z,100.00
2022-07-30T11:42:39.805Z,100.00
2022-07-30T11:45:30.933Z,100.00
2022-07-30T11:48:03.212Z,100.00
2022-07-30T11:50:33.660Z,100.00
2022-07-30T11:53:03.663Z,100.00
2022-07-30T11:55:33.749Z,100.00
2022-07-30T11:58:07.383Z,100.00
2022-07-30T12:00:38.613Z,100.00
2022-07-30T12:03:14.331Z,100.00
2022-07-30T12:05:44.074Z,100.00
2022-07-30T12:08:35.405Z,100.00
2022-07-30T12:11:02.839Z,100.00
2022-07-30T12:13:44.214Z,100.00
2022-07-30T12:16:17.598Z,100.00
2022-07-30T12:18:46.625Z,100.00
2022-07-30T12:21:16.359Z,100.00
2022-07-30T12:23:45.151Z,100.00
2022-07-30T12:26:22.440Z,100.00
2022-07-30T12:28:52.380Z,96.64
2022-07-30T12:31:20.603Z,94.66
2022-07-30T12:33:48.959Z,100.00
2022-07-30T12:36:28.509Z,99.44
2022-07-30T12:38:58.107Z,92.48
2022-07-30T12:41:44.013Z,85.45
2022-07-30T12:44:37.628Z,87.25
2022-07-30T12:47:07.241Z,86.98
2022-07-30T12:49:36.615Z,95.17
2022-07-30T12:52:27.596Z,100.00
2022-07-30T12:55:15.055Z,86.76
2022-07-30T12:58:07.178Z,93.67
2022-07-30T13:00:52.376Z,82.03
2022-07-30T13:03:21.979Z,88.00
2022-07-30T13:05:51.600Z,85.56
2022-07-30T13:08:56.360Z,86.79
2022-07-30T13:11:25.598Z,78.32
2022-07-30T13:13:54.525Z,82.02
2022-07-30T13:16:24.259Z,76.44
2022-07-30T13:18:52.460Z,79.31
2022-07-30T13:21:20.747Z,74.30
2022-07-30T13:23:48.947Z,74.80
2022-07-30T13:26:17.443Z,73.74
2022-07-30T13:28:46.637Z,71.49
2022-07-30T13:31:15.652Z,69.45
2022-07-30T13:33:45.406Z,67.18
2022-07-30T13:36:13.714Z,57.19
2022-07-30T13:38:42.783Z,54.05
2022-07-30T13:41:11.143Z,51.22
2022-07-30T13:43:40.399Z,51.31
2022-07-30T13:46:08.629Z,52.49
2022-07-30T13:48:36.869Z,50.24
2022-07-30T13:51:06.948Z,50.00
2022-07-30T13:53:35.193Z,46.69
2022-07-30T13:56:03.646Z,45.00
2022-07-30T13:58:36.026Z,44.31
2022-07-30T14:01:07.159Z,44.28
2022-07-30T14:03:35.824Z,45.75
2022-07-30T14:06:10.959Z,47.55
2022-07-30T14:08:41.162Z,48.06
2022-07-30T14:11:09.550Z,46.52
2022-07-30T14:13:38.025Z,44.12
2022-07-30T14:16:22.708Z,45.29
2022-07-30T14:18:55.697Z,45.51
2022-07-30T14:21:23.999Z,44.36
2022-07-30T14:23:53.561Z,47.90
2022-07-30T14:26:21.830Z,48.47
2022-07-30T14:28:50.079Z,47.72
2022-07-30T14:31:18.246Z,46.76
2022-07-30T14:33:46.637Z,49.18
2022-07-30T14:36:15.182Z,48.51
2022-07-30T14:38:43.390Z,47.00
2022-07-30T14:41:13.006Z,46.29
2022-07-30T14:43:42.260Z,45.40
2022-07-30T14:46:10.417Z,48.28
2022-07-30T14:48:38.630Z,47.33
2022-07-30T14:51:16.209Z,48.57
2022-07-30T14:53:50.338Z,55.39
2022-07-30T14:56:21.472Z,56.44
2022-07-30T14:58:49.861Z,60.91
2022-07-30T15:01:18.186Z,64.32
2022-07-30T15:03:47.174Z,60.88
2022-07-30T15:06:16.090Z,51.74
2022-07-30T15:08:46.160Z,59.49
2022-07-30T15:11:14.645Z,44.32
2022-07-30T15:13:50.281Z,42.77
2022-07-30T15:16:19.492Z,42.85
2022-07-30T15:18:47.948Z,39.91
2022-07-30T15:21:16.213Z,39.71
2022-07-30T15:23:44.531Z,40.46
2022-07-30T15:26:13.039Z,36.89
2022-07-30T15:28:41.344Z,35.64
2022-07-30T15:31:10.990Z,34.48
2022-07-30T15:33:43.054Z,34.95
2022-07-30T15:36:11.819Z,35.26
2022-07-30T15:38:40.457Z,34.27
2022-07-30T15:41:13.277Z,34.06
2022-07-30T15:43:42.020Z,33.72
2022-07-30T15:46:11.676Z,32.28
2022-07-30T15:48:39.926Z,32.64
2022-07-30T15:51:08.530Z,30.22
2022-07-30T15:53:36.725Z,30.57
2022-07-30T15:56:05.297Z,30.66
2022-07-30T15:58:33.881Z,31.35
2022-07-30T16:01:02.229Z,30.39
2022-07-30T16:03:31.896Z,30.88
2022-07-30T16:06:00.147Z,30.64
2022-07-30T16:08:28.304Z,32.08
2022-07-30T16:10:56.619Z,29.86
2022-07-30T16:13:24.816Z,30.75
2022-07-30T16:15:53.137Z,30.46
2022-07-30T16:18:21.379Z,30.18
2022-07-30T16:20:51.028Z,30.54
2022-07-30T16:23:21.511Z,31.65
2022-07-30T16:25:50.172Z,31.84
2022-07-30T16:28:18.406Z,32.36
2022-07-30T16:30:50.986Z,32.02
2022-07-30T16:33:20.562Z,32.61
2022-07-30T16:35:52.495Z,32.54
2022-07-30T16:38:23.171Z,32.04
2022-07-30T16:40:51.694Z,30.75
2022-07-30T16:43:20.436Z,30.57
2022-07-30T16:45:48.991Z,30.02
2022-07-30T16:48:17.490Z,29.87
2022-07-30T16:50:45.781Z,29.58
2022-07-30T16:53:15.514Z,29.66
2022-07-30T16:55:45.144Z,30.36
2022-07-30T16:58:13.625Z,31.07
2022-07-30T17:00:42.542Z,31.08
2022-07-30T17:03:11.989Z,31.76
2022-07-30T17:05:48.618Z,30.93
2022-07-30T17:08:18.392Z,31.82
2022-07-30T17:10:47.801Z,29.96
2022-07-30T17:13:16.242Z,29.66
2022-07-30T17:15:46.777Z,30.65
2022-07-30T17:18:15.653Z,30.84
2022-07-30T17:20:44.144Z,29.12
2022-07-30T17:23:12.425Z,30.21
2022-07-30T17:25:42.066Z,31.41
2022-07-30T17:28:10.475Z,30.66
2022-07-30T17:30:38.665Z,29.72
2022-07-30T17:33:07.022Z,30.13
2022-07-30T17:35:35.262Z,30.30
2022-07-30T17:38:03.537Z,31.75
2022-07-30T17:40:32.070Z,31.43
2022-07-30T17:43:04.647Z,32.05
2022-07-30T17:45:33.724Z,31.93
2022-07-30T17:48:02.408Z,31.57
2022-07-30T17:50:31.294Z,31.89
2022-07-30T17:52:59.653Z,32.10
2022-07-30T17:55:29.179Z,32.91
2022-07-30T17:57:57.714Z,32.68
2022-07-30T18:00:27.483Z,33.17
2022-07-30T18:02:55.936Z,33.47
2022-07-30T18:05:24.186Z,34.42
2022-07-30T18:07:52.512Z,34.05
2022-07-30T18:10:23.032Z,34.54
2022-07-30T18:12:53.046Z,35.09
2022-07-30T18:15:21.954Z,36.01
2022-07-30T18:17:52.475Z,35.90
2022-07-30T18:20:20.662Z,35.95
2022-07-30T18:22:51.797Z,36.55
2022-07-30T18:25:20.170Z,36.37
2022-07-30T18:27:52.468Z,36.39
2022-07-30T18:30:20.759Z,36.37
2022-07-30T18:32:49.425Z,37.02
2022-07-30T18:35:19.183Z,37.15
2022-07-30T18:37:48.489Z,37.08
2022-07-30T18:40:23.688Z,37.30
2022-07-30T18:42:52.506Z,38.62
2022-07-30T18:45:20.842Z,38.60
2022-07-30T18:47:49.231Z,38.19
2022-07-30T18:50:19.602Z,39.67
2022-07-30T18:52:47.874Z,40.04
2022-07-30T18:55:17.440Z,40.48
2022-07-30T18:57:45.913Z,40.15
2022-07-30T19:00:34.002Z,40.48
2022-07-30T19:03:03.425Z,40.72
2022-07-30T19:05:33.119Z,41.85
2022-07-30T19:08:01.344Z,42.00
2022-07-30T19:10:29.705Z,43.82
2022-07-30T19:12:57.917Z,43.36
2022-07-30T19:15:26.312Z,43.40
2022-07-30T19:17:54.516Z,43.40
2022-07-30T19:20:23.571Z,44.76
2022-07-30T19:22:55.431Z,46.28
2022-07-30T19:25:23.680Z,47.84
2022-07-30T19:27:52.032Z,49.17
2022-07-30T19:30:20.302Z,53.20
2022-07-30T19:32:48.673Z,55.79
2022-07-30T19:35:16.886Z,58.40
2022-07-30T19:37:45.213Z,58.71
2022-07-30T19:40:15.207Z,58.99
2022-07-30T19:42:43.592Z,59.51
2022-07-30T19:45:13.201Z,59.48
2022-07-30T19:47:42.152Z,58.81
2022-07-30T19:50:11.616Z,61.01
2022-07-30T19:52:51.009Z,60.15
2022-07-30T19:55:35.377Z,61.74
2022-07-30T19:58:16.051Z,60.62
2022-07-30T20:00:49.234Z,62.24
2022-07-30T20:03:25.349Z,63.76
2022-07-30T20:08:44.619Z,63.75
2022-07-30T20:11:34.681Z,65.69
2022-07-30T20:14:02.955Z,68.77
2022-07-30T20:16:31.143Z,66.32
2022-07-30T20:18:59.754Z,64.97
2022-07-30T20:22:06.789Z,64.26
2022-07-30T20:24:20.066Z,65.97
2022-07-30T20:26:50.615Z,73.05
2022-07-30T20:29:20.660Z,75.11
2022-07-30T20:32:00.604Z,78.90
2022-07-30T20:34:30.840Z,82.77
2022-07-30T20:37:13.876Z,83.42
2022-07-30T20:39:49.055Z,80.84
2022-07-30T20:42:18.971Z,81.83
2022-07-30T20:44:50.875Z,80.49
2022-07-30T20:47:34.416Z,85.33
2022-07-30T20:50:09.449Z,86.26
2022-07-30T20:52:40.302Z,88.31
2022-07-30T20:55:09.768Z,91.17
2022-07-30T20:57:58.057Z,92.86
2022-07-30T21:00:33.289Z,92.40
2022-07-30T21:03:03.313Z,96.76
2022-07-30T21:05:31.934Z,99.79
2022-07-30T21:08:00.686Z,98.61
2022-07-30T21:10:29.197Z,100.00
2022-07-30T21:13:03.399Z,100.00
2022-07-30T21:15:33.005Z,100.00
2022-07-30T21:18:01.865Z,100.00
2022-07-30T21:20:31.235Z,100.00
2022-07-30T21:23:05.395Z,100.00
2022-07-30T21:25:34.102Z,100.00
2022-07-30T21:28:03.775Z,100.00
2022-07-30T21:30:33.482Z,100.00
2022-07-30T21:33:01.808Z,100.00
2022-07-30T21:35:32.097Z,100.00
2022-07-30T21:38:00.844Z,100.00
2022-07-30T21:40:29.506Z,100.00
2022-07-30T21:42:57.846Z,100.00
2022-07-30T21:45:37.966Z,100.00
2022-07-30T21:48:09.145Z,100.00
2022-07-30T21:50:40.155Z,100.00
2022-07-30T21:53:08.473Z,100.00
2022-07-30T21:55:53.004Z,100.00
2022-07-30T21:58:25.804Z,100.00
2022-07-30T22:01:16.221Z,100.00
2022-07-30T22:04:05.103Z,100.00
2022-07-30T22:06:34.207Z,100.00
2022-07-30T22:09:03.073Z,100.00
2022-07-30T22:11:42.815Z,100.00
2022-07-30T22:14:14.008Z,100.00
2022-07-30T22:16:46.480Z,100.00
2022-07-30T22:19:15.458Z,100.00
2022-07-30T22:21:46.438Z,100.00
2022-07-30T22:24:28.860Z,100.00
2022-07-30T22:27:01.645Z,100.00
2022-07-30T22:32:21.010Z,100.00
2022-07-30T22:34:50.102Z,100.00
2022-07-30T22:37:21.208Z,100.00
2022-07-30T22:39:51.960Z,100.00
2022-07-30T22:42:24.122Z,100.00
2022-07-30T22:44:54.815Z,100.00
2022-07-30T22:47:51.277Z,100.00
2022-07-30T22:50:14.883Z,100.00
2022-07-30T22:52:52.432Z,100.00
2022-07-30T22:55:23.578Z,100.00
2022-07-30T22:57:52.996Z,100.00
2022-07-30T23:00:27.683Z,100.00
2022-07-30T23:02:58.725Z,100.00
2022-07-30T23:05:27.019Z,100.00
2022-07-30T23:07:55.427Z,100.00
2022-07-30T23:12:15.853Z,63.82
2022-07-30T23:12:28.823Z,100.00
2022-07-30T23:12:31.099Z,100.00
2022-07-30T23:13:12.749Z,100.00
2022-07-30T23:15:40.896Z,100.00
2022-07-30T23:18:10.561Z,100.00
2022-07-30T23:20:38.722Z,100.00
2022-07-30T23:23:11.631Z,100.00
2022-07-30T23:25:40.679Z,100.00
2022-07-30T23:28:09.021Z,100.00
2022-07-30T23:30:37.256Z,100.00
2022-07-30T23:33:05.729Z,100.00
2022-07-30T23:35:36.164Z,100.00
2022-07-30T23:38:04.514Z,100.00
2022-07-30T23:40:33.191Z,100.00
2022-07-30T23:43:01.466Z,100.00
2022-07-30T23:45:29.942Z,100.00
2022-07-30T23:48:02.423Z,100.00
2022-07-30T23:50:32.346Z,100.00
2022-07-30T23:53:03.291Z,100.00
2022-07-30T23:55:32.808Z,100.00
2022-07-30T23:58:01.241Z,100.00
