createdAt,value
2023-02-06T00:00:12.735Z,68.60
2023-02-06T00:02:41.844Z,68.70
2023-02-06T00:05:11.395Z,68.60
2023-02-06T00:07:40.520Z,68.70
2023-02-06T00:10:10.986Z,68.70
2023-02-06T00:12:40.551Z,68.90
2023-02-06T00:15:11.784Z,68.90
2023-02-06T00:17:40.940Z,68.90
2023-02-06T00:20:12.266Z,68.70
2023-02-06T00:22:41.447Z,68.80
2023-02-06T00:25:10.983Z,68.60
2023-02-06T00:27:40.057Z,68.70
2023-02-06T00:30:11.629Z,68.70
2023-02-06T00:32:40.950Z,68.80
2023-02-06T00:35:10.347Z,68.60
2023-02-06T00:37:39.963Z,68.60
2023-02-06T00:40:11.099Z,68.80
2023-02-06T00:42:40.273Z,68.80
2023-02-06T00:45:12.098Z,68.70
2023-02-06T00:47:41.535Z,68.90
2023-02-06T00:50:12.869Z,68.90
2023-02-06T00:52:42.090Z,68.70
2023-02-06T00:55:11.195Z,68.40
2023-02-06T00:57:40.370Z,68.40
2023-02-06T01:00:12.796Z,68.50
2023-02-06T01:02:42.367Z,69.40
2023-02-06T01:05:11.864Z,68.60
2023-02-06T01:07:41.453Z,68.60
2023-02-06T01:10:13.084Z,68.40
2023-02-06T01:12:42.845Z,68.40
2023-02-06T01:15:15.055Z,68.30
2023-02-06T01:17:44.409Z,68.30
2023-02-06T01:20:15.668Z,68.40
2023-02-06T01:22:44.652Z,68.30
2023-02-06T01:25:14.673Z,68.20
2023-02-06T01:27:44.073Z,68.40
2023-02-06T01:30:15.725Z,68.30
2023-02-06T01:32:45.494Z,68.20
2023-02-06T01:35:17.869Z,68.10
2023-02-06T01:37:47.249Z,68.00
2023-02-06T01:40:18.162Z,68.00
2023-02-06T01:42:47.259Z,68.00
2023-02-06T01:45:46.431Z,67.80
2023-02-06T01:48:21.009Z,68.00
2023-02-06T01:50:54.387Z,68.10
2023-02-06T01:53:25.358Z,68.10
2023-02-06T01:55:55.846Z,68.10
2023-02-06T01:58:29.143Z,68.20
2023-02-06T02:01:01.311Z,68.40
2023-02-06T02:03:32.749Z,68.60
2023-02-06T02:06:06.313Z,68.60
2023-02-06T02:08:38.931Z,68.50
2023-02-06T02:11:13.094Z,68.40
2023-02-06T02:13:42.233Z,68.30
2023-02-06T02:16:20.698Z,68.20
2023-02-06T02:19:02.791Z,68.30
2023-02-06T02:22:01.847Z,68.50
2023-02-06T02:24:58.549Z,68.50
2023-02-06T02:27:46.028Z,68.60
2023-02-06T02:30:52.646Z,68.50
2023-02-06T02:33:56.653Z,68.70
2023-02-06T02:36:31.420Z,68.80
2023-02-06T02:39:08.219Z,68.80
2023-02-06T02:41:44.678Z,68.90
2023-02-06T02:44:21.515Z,68.80
2023-02-06T02:46:54.006Z,68.90
2023-02-06T02:49:27.583Z,69.00
2023-02-06T02:51:59.585Z,68.90
2023-02-06T02:54:30.614Z,69.10
2023-02-06T02:57:07.005Z,69.20
2023-02-06T02:59:40.380Z,69.40
2023-02-06T03:02:13.924Z,69.20
2023-02-06T03:04:48.875Z,69.10
2023-02-06T03:07:32.130Z,68.90
2023-02-06T03:10:10.675Z,68.80
2023-02-06T03:12:46.077Z,68.60
2023-02-06T03:15:24.515Z,68.50
2023-02-06T03:18:01.309Z,68.50
2023-02-06T03:20:33.091Z,68.50
2023-02-06T03:23:06.806Z,68.40
2023-02-06T03:25:39.948Z,68.30
2023-02-06T03:28:15.581Z,68.40
2023-02-06T03:30:47.600Z,68.40
2023-02-06T03:33:19.693Z,68.50
2023-02-06T03:35:49.538Z,68.70
2023-02-06T03:38:20.091Z,68.60
2023-02-06T03:40:50.752Z,68.70
2023-02-06T03:43:22.594Z,68.70
2023-02-06T03:45:57.049Z,69.00
2023-02-06T03:48:33.105Z,69.20
2023-02-06T03:51:05.501Z,69.20
2023-02-06T03:53:38.445Z,69.20
2023-02-06T03:56:10.693Z,69.30
2023-02-06T03:58:40.050Z,69.10
2023-02-06T04:01:09.559Z,69.10
2023-02-06T04:03:38.674Z,69.10
2023-02-06T04:06:08.113Z,69.10
2023-02-06T04:08:38.528Z,69.20
2023-02-06T04:11:07.559Z,69.10
2023-02-06T04:13:36.699Z,69.10
2023-02-06T04:16:06.364Z,68.90
2023-02-06T04:18:35.233Z,68.90
2023-02-06T04:21:05.892Z,68.70
2023-02-06T04:23:35.466Z,68.80
2023-02-06T04:26:06.093Z,68.60
2023-02-06T04:28:35.231Z,68.40
2023-02-06T04:31:04.488Z,68.40
2023-02-06T04:33:33.661Z,68.40
2023-02-06T04:36:03.095Z,68.20
2023-02-06T04:38:32.074Z,69.00
2023-02-06T04:41:05.870Z,68.20
2023-02-06T04:43:35.276Z,68.60
2023-02-06T04:46:04.737Z,68.70
2023-02-06T04:48:33.801Z,69.60
2023-02-06T04:51:02.765Z,68.70
2023-02-06T04:53:31.902Z,68.60
2023-02-06T04:56:05.105Z,68.60
2023-02-06T04:58:34.863Z,68.70
2023-02-06T05:01:04.379Z,68.40
2023-02-06T05:03:33.677Z,68.30
2023-02-06T05:06:04.266Z,68.20
2023-02-06T05:08:33.463Z,68.30
2023-02-06T05:11:02.843Z,68.20
2023-02-06T05:13:34.121Z,68.30
2023-02-06T05:16:07.023Z,68.40
2023-02-06T05:18:36.249Z,68.50
2023-02-06T05:21:06.469Z,68.40
2023-02-06T05:23:35.542Z,68.30
2023-02-06T05:26:05.356Z,68.10
2023-02-06T05:28:35.724Z,68.30
2023-02-06T05:31:05.936Z,68.40
2023-02-06T05:33:35.270Z,68.50
2023-02-06T05:36:06.384Z,68.40
2023-02-06T05:38:35.878Z,68.30
2023-02-06T05:41:05.009Z,68.00
2023-02-06T05:43:35.897Z,68.10
2023-02-06T05:46:05.521Z,68.10
2023-02-06T05:48:35.235Z,68.10
2023-02-06T05:51:04.709Z,68.10
2023-02-06T05:53:33.629Z,68.20
2023-02-06T05:56:02.737Z,68.20
2023-02-06T05:58:32.139Z,68.30
2023-02-06T06:01:02.642Z,68.30
2023-02-06T06:03:33.488Z,68.10
2023-02-06T06:06:02.703Z,68.10
2023-02-06T06:08:32.308Z,68.40
2023-02-06T06:11:02.809Z,68.70
2023-02-06T06:13:31.954Z,68.70
2023-02-06T06:16:02.410Z,68.70
2023-02-06T06:18:31.613Z,68.70
2023-02-06T06:21:00.837Z,68.50
2023-02-06T06:23:30.071Z,68.60
2023-02-06T06:25:59.236Z,68.50
2023-02-06T06:28:28.171Z,68.30
2023-02-06T06:31:04.487Z,68.30
2023-02-06T06:33:34.000Z,68.40
2023-02-06T06:36:03.026Z,68.50
2023-02-06T06:38:32.348Z,69.30
2023-02-06T06:41:01.631Z,68.50
2023-02-06T06:43:31.054Z,68.50
2023-02-06T06:46:01.714Z,68.50
2023-02-06T06:48:33.070Z,68.20
2023-02-06T06:51:02.705Z,68.30
2023-02-06T06:53:31.778Z,68.40
2023-02-06T06:56:05.721Z,69.20
2023-02-06T06:58:35.140Z,68.60
2023-02-06T07:01:05.188Z,68.40
2023-02-06T07:03:36.647Z,68.30
2023-02-06T07:06:06.713Z,68.40
2023-02-06T07:08:41.655Z,68.40
2023-02-06T07:11:11.581Z,68.20
2023-02-06T07:13:40.694Z,68.40
2023-02-06T07:16:10.323Z,68.50
2023-02-06T07:18:41.866Z,68.50
2023-02-06T07:21:11.543Z,68.40
2023-02-06T07:23:40.715Z,68.40
2023-02-06T07:26:09.917Z,68.20
2023-02-06T07:28:39.058Z,68.40
2023-02-06T07:31:10.070Z,68.40
2023-02-06T07:33:40.639Z,68.50
2023-02-06T07:36:12.353Z,68.30
2023-02-06T07:38:42.473Z,68.20
2023-02-06T07:41:12.822Z,68.20
2023-02-06T07:43:41.889Z,68.20
2023-02-06T07:46:11.148Z,68.40
2023-02-06T07:48:42.568Z,68.50
2023-02-06T07:51:11.597Z,68.50
2023-02-06T07:53:41.013Z,68.50
2023-02-06T07:56:15.372Z,68.70
2023-02-06T07:58:44.855Z,68.80
2023-02-06T08:01:14.270Z,68.70
2023-02-06T08:03:45.017Z,68.50
2023-02-06T08:06:16.220Z,68.50
2023-02-06T08:08:46.320Z,68.60
2023-02-06T08:11:18.587Z,68.50
2023-02-06T08:13:50.700Z,68.60
2023-02-06T08:16:21.673Z,68.50
2023-02-06T08:18:52.700Z,68.60
2023-02-06T08:21:23.948Z,68.60
2023-02-06T08:23:57.405Z,68.60
2023-02-06T08:26:28.117Z,68.60
2023-02-06T08:28:58.461Z,68.50
2023-02-06T08:31:30.707Z,68.40
2023-02-06T08:34:02.108Z,68.60
2023-02-06T08:36:32.644Z,68.60
2023-02-06T08:39:02.847Z,68.50
2023-02-06T08:41:37.093Z,68.40
2023-02-06T08:44:09.068Z,68.50
2023-02-06T08:46:40.770Z,68.40
2023-02-06T08:49:17.198Z,69.20
2023-02-06T08:51:51.493Z,68.50
2023-02-06T08:54:24.970Z,68.40
2023-02-06T08:56:56.351Z,68.60
2023-02-06T08:59:25.356Z,68.50
2023-02-06T09:01:54.193Z,68.40
2023-02-06T09:04:24.829Z,68.40
2023-02-06T09:06:53.838Z,68.30
2023-02-06T09:09:23.090Z,68.20
2023-02-06T09:11:53.383Z,68.20
2023-02-06T09:14:23.105Z,68.20
2023-02-06T09:16:52.194Z,68.30
2023-02-06T09:19:21.484Z,68.40
2023-02-06T09:21:51.835Z,68.40
2023-02-06T09:24:21.152Z,68.30
2023-02-06T09:26:59.359Z,68.10
2023-02-06T09:29:31.570Z,68.10
2023-02-06T09:32:01.465Z,68.10
2023-02-06T09:34:30.279Z,68.00
2023-02-06T09:37:03.376Z,67.90
2023-02-06T09:39:33.377Z,67.90
2023-02-06T09:42:07.869Z,67.90
2023-02-06T09:44:42.982Z,67.90
2023-02-06T09:47:21.669Z,67.90
2023-02-06T09:49:54.544Z,68.10
2023-02-06T09:52:39.619Z,68.10
2023-02-06T09:55:15.744Z,68.20
2023-02-06T09:57:49.609Z,68.20
2023-02-06T10:00:32.442Z,68.40
2023-02-06T10:03:15.896Z,68.40
2023-02-06T10:05:51.059Z,68.20
2023-02-06T10:08:26.933Z,68.00
2023-02-06T10:10:57.522Z,67.90
2023-02-06T10:13:32.127Z,67.90
2023-02-06T10:16:06.311Z,67.80
2023-02-06T10:18:39.902Z,67.80
2023-02-06T10:21:32.713Z,67.80
2023-02-06T10:24:09.548Z,68.00
2023-02-06T10:26:41.368Z,68.10
2023-02-06T10:29:22.533Z,68.10
2023-02-06T10:32:12.480Z,68.10
2023-02-06T10:34:59.055Z,68.10
2023-02-06T10:37:53.785Z,68.20
2023-02-06T10:40:42.186Z,68.20
2023-02-06T10:43:18.274Z,68.40
2023-02-06T10:45:53.180Z,68.40
2023-02-06T10:48:29.407Z,68.40
2023-02-06T10:51:07.418Z,68.50
2023-02-06T10:53:39.609Z,68.60
2023-02-06T10:56:12.553Z,68.40
2023-02-06T10:58:46.704Z,68.30
2023-02-06T11:01:25.967Z,68.30
2023-02-06T11:04:01.093Z,68.20
2023-02-06T11:06:31.146Z,68.20
2023-02-06T11:09:00.325Z,68.30
2023-02-06T11:11:33.490Z,68.60
2023-02-06T11:14:07.349Z,68.60
2023-02-06T11:16:38.535Z,68.30
2023-02-06T11:19:16.906Z,68.10
2023-02-06T11:21:51.021Z,67.80
2023-02-06T11:24:22.909Z,67.60
2023-02-06T11:29:17.943Z,67.50
2023-02-06T11:31:50.751Z,67.40
2023-02-06T11:34:29.973Z,67.50
2023-02-06T11:37:01.484Z,67.30
2023-02-06T11:39:32.283Z,67.50
2023-02-06T11:42:05.537Z,67.40
2023-02-06T11:44:41.935Z,67.20
2023-02-06T11:47:33.293Z,67.10
2023-02-06T11:50:23.542Z,66.90
2023-02-06T11:52:59.947Z,66.90
2023-02-06T11:55:31.825Z,66.80
2023-02-06T11:58:07.758Z,66.70
2023-02-06T12:00:40.330Z,66.80
2023-02-06T12:03:30.626Z,66.80
2023-02-06T12:06:05.023Z,66.90
2023-02-06T12:08:45.044Z,66.80
2023-02-06T12:11:20.034Z,66.90
2023-02-06T12:13:53.482Z,66.70
2023-02-06T12:16:25.033Z,66.50
2023-02-06T12:18:57.381Z,66.60
2023-02-06T12:21:38.151Z,66.70
2023-02-06T12:24:22.179Z,66.80
2023-02-06T12:26:52.139Z,66.50
2023-02-06T12:29:25.689Z,66.50
2023-02-06T12:32:04.712Z,66.40
2023-02-06T12:34:46.300Z,66.40
2023-02-06T12:37:21.707Z,66.50
2023-02-06T12:39:53.085Z,66.70
2023-02-06T12:42:37.282Z,66.90
2023-02-06T12:45:15.687Z,67.20
2023-02-06T12:47:50.532Z,67.20
2023-02-06T12:50:26.264Z,67.20
2023-02-06T12:53:00.378Z,67.10
2023-02-06T12:55:32.838Z,67.10
2023-02-06T12:58:03.104Z,67.20
2023-02-06T13:00:46.287Z,67.50
2023-02-06T13:03:34.260Z,67.60
2023-02-06T13:06:13.500Z,67.80
2023-02-06T13:08:47.167Z,67.60
2023-02-06T13:11:31.917Z,67.70
2023-02-06T13:14:16.682Z,67.80
2023-02-06T13:16:50.892Z,67.70
2023-02-06T13:19:51.892Z,67.80
2023-02-06T13:22:45.235Z,67.90
2023-02-06T13:25:49.578Z,68.00
2023-02-06T13:28:46.736Z,67.80
2023-02-06T13:31:31.939Z,67.80
2023-02-06T13:34:15.181Z,67.80
2023-02-06T13:36:52.043Z,67.70
2023-02-06T13:39:31.098Z,67.70
2023-02-06T13:42:24.601Z,67.70
2023-02-06T13:44:54.402Z,67.80
2023-02-06T13:47:49.350Z,67.80
2023-02-06T13:50:36.299Z,68.90
2023-02-06T13:53:24.886Z,68.10
2023-02-06T13:56:06.078Z,68.30
2023-02-06T13:58:42.168Z,68.40
2023-02-06T14:01:19.953Z,68.30
2023-02-06T14:03:51.445Z,68.40
2023-02-06T14:06:52.737Z,68.40
2023-02-06T14:09:52.367Z,68.60
2023-02-06T14:12:33.289Z,68.50
2023-02-06T14:15:24.504Z,68.60
2023-02-06T14:18:07.608Z,68.70
2023-02-06T14:20:48.120Z,68.80
2023-02-06T14:23:29.415Z,69.40
2023-02-06T14:26:12.243Z,69.00
2023-02-06T14:28:50.029Z,69.10
2023-02-06T14:31:33.230Z,69.20
2023-02-06T14:34:27.118Z,69.20
2023-02-06T14:37:15.444Z,69.30
2023-02-06T14:39:49.501Z,69.20
2023-02-06T14:42:25.958Z,69.10
2023-02-06T14:45:00.840Z,69.20
2023-02-06T14:47:40.940Z,69.20
2023-02-06T14:50:20.884Z,69.10
2023-02-06T14:52:54.149Z,69.00
2023-02-06T14:55:31.002Z,69.00
2023-02-06T14:58:04.046Z,68.70
2023-02-06T15:00:33.992Z,68.60
2023-02-06T15:03:05.612Z,68.40
2023-02-06T15:05:35.507Z,68.30
2023-02-06T15:08:06.395Z,68.30
2023-02-06T15:10:38.683Z,68.40
2023-02-06T15:13:22.657Z,68.40
2023-02-06T15:15:56.872Z,68.40
2023-02-06T15:18:26.012Z,68.40
2023-02-06T15:20:57.139Z,68.30
2023-02-06T15:23:37.658Z,68.30
2023-02-06T15:26:32.085Z,68.20
2023-02-06T15:29:03.953Z,68.30
2023-02-06T15:31:33.285Z,68.20
2023-02-06T15:34:03.756Z,68.30
2023-02-06T15:36:34.804Z,68.30
2023-02-06T15:39:09.551Z,68.40
2023-02-06T15:41:40.551Z,68.30
2023-02-06T15:44:24.092Z,68.40
2023-02-06T15:46:55.089Z,68.40
2023-02-06T15:49:36.401Z,68.30
2023-02-06T15:52:06.680Z,68.30
2023-02-06T15:54:35.785Z,68.10
2023-02-06T15:57:08.466Z,68.00
2023-02-06T15:59:41.944Z,68.00
2023-02-06T16:02:22.760Z,68.00
2023-02-06T16:04:54.011Z,68.00
2023-02-06T16:07:27.520Z,67.80
2023-02-06T16:10:03.892Z,67.40
2023-02-06T16:12:35.256Z,67.40
2023-02-06T16:15:32.060Z,67.10
2023-02-06T16:18:03.123Z,67.00
2023-02-06T16:20:37.158Z,66.80
2023-02-06T16:23:28.689Z,66.80
2023-02-06T16:26:05.250Z,66.70
2023-02-06T16:28:41.517Z,66.80
2023-02-06T16:31:15.710Z,66.80
2023-02-06T16:33:46.394Z,66.70
2023-02-06T16:36:18.428Z,66.80
2023-02-06T16:38:57.688Z,66.70
2023-02-06T16:41:36.043Z,66.70
2023-02-06T16:44:08.583Z,66.70
2023-02-06T16:46:38.958Z,66.50
2023-02-06T16:49:12.882Z,66.40
2023-02-06T16:51:44.806Z,66.50
2023-02-06T16:54:20.303Z,66.50
2023-02-06T16:56:49.522Z,66.50
2023-02-06T16:59:18.669Z,66.50
2023-02-06T17:01:50.534Z,66.50
2023-02-06T17:04:19.644Z,66.40
2023-02-06T17:06:49.000Z,66.40
2023-02-06T17:09:19.807Z,66.30
2023-02-06T17:11:49.075Z,66.40
2023-02-06T17:14:18.903Z,66.30
2023-02-06T17:16:49.529Z,66.10
2023-02-06T17:19:18.900Z,66.20
2023-02-06T17:21:48.065Z,66.30
2023-02-06T17:24:18.359Z,65.90
2023-02-06T17:26:50.510Z,66.10
2023-02-06T17:29:19.888Z,66.10
2023-02-06T17:31:50.561Z,66.10
2023-02-06T17:34:19.761Z,65.80
2023-02-06T17:36:49.013Z,66.00
2023-02-06T17:39:18.131Z,65.80
2023-02-06T17:41:51.140Z,65.80
2023-02-06T17:44:20.686Z,65.80
2023-02-06T17:46:51.417Z,65.80
2023-02-06T17:49:20.655Z,65.80
2023-02-06T17:51:51.900Z,65.90
2023-02-06T17:54:21.231Z,65.80
2023-02-06T17:56:50.398Z,65.80
2023-02-06T17:59:19.816Z,65.50
2023-02-06T18:01:51.207Z,65.50
2023-02-06T18:04:21.376Z,66.00
2023-02-06T18:06:51.212Z,66.10
2023-02-06T18:09:21.424Z,66.00
2023-02-06T18:11:50.464Z,66.00
2023-02-06T18:14:20.838Z,66.00
2023-02-06T18:16:51.243Z,65.90
2023-02-06T18:19:24.795Z,65.80
2023-02-06T18:21:53.838Z,65.80
2023-02-06T18:24:22.909Z,65.80
2023-02-06T18:26:51.963Z,65.80
2023-02-06T18:29:20.996Z,65.70
2023-02-06T18:31:51.782Z,65.70
2023-02-06T18:34:20.954Z,65.50
2023-02-06T18:36:50.044Z,65.50
2023-02-06T18:39:19.169Z,65.60
2023-02-06T18:42:06.157Z,65.60
2023-02-06T18:44:41.631Z,65.80
2023-02-06T18:47:13.842Z,65.60
2023-02-06T18:49:43.411Z,65.60
2023-02-06T18:52:12.832Z,65.70
2023-02-06T18:54:42.470Z,66.00
2023-02-06T18:57:11.552Z,65.80
2023-02-06T18:59:40.857Z,65.70
2023-02-06T19:02:12.908Z,65.50
2023-02-06T19:04:41.957Z,65.20
2023-02-06T19:07:11.682Z,64.80
2023-02-06T19:09:41.832Z,64.40
2023-02-06T19:12:11.355Z,64.20
2023-02-06T19:14:40.610Z,64.20
2023-02-06T19:17:09.737Z,64.10
2023-02-06T19:19:40.920Z,64.50
2023-02-06T19:22:10.507Z,64.70
2023-02-06T19:24:43.644Z,64.30
2023-02-06T19:27:18.497Z,63.60
2023-02-06T19:29:48.727Z,63.70
2023-02-06T19:32:18.082Z,63.50
2023-02-06T19:34:48.513Z,64.50
2023-02-06T19:37:17.636Z,63.60
2023-02-06T19:39:47.070Z,63.60
2023-02-06T19:42:17.670Z,63.30
2023-02-06T19:44:46.964Z,63.40
2023-02-06T19:47:15.980Z,63.40
2023-02-06T19:49:45.183Z,63.20
2023-02-06T19:52:15.719Z,63.20
2023-02-06T19:54:44.833Z,63.20
2023-02-06T19:57:14.977Z,63.20
2023-02-06T19:59:44.402Z,63.30
2023-02-06T20:02:16.242Z,63.20
2023-02-06T20:04:46.303Z,63.30
2023-02-06T20:07:16.604Z,63.40
2023-02-06T20:09:45.612Z,63.30
2023-02-06T20:12:14.540Z,63.20
2023-02-06T20:14:45.854Z,62.90
2023-02-06T20:17:14.788Z,62.80
2023-02-06T20:19:43.866Z,62.70
2023-02-06T20:22:16.316Z,62.50
2023-02-06T20:24:45.655Z,62.30
2023-02-06T20:27:15.097Z,62.90
2023-02-06T20:29:45.803Z,62.10
2023-02-06T20:32:16.453Z,62.00
2023-02-06T20:34:45.415Z,62.00
2023-02-06T20:37:17.633Z,61.80
2023-02-06T20:39:47.128Z,62.00
2023-02-06T20:42:16.534Z,61.80
2023-02-06T20:44:45.520Z,61.70
2023-02-06T20:47:14.354Z,61.50
2023-02-06T20:49:43.278Z,61.50
2023-02-06T20:52:12.670Z,61.60
2023-02-06T20:54:43.152Z,61.70
2023-02-06T20:57:12.082Z,61.70
2023-02-06T20:59:41.296Z,61.50
2023-02-06T21:02:11.153Z,61.50
2023-02-06T21:04:40.238Z,61.50
2023-02-06T21:07:09.465Z,61.40
2023-02-06T21:09:38.365Z,61.30
2023-02-06T21:12:08.798Z,61.10
2023-02-06T21:14:37.823Z,61.10
2023-02-06T21:17:06.808Z,60.90
2023-02-06T21:19:36.102Z,61.00
2023-02-06T21:22:05.103Z,61.00
2023-02-06T21:24:34.373Z,61.00
2023-02-06T21:27:03.674Z,61.00
2023-02-06T21:29:34.365Z,60.90
2023-02-06T21:32:13.038Z,61.00
2023-02-06T21:34:42.625Z,61.00
2023-02-06T21:37:11.626Z,61.90
2023-02-06T21:39:41.403Z,61.20
2023-02-06T21:42:11.416Z,61.20
2023-02-06T21:44:42.023Z,61.00
2023-02-06T21:47:10.895Z,61.20
2023-02-06T21:49:39.797Z,61.30
2023-02-06T21:52:08.796Z,61.40
2023-02-06T21:54:38.055Z,61.50
2023-02-06T21:57:06.834Z,61.60
2023-02-06T21:59:37.907Z,61.30
2023-02-06T22:02:10.122Z,61.10
2023-02-06T22:04:39.285Z,61.40
2023-02-06T22:07:11.464Z,61.50
2023-02-06T22:09:40.833Z,61.40
2023-02-06T22:12:15.311Z,61.40
2023-02-06T22:14:44.588Z,61.50
2023-02-06T22:17:14.819Z,61.60
2023-02-06T22:19:43.758Z,61.40
2023-02-06T22:22:12.593Z,61.40
2023-02-06T22:24:44.083Z,61.40
2023-02-06T22:27:13.063Z,61.30
2023-02-06T22:29:42.305Z,61.10
2023-02-06T22:32:11.234Z,61.10
2023-02-06T22:34:41.691Z,61.20
2023-02-06T22:37:10.681Z,61.40
2023-02-06T22:39:39.742Z,61.30
2023-02-06T22:42:08.766Z,61.40
2023-02-06T22:44:38.164Z,61.60
2023-02-06T22:47:07.228Z,61.50
2023-02-06T22:49:36.585Z,61.20
2023-02-06T22:52:27.037Z,61.00
2023-02-06T22:54:56.692Z,60.90
2023-02-06T22:57:27.574Z,60.90
2023-02-06T22:59:56.639Z,60.60
2023-02-06T23:02:25.634Z,61.10
2023-02-06T23:04:54.968Z,60.20
2023-02-06T23:07:25.265Z,60.00
2023-02-06T23:09:54.454Z,59.90
2023-02-06T23:12:23.442Z,60.30
2023-02-06T23:14:52.558Z,60.50
2023-02-06T23:17:21.662Z,60.50
2023-02-06T23:19:51.115Z,60.40
2023-02-06T23:22:20.346Z,60.50
2023-02-06T23:24:52.685Z,60.60
2023-02-06T23:27:22.445Z,60.50
2023-02-06T23:29:51.691Z,60.50
2023-02-06T23:32:20.558Z,60.30
2023-02-06T23:34:49.657Z,60.10
2023-02-06T23:37:18.521Z,60.00
2023-02-06T23:39:47.518Z,60.00
2023-02-06T23:42:17.940Z,60.90
2023-02-06T23:44:49.848Z,60.00
2023-02-06T23:47:19.731Z,59.80
2023-02-06T23:49:55.668Z,59.80
2023-02-06T23:52:25.357Z,60.70
2023-02-06T23:54:57.642Z,60.00
2023-02-06T23:57:30.563Z,60.20
2023-02-06T23:59:59.538Z,60.30
