createdAt,value
2019-04-16T00:00:42.404Z,10.40
2019-04-16T00:03:09.005Z,10.30
2019-04-16T00:06:12.806Z,10.30
2019-04-16T00:08:49.163Z,10.30
2019-04-16T00:11:24.034Z,10.30
2019-04-16T00:14:03.672Z,10.20
2019-04-16T00:16:32.787Z,10.20
2019-04-16T00:19:05.695Z,10.10
2019-04-16T00:21:58.479Z,10.10
2019-04-16T00:24:30.926Z,10.00
2019-04-16T00:27:00.850Z,10.00
2019-04-16T00:29:32.945Z,10.00
2019-04-16T00:32:30.332Z,9.90
2019-04-16T00:35:01.092Z,9.90
2019-04-16T00:37:30.680Z,9.90
2019-04-16T00:40:00.182Z,9.90
2019-04-16T00:42:29.938Z,9.90
2019-04-16T00:44:59.536Z,9.90
2019-04-16T00:47:29.039Z,9.90
2019-04-16T00:49:59.539Z,9.90
2019-04-16T00:52:29.499Z,9.90
2019-04-16T00:54:59.086Z,9.90
2019-04-16T00:57:28.909Z,9.90
2019-04-16T00:59:58.670Z,9.80
2019-04-16T01:02:28.278Z,9.80
2019-04-16T01:04:57.801Z,9.80
2019-04-16T01:07:27.309Z,9.70
2019-04-16T01:09:56.856Z,9.70
2019-04-16T01:12:26.424Z,9.60
2019-04-16T01:14:58.933Z,9.60
2019-04-16T01:17:27.146Z,9.60
2019-04-16T01:19:56.670Z,9.50
2019-04-16T01:22:26.235Z,9.50
2019-04-16T01:24:56.346Z,9.40
2019-04-16T01:27:34.710Z,9.40
2019-04-16T01:30:06.212Z,9.30
2019-04-16T01:32:51.131Z,9.30
2019-04-16T01:35:52.718Z,9.20
2019-04-16T01:38:30.814Z,9.20
2019-04-16T01:41:02.306Z,9.10
2019-04-16T01:43:31.794Z,9.10
2019-04-16T01:46:02.341Z,9.00
2019-04-16T01:48:32.294Z,9.00
2019-04-16T01:51:01.805Z,8.90
2019-04-16T01:53:31.323Z,8.90
2019-04-16T01:56:01.093Z,8.90
2019-04-16T01:58:33.548Z,8.90
2019-04-16T02:01:02.104Z,8.80
2019-04-16T02:03:31.602Z,8.80
2019-04-16T02:06:01.234Z,8.80
2019-04-16T02:08:31.717Z,8.80
2019-04-16T02:11:02.928Z,8.70
2019-04-16T02:13:32.433Z,8.70
2019-04-16T02:16:02.199Z,8.70
2019-04-16T02:18:31.942Z,8.70
2019-04-16T02:21:01.459Z,8.60
2019-04-16T02:23:30.964Z,8.60
2019-04-16T02:26:00.481Z,8.60
2019-04-16T02:28:29.985Z,8.50
2019-04-16T02:30:59.536Z,8.50
2019-04-16T02:33:29.336Z,8.40
2019-04-16T02:35:59.121Z,8.40
2019-04-16T02:38:28.703Z,8.30
2019-04-16T02:40:58.233Z,8.30
2019-04-16T02:43:27.744Z,8.20
2019-04-16T02:45:58.697Z,8.30
2019-04-16T02:48:28.378Z,8.20
2019-04-16T02:51:07.408Z,8.20
2019-04-16T02:53:47.546Z,8.10
2019-04-16T02:56:28.946Z,8.10
2019-04-16T02:59:11.771Z,8.00
2019-04-16T03:01:51.876Z,8.00
2019-04-16T03:04:27.068Z,8.00
2019-04-16T03:06:57.234Z,8.00
2019-04-16T03:09:26.753Z,8.00
2019-04-16T03:11:56.277Z,8.00
2019-04-16T03:14:29.761Z,8.00
2019-04-16T03:17:10.631Z,8.00
2019-04-16T03:19:40.418Z,8.00
2019-04-16T03:22:09.934Z,8.00
2019-04-16T03:24:40.202Z,8.00
2019-04-16T03:27:10.450Z,8.00
2019-04-16T03:29:39.958Z,8.00
2019-04-16T03:32:13.465Z,8.00
2019-04-16T03:34:40.706Z,8.00
2019-04-16T03:37:10.208Z,8.00
2019-04-16T03:39:43.751Z,7.90
2019-04-16T03:42:11.304Z,7.90
2019-04-16T03:44:40.897Z,7.90
2019-04-16T03:47:10.415Z,7.80
2019-04-16T03:49:40.895Z,7.80
2019-04-16T03:52:10.716Z,7.80
2019-04-16T03:54:40.666Z,7.70
2019-04-16T03:57:10.359Z,7.80
2019-04-16T03:59:40.717Z,7.80
2019-04-16T04:02:10.331Z,7.80
2019-04-16T04:04:39.843Z,7.80
2019-04-16T04:07:12.014Z,7.80
2019-04-16T04:09:40.554Z,7.80
2019-04-16T04:12:12.994Z,7.80
2019-04-16T04:14:41.343Z,7.70
2019-04-16T04:17:10.842Z,7.70
2019-04-16T04:19:40.356Z,7.70
2019-04-16T04:22:09.940Z,7.70
2019-04-16T04:24:39.450Z,7.60
2019-04-16T04:27:13.041Z,7.60
2019-04-16T04:29:40.357Z,7.60
2019-04-16T04:32:10.186Z,7.60
2019-04-16T04:34:39.725Z,7.60
2019-04-16T04:37:09.495Z,7.60
2019-04-16T04:39:43.684Z,7.60
2019-04-16T04:42:10.235Z,7.60
2019-04-16T04:44:40.222Z,7.60
2019-04-16T04:47:10.095Z,7.60
2019-04-16T04:49:39.628Z,7.60
2019-04-16T04:52:13.644Z,7.60
2019-04-16T04:54:40.823Z,7.60
2019-04-16T04:57:10.359Z,7.60
2019-04-16T04:59:40.171Z,7.60
2019-04-16T05:02:10.584Z,7.70
2019-04-16T05:04:58.480Z,7.70
2019-04-16T05:07:29.059Z,7.70
2019-04-16T05:09:59.063Z,7.70
2019-04-16T05:12:28.778Z,7.80
2019-04-16T05:14:58.912Z,7.80
2019-04-16T05:17:30.199Z,7.80
2019-04-16T05:19:59.790Z,7.90
2019-04-16T05:22:29.333Z,7.90
2019-04-16T05:25:01.511Z,7.90
2019-04-16T05:27:30.072Z,8.00
2019-04-16T05:29:59.949Z,8.00
2019-04-16T05:32:34.014Z,8.00
2019-04-16T05:35:01.275Z,8.10
2019-04-16T05:37:30.872Z,8.10
2019-04-16T05:40:00.670Z,8.10
2019-04-16T05:42:30.599Z,8.20
2019-04-16T05:45:02.456Z,8.20
2019-04-16T05:47:31.696Z,8.30
2019-04-16T05:50:01.390Z,8.30
2019-04-16T05:52:32.268Z,8.40
2019-04-16T05:55:19.431Z,8.40
2019-04-16T05:57:49.564Z,8.50
2019-04-16T06:00:31.230Z,8.60
2019-04-16T06:03:00.745Z,8.60
2019-04-16T06:05:31.566Z,8.70
2019-04-16T06:08:11.316Z,8.70
2019-04-16T06:10:41.237Z,8.80
2019-04-16T06:13:32.583Z,8.90
2019-04-16T06:16:17.150Z,9.00
2019-04-16T06:18:53.929Z,9.20
2019-04-16T06:21:56.691Z,9.50
2019-04-16T06:24:53.995Z,10.10
2019-04-16T06:27:37.310Z,11.20
2019-04-16T06:30:25.522Z,12.70
2019-04-16T06:33:02.475Z,14.10
2019-04-16T06:36:10.091Z,15.60
2019-04-16T06:39:08.278Z,17.00
2019-04-16T06:41:56.046Z,18.50
2019-04-16T06:44:29.759Z,19.80
2019-04-16T06:47:11.894Z,21.00
2019-04-16T06:49:54.847Z,22.00
2019-04-16T06:52:35.293Z,23.10
2019-04-16T06:55:11.449Z,24.00
2019-04-16T06:57:59.845Z,24.90
2019-04-16T07:00:46.856Z,25.60
2019-04-16T07:03:39.923Z,26.30
2019-04-16T07:06:25.809Z,27.00
2019-04-16T07:09:41.118Z,27.70
2019-04-16T07:12:05.143Z,28.30
2019-04-16T07:14:36.155Z,28.90
2019-04-16T07:17:07.053Z,29.30
2019-04-16T07:19:39.394Z,29.80
2019-04-16T07:22:08.169Z,30.10
2019-04-16T07:24:38.523Z,30.40
2019-04-16T07:27:08.141Z,30.80
2019-04-16T07:29:53.345Z,31.20
2019-04-16T07:32:48.231Z,31.60
2019-04-16T07:35:35.736Z,32.00
2019-04-16T07:38:37.126Z,32.40
2019-04-16T07:41:29.422Z,32.80
2019-04-16T07:44:21.175Z,33.20
2019-04-16T07:47:13.376Z,33.50
2019-04-16T07:49:59.890Z,33.70
2019-04-16T07:52:46.928Z,33.90
2019-04-16T07:55:47.934Z,34.00
2019-04-16T07:58:17.655Z,34.20
2019-04-16T08:00:47.261Z,34.50
2019-04-16T08:03:17.019Z,34.70
2019-04-16T08:05:46.754Z,35.00
2019-04-16T08:08:16.594Z,35.30
2019-04-16T08:10:46.525Z,35.50
2019-04-16T08:13:19.281Z,35.70
2019-04-16T08:15:48.930Z,36.00
2019-04-16T08:18:18.599Z,36.20
2019-04-16T08:21:00.322Z,36.40
2019-04-16T08:23:30.268Z,36.60
2019-04-16T08:26:03.971Z,36.70
2019-04-16T08:28:31.993Z,36.70
2019-04-16T08:31:02.282Z,36.70
2019-04-16T08:33:31.903Z,36.70
2019-04-16T08:36:01.494Z,36.80
2019-04-16T08:38:34.035Z,36.80
2019-04-16T08:41:02.893Z,37.00
2019-04-16T08:43:32.606Z,37.20
2019-04-16T08:46:02.142Z,37.40
2019-04-16T08:48:32.006Z,37.60
2019-04-16T08:51:04.286Z,37.70
2019-04-16T08:53:35.552Z,37.80
2019-04-16T08:56:04.237Z,37.80
2019-04-16T08:58:35.730Z,37.90
2019-04-16T09:01:06.082Z,38.00
2019-04-16T09:03:35.701Z,38.00
2019-04-16T09:06:05.362Z,38.10
2019-04-16T09:08:41.737Z,38.20
2019-04-16T09:11:22.346Z,38.30
2019-04-16T09:13:48.154Z,38.30
2019-04-16T09:16:18.148Z,38.50
2019-04-16T09:19:09.356Z,38.70
2019-04-16T09:21:43.452Z,38.80
2019-04-16T09:24:28.339Z,38.90
2019-04-16T09:27:04.558Z,38.90
2019-04-16T09:29:52.330Z,38.90
2019-04-16T09:32:39.723Z,38.90
2019-04-16T09:35:33.199Z,38.90
2019-04-16T09:38:19.207Z,38.80
2019-04-16T09:41:10.202Z,38.50
2019-04-16T09:43:42.870Z,38.30
2019-04-16T09:46:21.229Z,38.10
2019-04-16T09:48:43.820Z,37.90
2019-04-16T09:51:19.042Z,37.70
2019-04-16T09:53:45.274Z,37.50
2019-04-16T09:56:30.622Z,37.30
2019-04-16T09:59:03.985Z,37.10
2019-04-16T10:01:42.458Z,37.00
2019-04-16T10:04:14.338Z,37.00
2019-04-16T10:06:43.923Z,37.00
2019-04-16T10:09:13.854Z,37.10
2019-04-16T10:11:43.362Z,37.10
2019-04-16T10:14:13.527Z,36.90
2019-04-16T10:16:43.225Z,36.50
2019-04-16T10:19:12.763Z,36.10
2019-04-16T10:21:42.428Z,35.60
2019-04-16T10:24:25.372Z,35.10
2019-04-16T10:26:56.972Z,34.70
2019-04-16T10:29:27.126Z,34.30
2019-04-16T10:31:57.128Z,34.10
2019-04-16T10:34:26.912Z,33.80
2019-04-16T10:36:56.633Z,33.40
2019-04-16T10:39:31.808Z,33.10
2019-04-16T10:42:38.701Z,32.80
2019-04-16T10:45:18.258Z,32.60
2019-04-16T10:48:06.686Z,32.60
2019-04-16T10:50:44.818Z,32.40
2019-04-16T10:53:22.219Z,32.20
2019-04-16T10:56:27.232Z,32.10
2019-04-16T10:59:37.018Z,32.10
2019-04-16T11:02:38.262Z,31.90
2019-04-16T11:05:19.000Z,31.70
2019-04-16T11:07:49.051Z,31.50
2019-04-16T11:10:19.109Z,31.30
2019-04-16T11:12:49.487Z,31.10
2019-04-16T11:15:21.624Z,31.00
2019-04-16T11:17:51.201Z,30.90
2019-04-16T11:20:20.730Z,31.00
2019-04-16T11:22:50.471Z,31.00
2019-04-16T11:25:21.020Z,30.90
2019-04-16T11:27:50.773Z,30.80
2019-04-16T11:30:34.418Z,30.70
2019-04-16T11:33:03.962Z,30.70
2019-04-16T11:35:33.785Z,30.60
2019-04-16T11:38:03.430Z,30.50
2019-04-16T11:40:33.075Z,30.50
2019-04-16T11:43:03.180Z,30.40
2019-04-16T11:45:33.087Z,30.40
2019-04-16T11:48:03.023Z,30.20
2019-04-16T11:50:35.851Z,30.10
2019-04-16T11:53:03.959Z,29.90
2019-04-16T11:55:33.579Z,29.80
2019-04-16T11:58:05.078Z,29.70
2019-04-16T12:00:42.176Z,29.60
2019-04-16T12:03:19.901Z,29.50
2019-04-16T12:05:58.994Z,29.40
2019-04-16T12:08:41.796Z,29.40
2019-04-16T12:11:26.213Z,29.20
2019-04-16T12:14:28.864Z,28.90
2019-04-16T12:17:09.781Z,28.70
2019-04-16T12:19:53.985Z,28.40
2019-04-16T12:22:30.167Z,28.30
2019-04-16T12:25:21.994Z,28.10
2019-04-16T12:28:08.415Z,27.90
2019-04-16T12:31:08.227Z,27.70
2019-04-16T12:33:54.417Z,27.60
2019-04-16T12:36:43.047Z,27.50
2019-04-16T12:39:35.777Z,27.40
2019-04-16T12:42:08.829Z,27.40
2019-04-16T12:45:00.419Z,27.20
2019-04-16T12:47:40.972Z,26.80
2019-04-16T12:50:32.456Z,26.40
2019-04-16T12:53:07.162Z,26.00
2019-04-16T12:55:55.863Z,25.60
2019-04-16T12:58:44.158Z,25.20
2019-04-16T13:01:19.664Z,24.90
2019-04-16T13:03:54.854Z,24.80
2019-04-16T13:06:38.919Z,24.70
2019-04-16T13:09:30.901Z,24.60
2019-04-16T13:12:25.855Z,24.50
2019-04-16T13:15:13.503Z,24.50
2019-04-16T13:18:17.483Z,24.50
2019-04-16T13:21:08.792Z,24.60
2019-04-16T13:24:00.764Z,24.60
2019-04-16T13:26:36.214Z,24.80
2019-04-16T13:29:09.332Z,24.80
2019-04-16T13:31:39.590Z,24.80
2019-04-16T13:34:09.283Z,24.70
2019-04-16T13:36:39.325Z,24.70
2019-04-16T13:39:20.890Z,24.80
2019-04-16T13:41:50.483Z,24.90
2019-04-16T13:44:21.758Z,24.80
2019-04-16T13:46:51.605Z,24.80
2019-04-16T13:49:31.700Z,24.70
2019-04-16T13:52:00.687Z,24.60
2019-04-16T13:54:49.030Z,24.50
2019-04-16T13:57:20.105Z,24.30
2019-04-16T14:00:08.770Z,24.10
2019-04-16T14:02:56.628Z,24.00
2019-04-16T14:05:29.102Z,23.90
2019-04-16T14:07:59.282Z,23.80
2019-04-16T14:10:29.009Z,23.80
2019-04-16T14:12:58.976Z,23.70
2019-04-16T14:15:35.562Z,23.60
2019-04-16T14:18:02.694Z,23.40
2019-04-16T14:20:32.434Z,23.40
2019-04-16T14:23:02.054Z,23.30
2019-04-16T14:25:31.743Z,23.30
2019-04-16T14:28:03.531Z,23.20
2019-04-16T14:30:35.957Z,23.20
2019-04-16T14:33:07.352Z,23.10
2019-04-16T14:35:40.379Z,23.10
2019-04-16T14:38:10.007Z,23.00
2019-04-16T14:40:42.187Z,22.90
2019-04-16T14:43:12.566Z,22.90
2019-04-16T14:45:58.410Z,22.90
2019-04-16T14:48:45.495Z,22.90
2019-04-16T14:51:13.104Z,22.90
2019-04-16T14:53:56.685Z,22.90
2019-04-16T14:56:37.155Z,22.90
2019-04-16T14:59:11.610Z,22.90
2019-04-16T15:01:48.640Z,22.90
2019-04-16T15:04:40.228Z,22.80
2019-04-16T15:07:31.706Z,22.70
2019-04-16T15:10:21.848Z,22.60
2019-04-16T15:13:03.971Z,22.60
2019-04-16T15:15:37.851Z,22.60
2019-04-16T15:18:27.046Z,22.60
2019-04-16T15:21:14.741Z,22.60
2019-04-16T15:24:02.822Z,22.60
2019-04-16T15:26:44.822Z,22.60
2019-04-16T15:29:20.894Z,22.60
2019-04-16T15:32:20.990Z,22.60
2019-04-16T15:34:50.944Z,22.60
2019-04-16T15:37:25.676Z,22.60
2019-04-16T15:40:09.418Z,22.60
2019-04-16T15:43:19.603Z,22.60
2019-04-16T15:46:26.841Z,22.60
2019-04-16T15:49:05.877Z,22.60
2019-04-16T15:51:58.281Z,22.60
2019-04-16T15:54:45.374Z,22.60
2019-04-16T15:57:40.174Z,22.50
2019-04-16T16:00:28.110Z,22.50
2019-04-16T16:03:19.966Z,22.40
2019-04-16T16:05:57.030Z,22.40
2019-04-16T16:08:40.830Z,22.40
2019-04-16T16:11:18.631Z,22.30
2019-04-16T16:13:48.206Z,22.30
2019-04-16T16:16:18.891Z,22.30
2019-04-16T16:18:48.592Z,22.20
2019-04-16T16:21:18.117Z,22.20
2019-04-16T16:23:47.645Z,22.20
2019-04-16T16:26:17.641Z,22.20
2019-04-16T16:28:47.423Z,22.20
2019-04-16T16:31:17.959Z,22.10
2019-04-16T16:33:48.457Z,22.10
2019-04-16T16:36:19.017Z,22.10
2019-04-16T16:38:49.231Z,22.00
2019-04-16T16:41:18.854Z,21.90
2019-04-16T16:43:48.718Z,21.80
2019-04-16T16:46:31.098Z,21.80
2019-04-16T16:49:01.163Z,21.70
2019-04-16T16:51:30.684Z,21.60
2019-04-16T16:54:05.273Z,21.60
2019-04-16T16:56:43.099Z,21.60
2019-04-16T16:59:27.664Z,21.50
2019-04-16T17:02:16.422Z,21.50
2019-04-16T17:04:48.707Z,21.50
2019-04-16T17:07:18.323Z,21.50
2019-04-16T17:09:48.090Z,21.50
2019-04-16T17:12:17.632Z,21.40
2019-04-16T17:14:47.370Z,21.40
2019-04-16T17:17:16.910Z,21.40
2019-04-16T17:19:50.342Z,21.30
2019-04-16T17:22:18.207Z,21.30
2019-04-16T17:24:47.867Z,21.10
2019-04-16T17:27:17.389Z,21.10
2019-04-16T17:29:49.705Z,21.10
2019-04-16T17:32:18.356Z,21.00
2019-04-16T17:34:48.309Z,20.90
2019-04-16T17:37:21.369Z,20.90
2019-04-16T17:39:54.506Z,20.80
2019-04-16T17:42:30.039Z,20.80
2019-04-16T17:45:17.321Z,20.70
2019-04-16T17:48:04.984Z,20.70
2019-04-16T17:50:41.222Z,20.60
2019-04-16T17:53:26.718Z,20.50
2019-04-16T17:56:14.553Z,20.50
2019-04-16T17:59:09.279Z,20.40
2019-04-16T18:02:13.458Z,20.30
2019-04-16T18:05:00.887Z,20.30
2019-04-16T18:07:59.004Z,20.20
2019-04-16T18:10:47.685Z,20.10
2019-04-16T18:13:32.142Z,20.00
2019-04-16T18:16:21.272Z,20.00
2019-04-16T18:19:12.940Z,19.90
2019-04-16T18:21:50.147Z,19.80
2019-04-16T18:24:25.082Z,19.70
2019-04-16T18:27:25.487Z,19.70
2019-04-16T18:30:08.218Z,19.60
2019-04-16T18:32:56.863Z,19.50
2019-04-16T18:35:34.299Z,19.40
2019-04-16T18:38:35.175Z,19.30
2019-04-16T18:41:17.311Z,19.30
2019-04-16T18:44:05.286Z,19.20
2019-04-16T18:47:05.008Z,19.10
2019-04-16T18:49:33.850Z,19.00
2019-04-16T18:52:05.343Z,18.90
2019-04-16T18:54:34.758Z,18.80
2019-04-16T18:57:04.320Z,18.70
2019-04-16T18:59:33.883Z,18.70
2019-04-16T19:02:08.307Z,18.60
2019-04-16T19:04:36.459Z,18.50
2019-04-16T19:07:06.220Z,18.50
2019-04-16T19:09:35.808Z,18.50
2019-04-16T19:12:05.321Z,18.40
2019-04-16T19:14:36.671Z,18.30
2019-04-16T19:17:06.399Z,18.30
2019-04-16T19:19:36.050Z,18.30
2019-04-16T19:22:05.570Z,18.20
2019-04-16T19:24:36.509Z,18.10
2019-04-16T19:27:06.465Z,18.10
2019-04-16T19:29:35.978Z,18.00
2019-04-16T19:32:05.752Z,17.90
2019-04-16T19:34:35.350Z,17.90
2019-04-16T19:37:05.154Z,17.80
2019-04-16T19:39:35.098Z,17.80
2019-04-16T19:42:04.783Z,17.70
2019-04-16T19:44:39.689Z,17.60
2019-04-16T19:47:07.062Z,17.50
2019-04-16T19:49:36.655Z,17.50
2019-04-16T19:52:09.205Z,17.40
2019-04-16T19:54:39.220Z,17.40
2019-04-16T19:57:08.810Z,17.40
2019-04-16T19:59:38.369Z,17.30
2019-04-16T20:02:08.157Z,17.30
2019-04-16T20:04:37.998Z,17.30
2019-04-16T20:07:07.804Z,17.20
2019-04-16T20:09:39.165Z,17.20
2019-04-16T20:12:09.357Z,17.10
2019-04-16T20:14:38.971Z,17.00
2019-04-16T20:17:10.720Z,17.00
2019-04-16T20:19:59.433Z,17.00
2019-04-16T20:22:31.827Z,16.90
2019-04-16T20:25:01.580Z,16.90
2019-04-16T20:27:31.292Z,16.90
2019-04-16T20:30:01.194Z,16.90
2019-04-16T20:32:34.414Z,16.80
2019-04-16T20:35:03.341Z,16.80
2019-04-16T20:37:32.863Z,16.70
2019-04-16T20:40:02.423Z,16.70
2019-04-16T20:42:32.884Z,16.70
2019-04-16T20:45:02.403Z,16.60
2019-04-16T20:47:38.614Z,16.60
2019-04-16T20:50:06.420Z,16.50
2019-04-16T20:52:36.066Z,16.50
2019-04-16T20:55:06.521Z,16.50
2019-04-16T20:57:39.137Z,16.40
2019-04-16T21:00:10.876Z,16.40
2019-04-16T21:02:39.986Z,16.40
2019-04-16T21:05:21.877Z,16.30
2019-04-16T21:07:43.847Z,16.30
2019-04-16T21:10:13.976Z,16.20
2019-04-16T21:12:45.353Z,16.20
2019-04-16T21:15:14.946Z,16.10
2019-04-16T21:17:44.831Z,16.00
2019-04-16T21:20:19.281Z,16.00
2019-04-16T21:22:47.802Z,15.90
2019-04-16T21:25:17.418Z,15.90
2019-04-16T21:28:08.627Z,15.80
2019-04-16T21:30:42.877Z,15.90
2019-04-16T21:33:20.396Z,15.80
2019-04-16T21:35:52.390Z,15.70
2019-04-16T21:38:31.672Z,15.70
2019-04-16T21:41:01.330Z,15.70
2019-04-16T21:43:31.087Z,15.60
2019-04-16T21:46:00.679Z,15.60
2019-04-16T21:48:30.370Z,15.60
2019-04-16T21:51:00.063Z,15.60
2019-04-16T21:53:29.617Z,15.50
2019-04-16T21:55:59.241Z,15.50
2019-04-16T21:58:28.761Z,15.40
2019-04-16T22:01:18.970Z,15.30
2019-04-16T22:03:53.491Z,15.30
2019-04-16T22:06:23.177Z,15.20
2019-04-16T22:08:52.910Z,15.20
2019-04-16T22:11:22.609Z,15.10
2019-04-16T22:13:52.751Z,15.10
2019-04-16T22:16:22.271Z,15.00
2019-04-16T22:18:51.980Z,15.00
2019-04-16T22:21:21.720Z,15.00
2019-04-16T22:23:51.294Z,15.00
2019-04-16T22:26:20.926Z,15.00
2019-04-16T22:28:50.768Z,14.90
2019-04-16T22:31:20.800Z,14.90
2019-04-16T22:33:51.854Z,14.90
2019-04-16T22:36:21.540Z,14.80
2019-04-16T22:38:57.162Z,14.70
2019-04-16T22:41:42.654Z,14.70
2019-04-16T22:44:37.572Z,14.60
2019-04-16T22:47:10.749Z,14.50
2019-04-16T22:49:40.259Z,14.50
2019-04-16T22:52:12.230Z,14.40
2019-04-16T22:54:41.441Z,14.30
2019-04-16T22:57:13.357Z,14.20
2019-04-16T22:59:43.376Z,14.10
2019-04-16T23:02:19.118Z,14.10
2019-04-16T23:04:48.642Z,14.00
2019-04-16T23:07:18.134Z,13.90
2019-04-16T23:09:48.755Z,13.90
2019-04-16T23:12:18.866Z,13.80
2019-04-16T23:14:48.481Z,13.80
2019-04-16T23:17:18.874Z,13.80
2019-04-16T23:19:48.378Z,13.70
2019-04-16T23:22:18.155Z,13.60
2019-04-16T23:24:47.650Z,13.60
2019-04-16T23:27:17.270Z,13.50
2019-04-16T23:29:47.550Z,13.50
2019-04-16T23:32:18.310Z,13.40
2019-04-16T23:34:47.956Z,13.30
2019-04-16T23:37:23.026Z,13.20
2019-04-16T23:39:48.893Z,13.20
2019-04-16T23:42:19.059Z,13.10
2019-04-16T23:45:00.519Z,13.10
2019-04-16T23:47:58.475Z,13.00
2019-04-16T23:50:45.362Z,13.00
2019-04-16T23:53:19.850Z,12.90
2019-04-16T23:56:00.838Z,12.80
2019-04-16T23:58:36.264Z,12.70
