createdAt,value
2019-05-17T00:00:41.867Z,8.30
2019-05-17T00:03:12.148Z,8.30
2019-05-17T00:05:42.344Z,8.30
2019-05-17T00:08:12.481Z,8.30
2019-05-17T00:10:42.609Z,8.30
2019-05-17T00:13:14.640Z,8.30
2019-05-17T00:15:47.255Z,8.20
2019-05-17T00:18:17.238Z,8.20
2019-05-17T00:20:47.678Z,8.20
2019-05-17T00:23:17.956Z,8.20
2019-05-17T00:25:48.149Z,8.10
2019-05-17T00:28:18.544Z,8.10
2019-05-17T00:30:48.877Z,8.10
2019-05-17T00:33:19.088Z,8.10
2019-05-17T00:35:49.212Z,8.10
2019-05-17T00:38:19.499Z,8.10
2019-05-17T00:40:49.792Z,8.10
2019-05-17T00:43:19.994Z,8.00
2019-05-17T00:45:50.276Z,8.00
2019-05-17T00:48:20.488Z,8.00
2019-05-17T00:50:53.647Z,8.00
2019-05-17T00:53:22.608Z,8.00
2019-05-17T00:55:52.800Z,8.00
2019-05-17T00:58:23.082Z,8.00
2019-05-17T01:00:53.474Z,8.00
2019-05-17T01:03:23.825Z,8.00
2019-05-17T01:05:54.033Z,8.00
2019-05-17T01:08:26.426Z,8.00
2019-05-17T01:10:56.607Z,8.00
2019-05-17T01:13:27.498Z,8.00
2019-05-17T01:15:57.779Z,7.90
2019-05-17T01:18:28.048Z,7.90
2019-05-17T01:20:58.495Z,7.90
2019-05-17T01:23:28.958Z,7.80
2019-05-17T01:25:59.269Z,7.80
2019-05-17T01:28:29.544Z,7.80
2019-05-17T01:30:59.752Z,7.80
2019-05-17T01:33:30.029Z,7.80
2019-05-17T01:36:00.168Z,7.80
2019-05-17T01:38:30.469Z,7.90
2019-05-17T01:41:00.824Z,7.90
2019-05-17T01:43:31.123Z,7.90
2019-05-17T01:46:01.320Z,7.90
2019-05-17T01:48:31.581Z,7.90
2019-05-17T01:51:01.867Z,7.90
2019-05-17T01:53:32.073Z,7.90
2019-05-17T01:56:02.410Z,7.90
2019-05-17T01:58:32.576Z,8.00
2019-05-17T02:01:02.769Z,8.00
2019-05-17T02:03:32.948Z,8.00
2019-05-17T02:06:03.151Z,7.90
2019-05-17T02:08:33.440Z,8.00
2019-05-17T02:11:03.784Z,7.90
2019-05-17T02:13:33.992Z,7.90
2019-05-17T02:16:04.257Z,7.90
2019-05-17T02:18:34.538Z,7.90
2019-05-17T02:21:06.506Z,7.90
2019-05-17T02:23:37.245Z,7.90
2019-05-17T02:26:07.685Z,7.90
2019-05-17T02:28:37.904Z,7.90
2019-05-17T02:31:08.367Z,7.90
2019-05-17T02:33:38.969Z,7.80
2019-05-17T02:36:09.358Z,7.80
2019-05-17T02:38:39.711Z,7.80
2019-05-17T02:41:13.795Z,7.90
2019-05-17T02:43:43.412Z,7.90
2019-05-17T02:46:13.901Z,7.80
2019-05-17T02:48:44.297Z,7.90
2019-05-17T02:51:14.769Z,7.90
2019-05-17T02:53:44.977Z,7.90
2019-05-17T02:56:15.265Z,7.90
2019-05-17T02:58:45.555Z,7.90
2019-05-17T03:01:15.890Z,7.80
2019-05-17T03:03:46.290Z,7.80
2019-05-17T03:06:16.720Z,7.80
2019-05-17T03:08:47.060Z,7.80
2019-05-17T03:11:17.350Z,7.80
2019-05-17T03:13:47.620Z,7.90
2019-05-17T03:16:17.877Z,7.80
2019-05-17T03:18:48.162Z,7.90
2019-05-17T03:21:18.523Z,7.90
2019-05-17T03:23:48.841Z,7.90
2019-05-17T03:26:19.184Z,7.90
2019-05-17T03:28:49.395Z,7.90
2019-05-17T03:31:19.741Z,7.90
2019-05-17T03:33:55.102Z,7.90
2019-05-17T03:36:25.963Z,8.00
2019-05-17T03:38:54.505Z,7.90
2019-05-17T03:41:29.201Z,8.00
2019-05-17T03:43:57.216Z,8.00
2019-05-17T03:46:27.490Z,8.00
2019-05-17T03:48:57.773Z,8.10
2019-05-17T03:51:28.257Z,8.10
2019-05-17T03:53:58.601Z,8.20
2019-05-17T03:56:28.880Z,8.30
2019-05-17T03:58:59.316Z,8.30
2019-05-17T04:01:32.619Z,8.40
2019-05-17T04:04:02.949Z,8.50
2019-05-17T04:06:33.609Z,8.60
2019-05-17T04:09:06.120Z,8.70
2019-05-17T04:11:36.829Z,8.80
2019-05-17T04:14:07.209Z,8.90
2019-05-17T04:16:37.622Z,9.00
2019-05-17T04:19:08.123Z,9.10
2019-05-17T04:21:38.676Z,9.10
2019-05-17T04:24:08.871Z,9.20
2019-05-17T04:26:39.160Z,9.30
2019-05-17T04:29:09.619Z,9.50
2019-05-17T04:31:43.078Z,9.50
2019-05-17T04:34:13.537Z,9.60
2019-05-17T04:36:44.201Z,9.70
2019-05-17T04:39:14.576Z,9.80
2019-05-17T04:41:49.978Z,9.90
2019-05-17T04:44:17.238Z,10.00
2019-05-17T04:46:47.716Z,10.10
2019-05-17T04:49:18.122Z,10.20
2019-05-17T04:51:48.641Z,10.30
2019-05-17T04:54:22.506Z,10.30
2019-05-17T04:56:53.269Z,10.40
2019-05-17T04:59:24.455Z,10.50
2019-05-17T05:01:55.066Z,10.50
2019-05-17T05:04:25.367Z,10.60
2019-05-17T05:06:55.980Z,10.70
2019-05-17T05:09:26.400Z,10.80
2019-05-17T05:12:01.030Z,10.80
2019-05-17T05:14:28.639Z,10.90
2019-05-17T05:16:59.113Z,11.00
2019-05-17T05:19:29.509Z,11.00
2019-05-17T05:22:04.257Z,11.10
2019-05-17T05:24:32.173Z,11.20
2019-05-17T05:27:02.725Z,11.30
2019-05-17T05:29:33.041Z,11.40
2019-05-17T05:32:03.326Z,11.50
2019-05-17T05:34:33.704Z,11.60
2019-05-17T05:37:04.017Z,11.60
2019-05-17T05:39:34.217Z,11.70
2019-05-17T05:42:09.890Z,11.80
2019-05-17T05:44:36.692Z,11.90
2019-05-17T05:47:06.997Z,12.10
2019-05-17T05:49:37.469Z,12.10
2019-05-17T05:52:07.672Z,12.30
2019-05-17T05:54:38.195Z,12.40
2019-05-17T05:57:08.768Z,12.50
2019-05-17T05:59:39.097Z,12.70
2019-05-17T06:02:09.373Z,12.90
2019-05-17T06:04:39.694Z,13.00
2019-05-17T06:07:10.071Z,13.20
2019-05-17T06:09:42.380Z,13.40
2019-05-17T06:12:22.925Z,13.50
2019-05-17T06:14:44.385Z,13.60
2019-05-17T06:17:14.752Z,13.80
2019-05-17T06:19:45.181Z,13.90
2019-05-17T06:22:15.554Z,14.10
2019-05-17T06:24:45.845Z,14.20
2019-05-17T06:27:16.117Z,14.40
2019-05-17T06:29:46.529Z,14.50
2019-05-17T06:32:16.824Z,14.70
2019-05-17T06:34:47.145Z,14.80
2019-05-17T06:37:18.230Z,15.00
2019-05-17T06:39:48.545Z,15.00
2019-05-17T06:42:18.744Z,15.20
2019-05-17T06:44:49.051Z,15.30
2019-05-17T06:47:19.415Z,15.50
2019-05-17T06:49:50.693Z,15.50
2019-05-17T06:52:22.551Z,15.70
2019-05-17T06:54:53.021Z,15.90
2019-05-17T06:57:23.454Z,16.20
2019-05-17T06:59:53.772Z,16.10
2019-05-17T07:02:24.157Z,16.30
2019-05-17T07:04:56.004Z,16.50
2019-05-17T07:07:26.455Z,16.50
2019-05-17T07:10:00.267Z,16.70
2019-05-17T07:12:30.811Z,16.70
2019-05-17T07:15:02.013Z,16.70
2019-05-17T07:17:32.441Z,16.80
2019-05-17T07:20:02.830Z,16.90
2019-05-17T07:22:33.048Z,17.00
2019-05-17T07:25:04.527Z,17.00
2019-05-17T07:27:41.459Z,17.10
2019-05-17T07:30:09.814Z,17.10
2019-05-17T07:32:40.805Z,17.30
2019-05-17T07:35:12.257Z,17.20
2019-05-17T07:37:42.773Z,17.20
2019-05-17T07:40:13.828Z,17.20
2019-05-17T07:42:44.121Z,17.10
2019-05-17T07:45:14.760Z,17.00
2019-05-17T07:47:46.013Z,17.10
2019-05-17T07:50:16.857Z,17.10
2019-05-17T07:52:47.224Z,17.20
2019-05-17T07:55:22.285Z,17.30
2019-05-17T07:57:49.665Z,17.50
2019-05-17T08:00:20.271Z,17.60
2019-05-17T08:02:50.693Z,17.80
2019-05-17T08:05:21.538Z,18.00
2019-05-17T08:07:51.996Z,18.00
2019-05-17T08:10:22.738Z,18.20
2019-05-17T08:12:53.127Z,18.50
2019-05-17T08:15:23.497Z,18.40
2019-05-17T08:17:53.714Z,18.40
2019-05-17T08:20:23.985Z,18.40
2019-05-17T08:22:54.277Z,18.50
2019-05-17T08:25:24.590Z,18.60
2019-05-17T08:27:54.795Z,18.90
2019-05-17T08:30:25.330Z,19.20
2019-05-17T08:32:55.608Z,19.10
2019-05-17T08:35:26.001Z,19.50
2019-05-17T08:37:56.416Z,19.70
2019-05-17T08:40:26.733Z,20.00
2019-05-17T08:42:57.056Z,20.10
2019-05-17T08:45:29.536Z,19.80
2019-05-17T08:48:00.415Z,19.80
2019-05-17T08:50:30.796Z,20.00
2019-05-17T08:53:01.115Z,20.40
2019-05-17T08:55:31.587Z,20.50
2019-05-17T08:58:02.072Z,20.60
2019-05-17T09:00:32.469Z,20.60
2019-05-17T09:03:02.813Z,20.80
2019-05-17T09:05:33.228Z,20.70
2019-05-17T09:08:03.614Z,20.70
2019-05-17T09:10:33.992Z,20.70
2019-05-17T09:13:04.516Z,20.80
2019-05-17T09:15:34.912Z,20.80
2019-05-17T09:18:05.228Z,21.00
2019-05-17T09:20:35.629Z,21.30
2019-05-17T09:23:06.016Z,21.40
2019-05-17T09:25:36.416Z,21.40
2019-05-17T09:28:06.737Z,21.30
2019-05-17T09:30:37.204Z,21.40
2019-05-17T09:33:07.660Z,21.60
2019-05-17T09:35:40.564Z,21.60
2019-05-17T09:38:10.423Z,21.40
2019-05-17T09:40:41.017Z,21.70
2019-05-17T09:43:14.759Z,21.90
2019-05-17T09:45:43.593Z,22.30
2019-05-17T09:48:14.105Z,22.40
2019-05-17T09:50:44.585Z,22.00
2019-05-17T09:53:14.861Z,21.90
2019-05-17T09:55:45.424Z,21.70
2019-05-17T09:58:15.897Z,21.90
2019-05-17T10:00:46.391Z,22.40
2019-05-17T10:03:16.960Z,22.20
2019-05-17T10:05:49.409Z,22.50
2019-05-17T10:08:19.446Z,22.60
2019-05-17T10:11:04.232Z,22.50
2019-05-17T10:13:21.868Z,22.60
2019-05-17T10:15:52.188Z,22.70
2019-05-17T10:18:22.557Z,22.90
2019-05-17T10:20:52.965Z,22.80
2019-05-17T10:23:23.168Z,22.60
2019-05-17T10:25:53.729Z,22.60
2019-05-17T10:28:24.036Z,22.70
2019-05-17T10:30:54.352Z,23.00
2019-05-17T10:33:24.769Z,23.10
2019-05-17T10:35:55.221Z,22.90
2019-05-17T10:38:25.705Z,22.70
2019-05-17T10:41:13.640Z,22.50
2019-05-17T10:44:01.553Z,22.60
2019-05-17T10:46:32.160Z,22.80
2019-05-17T10:49:02.680Z,23.00
2019-05-17T10:51:33.081Z,23.10
2019-05-17T10:54:04.575Z,23.30
2019-05-17T10:56:35.030Z,23.30
2019-05-17T10:59:05.652Z,23.30
2019-05-17T11:01:35.977Z,23.40
2019-05-17T11:04:06.664Z,23.40
2019-05-17T11:06:39.286Z,23.70
2019-05-17T11:09:10.322Z,23.80
2019-05-17T11:11:40.868Z,23.90
2019-05-17T11:14:12.575Z,23.90
2019-05-17T11:16:43.028Z,23.80
2019-05-17T11:19:13.516Z,24.10
2019-05-17T11:21:43.842Z,24.20
2019-05-17T11:24:14.490Z,24.40
2019-05-17T11:26:45.117Z,24.30
2019-05-17T11:29:15.721Z,24.20
2019-05-17T11:31:46.282Z,24.10
2019-05-17T11:34:16.762Z,24.50
2019-05-17T11:36:47.524Z,24.50
2019-05-17T11:39:18.005Z,24.20
2019-05-17T11:41:48.584Z,24.10
2019-05-17T11:44:19.001Z,23.70
2019-05-17T11:46:49.455Z,23.70
2019-05-17T11:49:19.840Z,24.00
2019-05-17T11:51:50.457Z,23.80
2019-05-17T11:54:21.077Z,23.90
2019-05-17T11:56:51.657Z,23.90
2019-05-17T11:59:21.862Z,24.10
2019-05-17T12:01:52.232Z,23.90
2019-05-17T12:04:22.833Z,23.90
2019-05-17T12:06:53.210Z,24.00
2019-05-17T12:09:36.534Z,24.20
2019-05-17T12:11:56.048Z,24.10
2019-05-17T12:14:26.420Z,24.20
2019-05-17T12:16:56.936Z,24.30
2019-05-17T12:19:27.437Z,24.10
2019-05-17T12:21:57.855Z,23.70
2019-05-17T12:24:28.297Z,23.60
2019-05-17T12:26:58.717Z,23.50
2019-05-17T12:29:29.205Z,23.80
2019-05-17T12:31:59.694Z,23.60
2019-05-17T12:34:30.090Z,23.90
2019-05-17T12:37:00.521Z,23.90
2019-05-17T12:39:31.017Z,23.80
2019-05-17T12:42:01.678Z,23.30
2019-05-17T12:44:32.178Z,23.10
2019-05-17T12:47:02.665Z,23.30
2019-05-17T12:49:33.076Z,23.00
2019-05-17T12:52:03.701Z,22.80
2019-05-17T12:54:34.181Z,22.90
2019-05-17T12:57:05.062Z,22.70
2019-05-17T12:59:35.685Z,22.90
2019-05-17T13:02:06.206Z,22.90
2019-05-17T13:04:36.596Z,23.00
2019-05-17T13:07:06.978Z,22.60
2019-05-17T13:09:37.370Z,22.70
2019-05-17T13:12:07.753Z,22.50
2019-05-17T13:14:38.080Z,22.20
2019-05-17T13:17:09.544Z,22.20
2019-05-17T13:19:39.960Z,21.80
2019-05-17T13:22:10.550Z,21.70
2019-05-17T13:24:41.119Z,21.70
2019-05-17T13:27:11.658Z,21.50
2019-05-17T13:29:42.245Z,21.30
2019-05-17T13:32:12.729Z,21.40
2019-05-17T13:34:43.307Z,21.40
2019-05-17T13:37:13.687Z,21.50
2019-05-17T13:39:44.084Z,21.20
2019-05-17T13:42:14.653Z,21.30
2019-05-17T13:44:45.149Z,21.30
2019-05-17T13:47:15.605Z,21.30
2019-05-17T13:49:45.897Z,21.40
2019-05-17T13:52:16.342Z,21.60
2019-05-17T13:54:46.870Z,21.60
2019-05-17T13:57:17.244Z,21.50
2019-05-17T13:59:47.663Z,21.50
2019-05-17T14:02:18.065Z,21.30
2019-05-17T14:04:48.612Z,21.20
2019-05-17T14:07:19.013Z,20.80
2019-05-17T14:09:49.609Z,20.60
2019-05-17T14:12:20.084Z,20.70
2019-05-17T14:14:50.580Z,20.60
2019-05-17T14:17:20.948Z,20.60
2019-05-17T14:19:51.236Z,20.40
2019-05-17T14:22:21.740Z,20.30
2019-05-17T14:24:52.206Z,20.30
2019-05-17T14:27:22.552Z,20.40
2019-05-17T14:29:53.153Z,20.40
2019-05-17T14:32:23.550Z,20.60
2019-05-17T14:34:54.161Z,20.80
2019-05-17T14:37:24.577Z,20.90
2019-05-17T14:39:54.985Z,20.80
2019-05-17T14:42:25.585Z,20.90
2019-05-17T14:44:56.072Z,20.80
2019-05-17T14:47:26.557Z,20.80
2019-05-17T14:49:56.872Z,20.70
2019-05-17T14:52:27.957Z,20.50
2019-05-17T14:54:58.260Z,20.40
2019-05-17T14:57:28.681Z,20.20
2019-05-17T14:59:59.160Z,20.20
2019-05-17T15:02:29.452Z,20.10
2019-05-17T15:04:59.858Z,20.20
2019-05-17T15:07:30.462Z,20.00
2019-05-17T15:10:01.047Z,20.00
2019-05-17T15:12:31.441Z,20.00
2019-05-17T15:15:01.921Z,20.00
2019-05-17T15:17:35.074Z,20.10
2019-05-17T15:20:05.629Z,20.20
2019-05-17T15:22:35.947Z,20.10
2019-05-17T15:25:06.600Z,20.10
2019-05-17T15:27:37.003Z,20.20
2019-05-17T15:30:08.957Z,20.20
2019-05-17T15:32:39.340Z,20.20
2019-05-17T15:35:10.197Z,20.10
2019-05-17T15:37:40.764Z,20.10
2019-05-17T15:40:11.825Z,19.90
2019-05-17T15:42:44.625Z,20.00
2019-05-17T15:45:14.782Z,20.00
2019-05-17T15:47:45.073Z,19.90
2019-05-17T15:50:15.628Z,19.90
2019-05-17T15:52:46.038Z,19.80
2019-05-17T15:55:16.693Z,19.80
2019-05-17T15:57:47.220Z,19.90
2019-05-17T16:00:18.053Z,19.70
2019-05-17T16:02:48.642Z,19.60
2019-05-17T16:05:19.212Z,19.60
2019-05-17T16:07:50.056Z,19.50
2019-05-17T16:10:21.202Z,19.30
2019-05-17T16:13:01.758Z,19.40
2019-05-17T16:15:24.052Z,19.40
2019-05-17T16:17:54.604Z,19.40
2019-05-17T16:20:24.919Z,19.20
2019-05-17T16:22:55.711Z,19.10
2019-05-17T16:25:26.097Z,18.90
2019-05-17T16:27:56.781Z,18.80
2019-05-17T16:30:27.420Z,18.70
2019-05-17T16:32:57.897Z,18.60
2019-05-17T16:35:28.436Z,18.50
2019-05-17T16:37:58.912Z,18.20
2019-05-17T16:40:29.512Z,18.00
2019-05-17T16:43:00.032Z,18.00
2019-05-17T16:45:30.446Z,17.90
2019-05-17T16:48:00.847Z,17.80
2019-05-17T16:50:31.504Z,17.70
2019-05-17T16:53:05.956Z,17.80
2019-05-17T16:55:34.328Z,17.70
2019-05-17T16:58:05.077Z,17.60
2019-05-17T17:00:41.192Z,17.60
2019-05-17T17:03:11.413Z,17.50
2019-05-17T17:05:41.957Z,17.40
2019-05-17T17:08:12.413Z,17.40
2019-05-17T17:10:42.870Z,17.40
2019-05-17T17:13:13.260Z,17.20
2019-05-17T17:15:43.972Z,17.20
2019-05-17T17:18:14.362Z,17.20
2019-05-17T17:20:44.843Z,17.10
2019-05-17T17:23:15.531Z,17.10
2019-05-17T17:25:45.977Z,17.00
2019-05-17T17:28:16.601Z,16.90
2019-05-17T17:30:46.884Z,16.90
2019-05-17T17:33:17.635Z,16.90
2019-05-17T17:35:48.173Z,16.80
2019-05-17T17:38:18.644Z,16.70
2019-05-17T17:40:49.361Z,16.60
2019-05-17T17:43:20.008Z,16.50
2019-05-17T17:45:50.566Z,16.40
2019-05-17T17:48:21.160Z,16.30
2019-05-17T17:50:51.644Z,16.20
2019-05-17T17:53:22.223Z,16.10
2019-05-17T17:55:52.935Z,16.00
2019-05-17T17:58:23.573Z,15.80
2019-05-17T18:00:54.173Z,15.80
2019-05-17T18:03:24.519Z,15.70
2019-05-17T18:05:55.176Z,15.60
2019-05-17T18:08:25.761Z,15.60
2019-05-17T18:10:56.332Z,15.50
2019-05-17T18:13:26.748Z,15.30
2019-05-17T18:15:57.157Z,15.40
2019-05-17T18:18:27.617Z,15.30
2019-05-17T18:20:58.062Z,15.20
2019-05-17T18:23:28.617Z,15.20
2019-05-17T18:25:59.185Z,15.00
2019-05-17T18:28:29.808Z,14.90
2019-05-17T18:31:00.188Z,14.90
2019-05-17T18:33:30.469Z,14.90
2019-05-17T18:36:00.768Z,14.70
2019-05-17T18:38:32.624Z,14.70
2019-05-17T18:41:02.916Z,14.70
2019-05-17T18:43:33.196Z,14.60
2019-05-17T18:46:03.944Z,14.50
2019-05-17T18:48:34.426Z,14.50
2019-05-17T18:51:04.915Z,14.40
2019-05-17T18:53:35.573Z,14.30
2019-05-17T18:56:06.631Z,14.20
2019-05-17T18:58:39.327Z,14.20
2019-05-17T19:01:09.289Z,14.10
2019-05-17T19:03:39.901Z,14.10
2019-05-17T19:06:10.413Z,14.20
2019-05-17T19:08:41.076Z,14.30
2019-05-17T19:11:11.584Z,14.40
2019-05-17T19:13:42.176Z,14.30
2019-05-17T19:16:12.493Z,14.30
2019-05-17T19:18:42.786Z,14.20
2019-05-17T19:21:13.278Z,14.10
2019-05-17T19:23:43.869Z,14.00
2019-05-17T19:26:14.278Z,13.90
2019-05-17T19:28:44.592Z,13.80
2019-05-17T19:31:15.060Z,13.70
2019-05-17T19:33:45.685Z,13.70
2019-05-17T19:36:15.946Z,13.70
2019-05-17T19:38:46.317Z,13.70
2019-05-17T19:41:16.596Z,13.60
2019-05-17T19:43:46.996Z,13.50
2019-05-17T19:46:17.452Z,13.50
2019-05-17T19:48:47.832Z,13.50
2019-05-17T19:51:18.247Z,13.40
2019-05-17T19:53:48.568Z,13.40
2019-05-17T19:56:18.961Z,13.40
2019-05-17T19:58:49.237Z,13.40
2019-05-17T20:01:19.452Z,13.40
2019-05-17T20:03:49.772Z,13.40
2019-05-17T20:06:20.239Z,13.30
2019-05-17T20:08:50.817Z,13.30
2019-05-17T20:11:33.618Z,13.40
2019-05-17T20:13:53.340Z,13.40
2019-05-17T20:16:23.692Z,13.40
2019-05-17T20:18:53.900Z,13.30
2019-05-17T20:21:24.552Z,13.40
2019-05-17T20:23:54.952Z,13.40
2019-05-17T20:26:25.240Z,13.40
2019-05-17T20:28:55.521Z,13.30
2019-05-17T20:31:25.777Z,13.40
2019-05-17T20:33:56.554Z,13.30
2019-05-17T20:36:27.144Z,13.20
2019-05-17T20:38:57.863Z,13.20
2019-05-17T20:41:28.348Z,13.30
2019-05-17T20:43:58.760Z,13.30
2019-05-17T20:46:30.682Z,13.30
2019-05-17T20:49:00.889Z,13.30
2019-05-17T20:51:31.376Z,13.30
2019-05-17T20:54:01.883Z,13.30
2019-05-17T20:56:33.463Z,13.30
2019-05-17T20:59:03.896Z,13.30
2019-05-17T21:01:34.217Z,13.30
2019-05-17T21:04:04.760Z,13.30
2019-05-17T21:06:35.122Z,13.30
2019-05-17T21:09:06.671Z,13.30
2019-05-17T21:11:37.328Z,13.40
2019-05-17T21:14:07.701Z,13.40
2019-05-17T21:16:38.093Z,13.40
2019-05-17T21:19:08.629Z,13.40
2019-05-17T21:21:39.012Z,13.40
2019-05-17T21:24:09.337Z,13.40
2019-05-17T21:26:39.814Z,13.40
2019-05-17T21:29:10.142Z,13.40
2019-05-17T21:34:20.184Z,13.40
2019-05-17T21:36:50.677Z,13.40
2019-05-17T21:39:20.889Z,13.40
2019-05-17T21:41:51.358Z,13.40
2019-05-17T21:44:21.949Z,13.40
2019-05-17T21:47:03.686Z,13.30
2019-05-17T21:49:24.293Z,13.40
2019-05-17T21:51:54.773Z,13.30
2019-05-17T21:57:02.028Z,13.40
2019-05-17T21:59:32.513Z,13.30
2019-05-17T22:02:03.177Z,13.30
2019-05-17T22:04:33.473Z,13.30
2019-05-17T22:07:03.829Z,13.40
2019-05-17T22:09:34.154Z,13.30
2019-05-17T22:12:11.864Z,13.30
2019-05-17T22:14:42.228Z,13.40
2019-05-17T22:17:12.529Z,13.40
2019-05-17T22:19:42.874Z,13.30
2019-05-17T22:22:13.328Z,13.30
2019-05-17T22:24:43.621Z,13.30
2019-05-17T22:27:13.929Z,13.40
2019-05-17T22:29:44.323Z,13.30
2019-05-17T22:32:14.836Z,13.40
2019-05-17T22:34:45.204Z,13.30
2019-05-17T22:37:17.540Z,13.30
2019-05-17T22:39:47.553Z,13.40
2019-05-17T22:42:17.861Z,13.30
2019-05-17T22:44:48.373Z,13.30
2019-05-17T22:47:18.597Z,13.30
2019-05-17T22:49:48.801Z,13.30
2019-05-17T22:52:19.032Z,13.30
2019-05-17T22:54:49.306Z,13.30
2019-05-17T22:57:19.539Z,13.30
2019-05-17T22:59:49.881Z,13.30
2019-05-17T23:02:20.321Z,13.30
2019-05-17T23:04:50.548Z,13.30
2019-05-17T23:07:20.839Z,13.30
2019-05-17T23:09:51.137Z,13.40
2019-05-17T23:12:21.517Z,13.40
2019-05-17T23:14:51.807Z,13.30
2019-05-17T23:17:22.176Z,13.30
2019-05-17T23:19:52.401Z,13.30
2019-05-17T23:22:22.682Z,13.30
2019-05-17T23:24:53.080Z,13.30
2019-05-17T23:27:23.394Z,13.30
2019-05-17T23:29:53.612Z,13.30
2019-05-17T23:32:24.015Z,13.20
2019-05-17T23:34:54.389Z,13.20
2019-05-17T23:37:24.602Z,13.30
2019-05-17T23:39:54.891Z,13.20
2019-05-17T23:42:25.168Z,13.30
2019-05-17T23:44:55.412Z,13.30
2019-05-17T23:47:25.758Z,13.30
2019-05-17T23:49:55.908Z,13.20
2019-05-17T23:52:26.201Z,13.30
2019-05-17T23:54:56.577Z,13.20
2019-05-17T23:57:26.905Z,13.20
2019-05-17T23:59:57.182Z,13.20
