createdAt,value
2023-02-19T00:00:22.507Z,13.38
2023-02-19T00:02:51.504Z,7.03
2023-02-19T00:05:19.096Z,4.72
2023-02-19T00:07:46.720Z,5.82
2023-02-19T00:10:14.356Z,4.70
2023-02-19T00:12:42.109Z,8.60
2023-02-19T00:15:10.047Z,5.00
2023-02-19T00:17:37.854Z,4.35
2023-02-19T00:20:05.990Z,7.35
2023-02-19T00:22:33.771Z,5.57
2023-02-19T00:25:01.469Z,6.05
2023-02-19T00:27:29.219Z,5.03
2023-02-19T00:29:57.491Z,4.18
2023-02-19T00:32:26.345Z,4.88
2023-02-19T00:34:56.068Z,4.43
2023-02-19T00:37:28.016Z,9.30
2023-02-19T00:39:58.935Z,5.00
2023-02-19T00:42:27.472Z,5.43
2023-02-19T00:44:58.040Z,4.22
2023-02-19T00:47:27.012Z,3.80
2023-02-19T00:49:55.213Z,4.32
2023-02-19T00:52:22.945Z,5.40
2023-02-19T00:54:50.896Z,4.97
2023-02-19T00:57:19.919Z,5.20
2023-02-19T00:59:47.842Z,3.70
2023-02-19T01:02:16.092Z,3.05
2023-02-19T01:04:46.491Z,3.05
2023-02-19T01:07:14.363Z,2.83
2023-02-19T01:09:42.193Z,2.85
2023-02-19T01:12:10.656Z,3.00
2023-02-19T01:14:45.025Z,2.72
2023-02-19T01:17:12.989Z,2.50
2023-02-19T01:19:42.447Z,2.72
2023-02-19T01:22:10.359Z,3.00
2023-02-19T01:24:38.239Z,3.35
2023-02-19T01:27:06.107Z,2.10
2023-02-19T01:29:34.061Z,3.08
2023-02-19T01:32:04.595Z,3.13
2023-02-19T01:34:34.442Z,2.47
2023-02-19T01:37:02.745Z,2.65
2023-02-19T01:39:35.136Z,2.92
2023-02-19T01:42:05.959Z,2.10
2023-02-19T01:44:36.189Z,2.60
2023-02-19T01:47:05.942Z,3.25
2023-02-19T01:49:36.243Z,2.47
2023-02-19T01:52:06.997Z,2.35
2023-02-19T01:54:37.832Z,2.55
2023-02-19T01:57:08.241Z,2.47
2023-02-19T01:59:37.943Z,2.22
2023-02-19T02:02:06.137Z,2.35
2023-02-19T02:04:35.041Z,3.28
2023-02-19T02:07:05.308Z,2.63
2023-02-19T02:09:51.374Z,3.55
2023-02-19T02:12:20.570Z,2.28
2023-02-19T02:14:50.303Z,3.17
2023-02-19T02:17:30.764Z,2.08
2023-02-19T02:20:04.204Z,3.08
2023-02-19T02:22:47.364Z,2.38
2023-02-19T02:25:35.241Z,2.85
2023-02-19T02:28:09.534Z,2.42
2023-02-19T02:30:57.634Z,3.28
2023-02-19T02:33:40.934Z,1.98
2023-02-19T02:36:11.615Z,2.15
2023-02-19T02:38:40.406Z,1.95
2023-02-19T02:41:12.180Z,2.10
2023-02-19T02:43:40.502Z,2.45
2023-02-19T02:46:10.496Z,2.13
2023-02-19T02:48:47.165Z,2.15
2023-02-19T02:51:20.979Z,2.40
2023-02-19T02:54:08.541Z,2.38
2023-02-19T02:56:36.557Z,1.77
2023-02-19T02:59:06.956Z,2.25
2023-02-19T03:02:13.519Z,3.00
2023-02-19T03:05:08.724Z,2.42
2023-02-19T03:07:49.730Z,2.53
2023-02-19T03:10:30.178Z,2.45
2023-02-19T03:13:17.836Z,1.90
2023-02-19T03:16:06.745Z,2.50
2023-02-19T03:18:54.192Z,2.92
2023-02-19T03:21:23.405Z,3.17
2023-02-19T03:24:13.296Z,2.35
2023-02-19T03:26:43.190Z,2.55
2023-02-19T03:29:25.375Z,2.25
2023-02-19T03:31:59.045Z,3.08
2023-02-19T03:34:29.184Z,2.05
2023-02-19T03:37:01.891Z,2.72
2023-02-19T03:39:30.869Z,3.13
2023-02-19T03:42:11.497Z,3.58
2023-02-19T03:44:43.571Z,4.90
2023-02-19T03:47:11.780Z,2.88
2023-02-19T03:49:59.727Z,2.78
2023-02-19T03:52:29.969Z,2.88
2023-02-19T03:55:17.706Z,3.10
2023-02-19T03:57:50.580Z,10.15
2023-02-19T04:00:22.441Z,7.93
2023-02-19T04:02:52.775Z,4.95
2023-02-19T04:05:23.214Z,5.00
2023-02-19T04:07:52.932Z,2.78
2023-02-19T04:10:22.908Z,3.35
2023-02-19T04:13:05.263Z,4.30
2023-02-19T04:15:34.731Z,3.83
2023-02-19T04:18:06.121Z,3.13
2023-02-19T04:20:37.312Z,3.03
2023-02-19T04:23:10.166Z,2.78
2023-02-19T04:25:39.377Z,1.92
2023-02-19T04:28:08.698Z,3.20
2023-02-19T04:30:36.333Z,3.78
2023-02-19T04:33:04.653Z,2.17
2023-02-19T04:35:32.306Z,2.85
2023-02-19T04:38:00.011Z,1.88
2023-02-19T04:40:29.064Z,2.47
2023-02-19T04:42:56.883Z,3.42
2023-02-19T04:45:25.076Z,3.13
2023-02-19T04:47:52.859Z,3.00
2023-02-19T04:50:21.229Z,2.13
2023-02-19T04:52:51.345Z,2.60
2023-02-19T04:55:18.978Z,2.05
2023-02-19T04:57:46.585Z,2.00
2023-02-19T05:00:23.793Z,2.35
2023-02-19T05:02:51.601Z,2.38
2023-02-19T05:05:19.244Z,2.42
2023-02-19T05:07:47.054Z,3.25
2023-02-19T05:10:16.580Z,1.75
2023-02-19T05:12:44.638Z,2.40
2023-02-19T05:15:14.820Z,3.05
2023-02-19T05:17:42.621Z,2.17
2023-02-19T05:20:10.452Z,3.08
2023-02-19T05:22:38.112Z,2.97
2023-02-19T05:25:08.830Z,1.60
2023-02-19T05:27:36.610Z,2.58
2023-02-19T05:30:05.061Z,1.98
2023-02-19T05:32:34.125Z,2.38
2023-02-19T05:35:03.482Z,2.17
2023-02-19T05:37:31.669Z,3.35
2023-02-19T05:40:00.000Z,2.45
2023-02-19T05:42:28.817Z,2.28
2023-02-19T05:44:59.370Z,2.65
2023-02-19T05:47:26.916Z,3.05
2023-02-19T05:49:54.448Z,2.58
2023-02-19T05:52:22.689Z,2.35
2023-02-19T05:54:51.007Z,2.00
2023-02-19T05:57:18.696Z,2.40
2023-02-19T05:59:46.508Z,3.45
2023-02-19T06:02:14.230Z,2.47
2023-02-19T06:04:41.982Z,2.50
2023-02-19T06:07:09.733Z,2.03
2023-02-19T06:09:37.488Z,4.60
2023-02-19T06:12:05.458Z,2.47
2023-02-19T06:14:33.755Z,2.25
2023-02-19T06:17:02.231Z,2.33
2023-02-19T06:19:31.474Z,3.20
2023-02-19T06:21:59.218Z,2.35
2023-02-19T06:24:27.420Z,2.53
2023-02-19T06:26:55.281Z,2.13
2023-02-19T06:29:23.540Z,2.10
2023-02-19T06:31:52.155Z,2.25
2023-02-19T06:34:19.688Z,2.17
2023-02-19T06:36:50.429Z,2.03
2023-02-19T06:39:18.219Z,2.38
2023-02-19T06:41:45.748Z,2.45
2023-02-19T06:44:13.283Z,2.47
2023-02-19T06:46:41.194Z,1.73
2023-02-19T06:49:08.702Z,2.05
2023-02-19T06:51:37.689Z,2.35
2023-02-19T06:54:05.309Z,2.65
2023-02-19T06:56:35.161Z,2.33
2023-02-19T06:59:05.263Z,1.90
2023-02-19T07:01:36.617Z,2.30
2023-02-19T07:04:04.911Z,1.88
2023-02-19T07:06:33.269Z,2.22
2023-02-19T07:09:01.559Z,1.90
2023-02-19T07:11:39.512Z,1.75
2023-02-19T07:14:11.563Z,3.30
2023-02-19T07:16:40.227Z,2.63
2023-02-19T07:19:07.749Z,2.15
2023-02-19T07:21:39.065Z,1.90
2023-02-19T07:24:07.013Z,2.13
2023-02-19T07:26:35.329Z,2.20
2023-02-19T07:29:03.302Z,3.22
2023-02-19T07:31:31.214Z,2.28
2023-02-19T07:33:59.545Z,1.88
2023-02-19T07:36:27.529Z,2.15
2023-02-19T07:38:56.069Z,2.25
2023-02-19T07:41:25.346Z,2.72
2023-02-19T07:43:53.706Z,2.22
2023-02-19T07:46:21.795Z,2.10
2023-02-19T07:48:49.542Z,2.17
2023-02-19T07:51:20.311Z,2.28
2023-02-19T07:53:51.158Z,2.38
2023-02-19T07:56:19.181Z,1.98
2023-02-19T07:58:49.484Z,3.10
2023-02-19T08:01:42.723Z,2.30
2023-02-19T08:04:13.975Z,1.55
2023-02-19T08:06:42.352Z,1.73
2023-02-19T08:09:11.079Z,1.63
2023-02-19T08:11:57.039Z,1.85
2023-02-19T08:14:28.439Z,2.15
2023-02-19T08:16:56.689Z,2.03
2023-02-19T08:19:24.970Z,2.28
2023-02-19T08:21:54.296Z,3.03
2023-02-19T08:24:22.039Z,2.78
2023-02-19T08:26:50.853Z,2.22
2023-02-19T08:29:18.507Z,2.60
2023-02-19T08:31:46.769Z,1.52
2023-02-19T08:34:14.437Z,3.90
2023-02-19T08:36:42.258Z,2.38
2023-02-19T08:39:12.478Z,3.10
2023-02-19T08:41:40.709Z,2.63
2023-02-19T08:44:08.287Z,3.38
2023-02-19T08:46:35.988Z,2.17
2023-02-19T08:49:03.518Z,1.75
2023-02-19T08:51:31.118Z,1.80
2023-02-19T08:53:58.651Z,2.03
2023-02-19T08:56:26.430Z,2.10
2023-02-19T08:58:54.618Z,2.53
2023-02-19T09:01:22.208Z,2.65
2023-02-19T09:03:50.034Z,3.47
2023-02-19T09:06:20.186Z,3.40
2023-02-19T09:08:48.335Z,3.08
2023-02-19T09:11:16.532Z,1.85
2023-02-19T09:13:44.652Z,2.95
2023-02-19T09:16:13.116Z,2.20
2023-02-19T09:18:41.176Z,3.00
2023-02-19T09:21:09.095Z,2.55
2023-02-19T09:23:37.540Z,2.35
2023-02-19T09:26:08.332Z,2.00
2023-02-19T09:28:37.817Z,2.40
2023-02-19T09:31:10.747Z,2.72
2023-02-19T09:33:39.006Z,2.03
2023-02-19T09:36:06.757Z,2.38
2023-02-19T09:38:34.465Z,3.78
2023-02-19T09:41:07.474Z,2.10
2023-02-19T09:43:35.800Z,3.30
2023-02-19T09:46:22.068Z,2.65
2023-02-19T09:48:49.996Z,2.08
2023-02-19T09:51:19.856Z,1.60
2023-02-19T09:53:50.434Z,2.60
2023-02-19T09:56:18.807Z,2.00
2023-02-19T09:58:49.861Z,1.90
2023-02-19T10:01:21.298Z,1.73
2023-02-19T10:03:50.201Z,2.55
2023-02-19T10:06:24.991Z,2.42
2023-02-19T10:08:53.738Z,2.13
2023-02-19T10:11:21.546Z,2.65
2023-02-19T10:13:51.251Z,2.42
2023-02-19T10:16:21.449Z,2.15
2023-02-19T10:18:49.119Z,2.35
2023-02-19T10:21:24.917Z,2.25
2023-02-19T10:23:54.966Z,1.63
2023-02-19T10:26:24.028Z,3.47
2023-02-19T10:28:52.574Z,2.47
2023-02-19T10:31:22.220Z,2.13
2023-02-19T10:33:55.118Z,2.08
2023-02-19T10:36:23.461Z,1.73
2023-02-19T10:38:52.540Z,2.47
2023-02-19T10:41:21.821Z,2.75
2023-02-19T10:44:05.111Z,1.42
2023-02-19T10:46:34.494Z,1.50
2023-02-19T10:49:04.043Z,1.60
2023-02-19T10:51:33.705Z,1.65
2023-02-19T10:54:27.915Z,1.42
2023-02-19T10:56:56.861Z,1.30
2023-02-19T10:59:26.279Z,1.52
2023-02-19T11:02:01.545Z,1.23
2023-02-19T11:04:36.801Z,1.52
2023-02-19T11:07:17.000Z,2.42
2023-02-19T11:09:50.700Z,1.92
2023-02-19T11:12:25.553Z,1.88
2023-02-19T11:14:55.152Z,1.75
2023-02-19T11:17:27.075Z,1.35
2023-02-19T11:19:57.464Z,1.70
2023-02-19T11:22:33.467Z,1.58
2023-02-19T11:25:08.640Z,1.77
2023-02-19T11:27:36.626Z,2.10
2023-02-19T11:30:23.398Z,1.35
2023-02-19T11:32:52.975Z,1.30
2023-02-19T11:35:26.029Z,2.00
2023-02-19T11:37:58.408Z,1.80
2023-02-19T11:40:33.223Z,1.60
2023-02-19T11:43:24.734Z,1.40
2023-02-19T11:45:58.496Z,2.20
2023-02-19T11:48:58.970Z,2.38
2023-02-19T11:51:49.362Z,1.85
2023-02-19T11:54:38.213Z,1.63
2023-02-19T11:57:25.754Z,1.30
2023-02-19T12:00:08.317Z,2.20
2023-02-19T12:02:51.215Z,1.67
2023-02-19T12:05:37.419Z,1.88
2023-02-19T12:08:14.305Z,2.08
2023-02-19T12:11:05.456Z,3.55
2023-02-19T12:13:52.312Z,1.50
2023-02-19T12:16:27.115Z,1.60
2023-02-19T12:18:56.075Z,1.38
2023-02-19T12:21:37.519Z,1.33
2023-02-19T12:24:18.202Z,1.60
2023-02-19T12:26:47.120Z,2.08
2023-02-19T12:29:14.859Z,1.63
2023-02-19T12:31:56.942Z,1.38
2023-02-19T12:34:37.095Z,2.05
2023-02-19T12:37:10.793Z,1.50
2023-02-19T12:40:04.735Z,1.42
2023-02-19T12:45:03.424Z,1.27
2023-02-19T12:47:34.220Z,1.45
2023-02-19T12:50:22.128Z,1.63
2023-02-19T12:52:52.036Z,1.40
2023-02-19T12:55:32.051Z,1.85
2023-02-19T12:58:02.238Z,1.60
2023-02-19T13:00:41.169Z,1.45
2023-02-19T13:03:11.595Z,1.67
2023-02-19T13:05:53.116Z,1.77
2023-02-19T13:08:24.926Z,1.35
2023-02-19T13:10:56.549Z,1.52
2023-02-19T13:13:50.580Z,2.00
2023-02-19T13:16:19.682Z,1.25
2023-02-19T13:18:52.696Z,1.00
2023-02-19T13:21:41.774Z,1.05
2023-02-19T13:24:12.604Z,2.13
2023-02-19T13:26:52.849Z,1.45
2023-02-19T13:29:40.301Z,1.20
2023-02-19T13:32:08.005Z,1.00
2023-02-19T13:34:54.170Z,1.35
2023-02-19T13:37:24.391Z,1.45
2023-02-19T13:39:53.365Z,1.42
2023-02-19T13:42:24.094Z,1.70
2023-02-19T13:44:56.419Z,1.33
2023-02-19T13:47:43.416Z,1.67
2023-02-19T13:50:19.717Z,1.35
2023-02-19T13:52:48.379Z,1.17
2023-02-19T13:55:34.524Z,1.45
2023-02-19T13:58:25.273Z,1.30
2023-02-19T14:00:54.495Z,2.35
2023-02-19T14:03:48.229Z,1.60
2023-02-19T14:06:17.518Z,1.13
2023-02-19T14:08:49.804Z,1.15
2023-02-19T14:11:19.124Z,1.63
2023-02-19T14:13:52.986Z,1.65
2023-02-19T14:16:50.368Z,1.20
2023-02-19T14:19:37.750Z,1.60
2023-02-19T14:22:27.888Z,1.83
2023-02-19T14:24:59.443Z,1.50
2023-02-19T14:27:27.641Z,0.80
2023-02-19T14:29:56.051Z,1.48
2023-02-19T14:32:24.519Z,1.60
2023-02-19T14:34:52.788Z,1.25
2023-02-19T14:37:22.158Z,1.98
2023-02-19T14:39:50.065Z,1.00
2023-02-19T14:42:22.006Z,1.67
2023-02-19T14:44:52.980Z,0.88
2023-02-19T14:47:23.396Z,1.42
2023-02-19T14:49:53.939Z,1.40
2023-02-19T14:52:30.175Z,1.45
2023-02-19T14:55:01.434Z,2.25
2023-02-19T14:57:34.707Z,1.45
2023-02-19T15:00:03.584Z,1.08
2023-02-19T15:02:32.392Z,1.00
2023-02-19T15:05:00.778Z,1.55
2023-02-19T15:07:35.665Z,1.42
2023-02-19T15:10:06.735Z,1.58
2023-02-19T15:12:44.648Z,1.35
2023-02-19T15:15:34.346Z,1.67
2023-02-19T15:18:03.299Z,0.98
2023-02-19T15:20:33.686Z,0.93
2023-02-19T15:23:02.264Z,1.38
2023-02-19T15:25:38.083Z,1.15
2023-02-19T15:28:24.883Z,1.65
2023-02-19T15:31:08.792Z,0.70
2023-02-19T15:33:37.368Z,0.93
2023-02-19T15:36:09.754Z,2.05
2023-02-19T15:38:37.860Z,1.48
2023-02-19T15:41:08.943Z,2.13
2023-02-19T15:43:45.714Z,2.70
2023-02-19T15:46:20.343Z,1.25
2023-02-19T15:48:58.970Z,0.80
2023-02-19T15:51:37.626Z,2.20
2023-02-19T15:54:14.151Z,1.65
2023-02-19T15:56:43.913Z,2.47
2023-02-19T15:59:21.686Z,1.25
2023-02-19T16:01:50.041Z,0.90
2023-02-19T16:04:19.487Z,2.28
2023-02-19T16:07:00.977Z,6.40
2023-02-19T16:09:37.246Z,2.67
2023-02-19T16:12:19.645Z,3.53
2023-02-19T16:14:47.400Z,1.63
2023-02-19T16:17:17.486Z,4.28
2023-02-19T16:19:49.067Z,1.83
2023-02-19T16:22:22.631Z,1.00
2023-02-19T16:24:52.472Z,1.50
2023-02-19T16:27:31.012Z,2.13
2023-02-19T16:29:59.246Z,2.13
2023-02-19T16:32:26.906Z,1.42
2023-02-19T16:34:54.784Z,1.85
2023-02-19T16:37:37.211Z,2.00
2023-02-19T16:40:16.625Z,2.20
2023-02-19T16:42:50.718Z,2.08
2023-02-19T16:45:23.168Z,2.05
2023-02-19T16:47:54.022Z,1.80
2023-02-19T16:50:24.173Z,2.67
2023-02-19T16:53:02.205Z,2.30
2023-02-19T16:55:30.245Z,1.65
2023-02-19T16:57:57.767Z,1.10
2023-02-19T17:00:28.445Z,1.70
2023-02-19T17:02:58.976Z,2.85
2023-02-19T17:05:33.180Z,4.82
2023-02-19T17:08:00.730Z,3.38
2023-02-19T17:10:28.690Z,2.83
2023-02-19T17:12:58.632Z,7.85
2023-02-19T17:15:26.436Z,5.75
2023-02-19T17:17:54.023Z,6.47
2023-02-19T17:20:24.620Z,2.75
2023-02-19T17:22:56.457Z,3.78
2023-02-19T17:25:28.115Z,6.50
2023-02-19T17:27:56.036Z,5.13
2023-02-19T17:30:24.773Z,6.00
2023-02-19T17:32:53.605Z,6.00
2023-02-19T17:35:24.499Z,9.07
2023-02-19T17:37:56.370Z,8.65
2023-02-19T17:40:33.549Z,4.28
2023-02-19T17:43:07.219Z,2.42
2023-02-19T17:45:41.036Z,1.83
2023-02-19T17:48:13.392Z,1.42
2023-02-19T17:50:42.962Z,1.13
2023-02-19T17:53:11.865Z,2.13
2023-02-19T17:55:46.732Z,1.75
2023-02-19T17:58:15.481Z,1.23
2023-02-19T18:00:42.998Z,1.25
2023-02-19T18:03:12.010Z,1.38
2023-02-19T18:05:42.845Z,0.90
2023-02-19T18:08:12.875Z,1.88
2023-02-19T18:10:49.619Z,1.17
2023-02-19T18:13:24.850Z,1.55
2023-02-19T18:15:57.144Z,1.23
2023-02-19T18:18:25.910Z,1.77
2023-02-19T18:20:53.704Z,1.98
2023-02-19T18:23:21.453Z,1.00
2023-02-19T18:25:52.413Z,1.63
2023-02-19T18:28:22.741Z,1.20
2023-02-19T18:30:50.412Z,1.92
2023-02-19T18:33:21.879Z,1.40
2023-02-19T18:35:52.755Z,1.52
2023-02-19T18:38:21.594Z,1.63
2023-02-19T18:40:50.329Z,1.27
2023-02-19T18:43:19.283Z,1.60
2023-02-19T18:45:47.256Z,1.33
2023-02-19T18:48:15.121Z,2.08
2023-02-19T18:50:43.704Z,2.83
2023-02-19T18:53:12.881Z,1.20
2023-02-19T18:55:41.224Z,1.85
2023-02-19T18:58:09.835Z,1.48
2023-02-19T19:00:38.449Z,1.58
2023-02-19T19:03:07.086Z,1.98
2023-02-19T19:05:34.794Z,2.00
2023-02-19T19:08:03.147Z,1.35
2023-02-19T19:10:31.580Z,1.10
2023-02-19T19:13:02.423Z,0.98
2023-02-19T19:15:30.856Z,2.92
2023-02-19T19:17:58.589Z,1.60
2023-02-19T19:20:26.132Z,1.23
2023-02-19T19:22:54.149Z,1.85
2023-02-19T19:25:22.633Z,1.40
2023-02-19T19:27:52.426Z,1.50
2023-02-19T19:30:21.503Z,1.88
2023-02-19T19:32:54.020Z,2.97
2023-02-19T19:35:22.043Z,2.05
2023-02-19T19:37:51.029Z,2.33
2023-02-19T19:40:19.041Z,1.80
2023-02-19T19:42:48.145Z,2.42
2023-02-19T19:45:16.022Z,3.08
2023-02-19T19:47:46.934Z,2.40
2023-02-19T19:50:17.156Z,1.85
2023-02-19T19:52:49.829Z,2.55
2023-02-19T19:55:17.474Z,2.50
2023-02-19T19:57:48.194Z,1.90
2023-02-19T20:00:19.427Z,2.53
2023-02-19T20:02:47.529Z,1.25
2023-02-19T20:05:21.809Z,2.10
2023-02-19T20:07:50.314Z,2.70
2023-02-19T20:10:20.007Z,2.70
2023-02-19T20:12:49.152Z,3.30
2023-02-19T20:15:21.940Z,1.92
2023-02-19T20:17:52.095Z,2.35
2023-02-19T20:20:21.041Z,3.55
2023-02-19T20:22:51.047Z,2.47
2023-02-19T20:25:20.471Z,1.98
2023-02-19T20:27:50.160Z,2.60
2023-02-19T20:30:19.160Z,1.40
2023-02-19T20:32:48.887Z,1.77
2023-02-19T20:35:25.693Z,1.70
2023-02-19T20:37:54.084Z,1.70
2023-02-19T20:40:28.725Z,6.32
2023-02-19T20:42:56.350Z,2.25
2023-02-19T20:45:27.078Z,2.08
2023-02-19T20:47:55.663Z,2.78
2023-02-19T20:50:24.042Z,2.20
2023-02-19T20:52:51.600Z,2.13
2023-02-19T20:55:21.840Z,2.15
2023-02-19T20:57:50.055Z,2.88
2023-02-19T21:00:19.040Z,2.90
2023-02-19T21:02:47.338Z,3.38
2023-02-19T21:05:15.414Z,3.13
2023-02-19T21:07:42.919Z,2.53
2023-02-19T21:10:12.250Z,1.50
2023-02-19T21:12:40.735Z,1.80
2023-02-19T21:15:08.730Z,1.67
2023-02-19T21:17:38.921Z,2.22
2023-02-19T21:20:06.865Z,1.52
2023-02-19T21:22:35.695Z,1.70
2023-02-19T21:25:04.689Z,1.65
2023-02-19T21:27:33.514Z,1.38
2023-02-19T21:30:01.146Z,2.13
2023-02-19T21:32:28.714Z,1.83
2023-02-19T21:34:57.037Z,1.58
2023-02-19T21:37:26.211Z,2.45
2023-02-19T21:39:55.447Z,2.40
2023-02-19T21:42:24.384Z,4.93
2023-02-19T21:44:55.547Z,3.25
2023-02-19T21:47:24.020Z,6.70
2023-02-19T21:49:55.359Z,6.60
2023-02-19T21:52:24.970Z,6.60
2023-02-19T21:54:57.650Z,6.05
2023-02-19T21:57:27.443Z,5.55
2023-02-19T21:59:55.560Z,4.45
2023-02-19T22:02:25.839Z,3.22
2023-02-19T22:04:54.492Z,2.63
2023-02-19T22:07:23.560Z,1.85
2023-02-19T22:09:54.995Z,3.03
2023-02-19T22:12:22.901Z,1.50
2023-02-19T22:14:51.876Z,1.77
2023-02-19T22:17:20.581Z,1.42
2023-02-19T22:19:48.333Z,1.63
2023-02-19T22:22:16.123Z,1.33
2023-02-19T22:24:44.037Z,1.60
2023-02-19T22:27:13.038Z,1.52
2023-02-19T22:29:41.433Z,1.30
2023-02-19T22:32:10.328Z,1.88
2023-02-19T22:34:42.729Z,2.50
2023-02-19T22:37:11.071Z,2.40
2023-02-19T22:39:39.538Z,2.63
2023-02-19T22:42:08.104Z,1.52
2023-02-19T22:44:36.752Z,1.83
2023-02-19T22:47:04.566Z,1.65
2023-02-19T22:49:35.334Z,1.65
2023-02-19T22:52:05.187Z,1.33
2023-02-19T22:54:33.210Z,1.77
2023-02-19T22:57:01.470Z,1.77
2023-02-19T22:59:29.189Z,1.05
2023-02-19T23:02:00.405Z,1.67
2023-02-19T23:04:29.240Z,1.27
2023-02-19T23:06:57.196Z,1.90
2023-02-19T23:09:26.820Z,1.88
2023-02-19T23:11:54.405Z,1.85
2023-02-19T23:14:24.847Z,1.20
2023-02-19T23:16:52.662Z,1.23
2023-02-19T23:19:20.250Z,1.02
2023-02-19T23:21:49.012Z,1.58
2023-02-19T23:24:17.236Z,2.30
2023-02-19T23:26:51.284Z,1.13
2023-02-19T23:29:20.147Z,1.02
2023-02-19T23:31:48.766Z,1.23
2023-02-19T23:34:19.202Z,1.05
2023-02-19T23:36:50.202Z,1.90
2023-02-19T23:39:19.768Z,1.67
2023-02-19T23:41:53.685Z,1.42
2023-02-19T23:44:22.928Z,1.48
2023-02-19T23:46:51.069Z,1.65
2023-02-19T23:49:19.173Z,1.40
2023-02-19T23:51:47.609Z,1.77
2023-02-19T23:54:15.150Z,1.40
2023-02-19T23:56:44.422Z,2.40
2023-02-19T23:59:14.365Z,1.20
