createdAt,value
2023-05-14T00:00:40.444Z,12.21
2023-05-14T00:03:07.145Z,12.10
2023-05-14T00:05:33.686Z,12.12
2023-05-14T00:08:00.121Z,12.02
2023-05-14T00:10:27.437Z,12.06
2023-05-14T00:12:53.976Z,12.02
2023-05-14T00:15:20.627Z,11.84
2023-05-14T00:17:47.203Z,11.98
2023-05-14T00:20:13.658Z,11.94
2023-05-14T00:22:40.800Z,11.89
2023-05-14T00:25:08.199Z,11.85
2023-05-14T00:27:35.499Z,11.64
2023-05-14T00:30:02.626Z,11.72
2023-05-14T00:32:29.039Z,11.75
2023-05-14T00:34:55.675Z,11.42
2023-05-14T00:37:22.203Z,11.67
2023-05-14T00:39:48.664Z,11.58
2023-05-14T00:42:15.258Z,11.38
2023-05-14T00:44:44.242Z,11.58
2023-05-14T00:47:13.245Z,11.49
2023-05-14T00:49:40.885Z,11.45
2023-05-14T00:52:08.002Z,11.44
2023-05-14T00:54:35.126Z,11.10
2023-05-14T00:57:02.179Z,11.35
2023-05-14T00:59:28.787Z,11.30
2023-05-14T01:01:55.337Z,11.09
2023-05-14T01:04:22.085Z,11.27
2023-05-14T01:07:07.101Z,11.24
2023-05-14T01:09:46.198Z,11.12
2023-05-14T01:12:24.686Z,11.19
2023-05-14T01:15:06.562Z,11.16
2023-05-14T01:17:38.125Z,11.09
2023-05-14T01:20:05.215Z,11.08
2023-05-14T01:22:32.057Z,10.83
2023-05-14T01:24:58.456Z,11.06
2023-05-14T01:27:46.957Z,11.05
2023-05-14T01:30:26.906Z,11.05
2023-05-14T01:32:56.254Z,10.96
2023-05-14T01:35:26.288Z,10.93
2023-05-14T01:37:59.601Z,10.83
2023-05-14T01:40:26.809Z,10.89
2023-05-14T01:42:54.052Z,10.99
2023-05-14T01:45:21.380Z,10.83
2023-05-14T01:47:48.094Z,10.89
2023-05-14T01:50:14.569Z,10.94
2023-05-14T01:52:41.334Z,10.92
2023-05-14T01:55:08.553Z,10.91
2023-05-14T01:57:35.082Z,10.89
2023-05-14T02:00:02.010Z,10.86
2023-05-14T02:02:28.480Z,10.84
2023-05-14T02:04:55.189Z,10.85
2023-05-14T02:07:21.623Z,10.77
2023-05-14T02:09:48.030Z,10.66
2023-05-14T02:12:14.471Z,10.81
2023-05-14T02:14:41.020Z,10.74
2023-05-14T02:17:07.570Z,10.77
2023-05-14T02:19:34.056Z,10.60
2023-05-14T02:22:01.185Z,10.73
2023-05-14T02:24:27.622Z,10.73
2023-05-14T02:26:54.181Z,10.66
2023-05-14T02:29:20.603Z,10.56
2023-05-14T02:31:47.044Z,10.64
2023-05-14T02:34:13.463Z,10.65
2023-05-14T02:36:39.993Z,10.63
2023-05-14T02:39:06.615Z,10.53
2023-05-14T02:41:33.087Z,10.59
2023-05-14T02:43:59.618Z,10.48
2023-05-14T02:46:26.174Z,10.32
2023-05-14T02:48:52.713Z,10.48
2023-05-14T02:51:21.304Z,10.50
2023-05-14T02:53:47.754Z,10.45
2023-05-14T02:56:14.414Z,10.50
2023-05-14T02:58:41.112Z,10.10
2023-05-14T03:01:07.742Z,10.50
2023-05-14T03:03:36.240Z,10.45
2023-05-14T03:06:02.993Z,10.49
2023-05-14T03:08:29.460Z,10.43
2023-05-14T03:10:55.899Z,10.43
2023-05-14T03:13:22.313Z,10.46
2023-05-14T03:15:48.885Z,10.45
2023-05-14T03:18:15.334Z,10.41
2023-05-14T03:20:42.115Z,10.42
2023-05-14T03:23:10.900Z,10.29
2023-05-14T03:25:37.336Z,9.81
2023-05-14T03:28:03.947Z,10.06
2023-05-14T03:30:30.562Z,10.00
2023-05-14T03:32:57.532Z,10.14
2023-05-14T03:35:24.065Z,10.41
2023-05-14T03:37:52.751Z,10.40
2023-05-14T03:40:19.322Z,10.40
2023-05-14T03:42:45.786Z,10.20
2023-05-14T03:45:12.220Z,10.38
2023-05-14T03:47:38.724Z,10.26
2023-05-14T03:50:05.732Z,10.37
2023-05-14T03:52:32.235Z,10.45
2023-05-14T03:54:58.779Z,10.45
2023-05-14T03:57:25.247Z,10.49
2023-05-14T03:59:52.093Z,10.51
2023-05-14T04:02:18.927Z,10.39
2023-05-14T04:04:45.604Z,10.51
2023-05-14T04:07:12.296Z,10.58
2023-05-14T04:09:38.794Z,10.44
2023-05-14T04:12:05.733Z,10.51
2023-05-14T04:14:32.332Z,10.35
2023-05-14T04:17:00.264Z,10.52
2023-05-14T04:19:26.931Z,10.82
2023-05-14T04:21:53.451Z,10.86
2023-05-14T04:24:19.882Z,10.81
2023-05-14T04:26:46.328Z,10.88
2023-05-14T04:29:12.894Z,11.08
2023-05-14T04:31:39.690Z,10.86
2023-05-14T04:34:06.173Z,11.21
2023-05-14T04:36:32.626Z,11.27
2023-05-14T04:38:59.053Z,11.28
2023-05-14T04:41:25.580Z,11.28
2023-05-14T04:43:56.411Z,11.47
2023-05-14T04:46:23.011Z,11.40
2023-05-14T04:48:50.329Z,11.41
2023-05-14T04:51:17.092Z,11.70
2023-05-14T04:53:43.497Z,11.38
2023-05-14T04:56:09.996Z,11.85
2023-05-14T04:58:36.399Z,11.93
2023-05-14T05:01:05.043Z,11.81
2023-05-14T05:03:31.969Z,12.11
2023-05-14T05:05:58.521Z,12.20
2023-05-14T05:08:24.959Z,12.31
2023-05-14T05:10:51.456Z,12.15
2023-05-14T05:13:17.923Z,12.29
2023-05-14T05:15:44.460Z,12.48
2023-05-14T05:18:10.949Z,12.69
2023-05-14T05:20:37.358Z,12.88
2023-05-14T05:23:06.812Z,13.03
2023-05-14T05:25:33.403Z,13.11
2023-05-14T05:27:59.915Z,12.98
2023-05-14T05:30:26.466Z,13.44
2023-05-14T05:32:53.245Z,13.45
2023-05-14T05:35:19.860Z,13.72
2023-05-14T05:37:46.497Z,13.89
2023-05-14T05:40:14.340Z,13.80
2023-05-14T05:42:41.455Z,14.24
2023-05-14T05:45:08.661Z,14.25
2023-05-14T05:47:41.481Z,14.64
2023-05-14T05:50:09.688Z,14.81
2023-05-14T05:52:36.205Z,15.02
2023-05-14T05:55:02.690Z,15.17
2023-05-14T05:57:29.166Z,15.56
2023-05-14T05:59:55.571Z,15.79
2023-05-14T06:02:22.794Z,15.81
2023-05-14T06:04:49.350Z,15.95
2023-05-14T06:07:15.920Z,16.36
2023-05-14T06:09:42.283Z,16.59
2023-05-14T06:12:08.984Z,16.90
2023-05-14T06:14:35.696Z,16.94
2023-05-14T06:17:02.343Z,17.04
2023-05-14T06:19:28.916Z,17.36
2023-05-14T06:21:56.013Z,17.43
2023-05-14T06:24:22.434Z,17.54
2023-05-14T06:26:49.327Z,18.01
2023-05-14T06:29:18.738Z,18.10
2023-05-14T06:31:45.652Z,18.36
2023-05-14T06:34:12.180Z,17.73
2023-05-14T06:36:38.816Z,18.51
2023-05-14T06:39:05.278Z,18.94
2023-05-14T06:41:31.932Z,18.93
2023-05-14T06:43:58.391Z,19.17
2023-05-14T06:46:24.821Z,19.00
2023-05-14T06:48:51.360Z,19.29
2023-05-14T06:51:17.791Z,19.18
2023-05-14T06:53:44.393Z,19.40
2023-05-14T06:56:10.883Z,19.50
2023-05-14T06:58:37.453Z,19.25
2023-05-14T07:01:04.147Z,19.58
2023-05-14T07:03:30.713Z,19.66
2023-05-14T07:05:57.184Z,19.79
2023-05-14T07:08:23.604Z,19.83
2023-05-14T07:10:50.046Z,19.93
2023-05-14T07:13:16.517Z,20.22
2023-05-14T07:15:42.994Z,20.46
2023-05-14T07:18:09.417Z,20.73
2023-05-14T07:20:36.033Z,20.84
2023-05-14T07:23:02.449Z,21.12
2023-05-14T07:25:28.873Z,21.02
2023-05-14T07:27:55.741Z,21.53
2023-05-14T07:30:22.501Z,21.71
2023-05-14T07:32:49.510Z,21.86
2023-05-14T07:35:16.291Z,21.87
2023-05-14T07:37:42.963Z,22.08
2023-05-14T07:40:09.676Z,22.13
2023-05-14T07:42:37.296Z,22.22
2023-05-14T07:45:04.786Z,22.05
2023-05-14T07:47:31.333Z,22.37
2023-05-14T07:49:58.358Z,22.42
2023-05-14T07:52:25.191Z,22.50
2023-05-14T07:57:19.908Z,22.64
2023-05-14T07:59:47.883Z,22.70
2023-05-14T08:02:16.292Z,22.84
2023-05-14T08:04:42.990Z,22.85
2023-05-14T08:07:09.491Z,22.98
2023-05-14T08:09:35.985Z,22.97
2023-05-14T08:12:02.693Z,22.85
2023-05-14T08:14:29.186Z,23.14
2023-05-14T08:16:55.873Z,23.12
2023-05-14T08:19:23.935Z,23.34
2023-05-14T08:21:51.257Z,23.49
2023-05-14T08:24:18.865Z,23.38
2023-05-14T08:26:45.389Z,23.64
2023-05-14T08:29:12.962Z,23.35
2023-05-14T08:31:41.194Z,23.77
2023-05-14T08:34:07.623Z,23.73
2023-05-14T08:36:34.045Z,23.79
2023-05-14T08:39:00.472Z,23.95
2023-05-14T08:41:26.890Z,23.99
2023-05-14T08:44:05.572Z,24.11
2023-05-14T08:46:33.354Z,24.06
2023-05-14T08:49:11.236Z,24.17
2023-05-14T08:51:38.367Z,24.23
2023-05-14T08:54:05.789Z,24.25
2023-05-14T08:56:35.942Z,24.29
2023-05-14T08:59:02.333Z,24.47
2023-05-14T09:01:29.751Z,24.62
2023-05-14T09:03:56.722Z,24.72
2023-05-14T09:06:24.372Z,24.86
2023-05-14T09:08:50.948Z,24.69
2023-05-14T09:11:17.343Z,25.09
2023-05-14T09:13:43.740Z,25.22
2023-05-14T09:16:10.259Z,25.34
2023-05-14T09:18:37.002Z,25.63
2023-05-14T09:21:04.452Z,25.97
2023-05-14T09:23:34.452Z,26.29
2023-05-14T09:26:04.749Z,26.57
2023-05-14T09:28:31.317Z,26.82
2023-05-14T09:30:57.781Z,27.12
2023-05-14T09:33:28.296Z,27.10
2023-05-14T09:35:59.643Z,27.30
2023-05-14T09:38:30.908Z,27.86
2023-05-14T09:40:58.385Z,27.91
2023-05-14T09:43:25.075Z,27.69
2023-05-14T09:45:54.759Z,27.96
2023-05-14T09:48:22.469Z,28.70
2023-05-14T09:50:49.049Z,28.38
2023-05-14T09:53:15.764Z,28.45
2023-05-14T09:55:42.255Z,28.51
2023-05-14T09:58:08.718Z,28.75
2023-05-14T10:00:36.266Z,28.95
2023-05-14T10:03:08.010Z,29.21
2023-05-14T10:05:39.928Z,29.44
2023-05-14T10:08:14.652Z,29.47
2023-05-14T10:10:41.247Z,29.59
2023-05-14T10:13:15.560Z,29.68
2023-05-14T10:15:47.341Z,29.65
2023-05-14T10:18:17.885Z,29.62
2023-05-14T10:20:48.108Z,29.66
2023-05-14T10:23:14.924Z,29.78
2023-05-14T10:25:42.238Z,29.84
2023-05-14T10:28:09.018Z,29.88
2023-05-14T10:30:35.466Z,30.08
2023-05-14T10:33:18.628Z,30.32
2023-05-14T10:35:56.074Z,30.12
2023-05-14T10:38:27.115Z,30.31
2023-05-14T10:40:59.269Z,30.02
2023-05-14T10:43:31.120Z,30.12
2023-05-14T10:45:58.832Z,30.00
2023-05-14T10:48:25.971Z,29.94
2023-05-14T10:50:53.416Z,29.93
2023-05-14T10:53:20.278Z,29.79
2023-05-14T10:55:47.186Z,29.74
2023-05-14T10:58:14.827Z,29.60
2023-05-14T11:00:41.240Z,29.47
2023-05-14T11:03:07.785Z,29.35
2023-05-14T11:05:37.311Z,29.27
2023-05-14T11:08:07.939Z,29.15
2023-05-14T11:10:35.563Z,28.87
2023-05-14T11:13:02.538Z,28.83
2023-05-14T11:15:29.320Z,28.70
2023-05-14T11:17:55.790Z,28.55
2023-05-14T11:20:22.508Z,28.82
2023-05-14T11:22:50.213Z,28.85
2023-05-14T11:25:18.348Z,28.79
2023-05-14T11:27:46.322Z,28.96
2023-05-14T11:30:20.391Z,28.95
2023-05-14T11:32:48.909Z,29.36
2023-05-14T11:35:16.160Z,29.50
2023-05-14T11:37:43.921Z,29.40
2023-05-14T11:40:16.694Z,29.70
2023-05-14T11:42:43.271Z,30.09
2023-05-14T11:45:14.101Z,30.15
2023-05-14T11:47:42.186Z,30.53
2023-05-14T11:50:09.829Z,30.49
2023-05-14T11:52:41.219Z,30.58
2023-05-14T11:55:12.559Z,30.14
2023-05-14T11:57:39.631Z,30.33
2023-05-14T12:00:16.613Z,30.02
2023-05-14T12:02:43.097Z,30.37
2023-05-14T12:05:13.135Z,30.43
2023-05-14T12:07:39.770Z,30.61
2023-05-14T12:10:07.297Z,30.61
2023-05-14T12:12:39.764Z,30.77
2023-05-14T12:15:13.715Z,30.91
2023-05-14T12:17:40.806Z,30.66
2023-05-14T12:20:12.249Z,30.92
2023-05-14T12:22:39.319Z,30.91
2023-05-14T12:25:12.703Z,31.14
2023-05-14T12:27:39.147Z,31.10
2023-05-14T12:32:40.569Z,31.38
2023-05-14T12:35:07.892Z,31.46
2023-05-14T12:37:36.102Z,31.40
2023-05-14T12:40:04.704Z,31.11
2023-05-14T12:42:31.178Z,31.42
2023-05-14T12:44:57.574Z,31.22
2023-05-14T12:47:24.223Z,31.26
2023-05-14T12:49:50.850Z,30.85
2023-05-14T12:52:26.145Z,30.64
2023-05-14T12:55:03.169Z,30.74
2023-05-14T12:57:30.273Z,30.68
2023-05-14T12:59:57.214Z,30.48
2023-05-14T13:02:23.587Z,30.77
2023-05-14T13:04:49.989Z,30.71
2023-05-14T13:07:16.440Z,30.72
2023-05-14T13:09:43.007Z,30.93
2023-05-14T13:12:09.605Z,31.11
2023-05-14T13:14:36.447Z,31.03
2023-05-14T13:17:04.689Z,30.83
2023-05-14T13:19:31.184Z,30.95
2023-05-14T13:21:57.648Z,30.84
2023-05-14T13:24:25.031Z,30.86
2023-05-14T13:26:51.462Z,30.89
2023-05-14T13:29:18.053Z,30.92
2023-05-14T13:31:44.542Z,31.02
2023-05-14T13:34:11.354Z,30.95
2023-05-14T13:36:39.624Z,30.81
2023-05-14T13:39:07.127Z,30.81
2023-05-14T13:41:37.842Z,30.65
2023-05-14T13:44:04.865Z,30.62
2023-05-14T13:46:31.387Z,30.36
2023-05-14T13:48:58.043Z,30.24
2023-05-14T13:51:24.607Z,29.91
2023-05-14T13:53:51.150Z,29.56
2023-05-14T13:56:17.672Z,29.00
2023-05-14T13:58:44.155Z,29.02
2023-05-14T14:01:10.754Z,28.76
2023-05-14T14:03:37.411Z,28.53
2023-05-14T14:06:03.935Z,28.62
2023-05-14T14:08:32.891Z,28.60
2023-05-14T14:10:59.405Z,28.61
2023-05-14T14:13:26.036Z,28.82
2023-05-14T14:15:52.559Z,28.95
2023-05-14T14:18:19.045Z,28.93
2023-05-14T14:20:45.713Z,29.14
2023-05-14T14:23:15.730Z,29.32
2023-05-14T14:25:42.372Z,29.58
2023-05-14T14:28:08.835Z,29.90
2023-05-14T14:30:35.418Z,30.08
2023-05-14T14:33:02.129Z,30.17
2023-05-14T14:35:28.804Z,30.24
2023-05-14T14:37:55.739Z,30.38
2023-05-14T14:40:23.986Z,30.46
2023-05-14T14:42:50.650Z,30.12
2023-05-14T14:45:17.723Z,30.47
2023-05-14T14:47:46.329Z,30.53
2023-05-14T14:50:13.465Z,30.56
2023-05-14T14:52:45.510Z,30.48
2023-05-14T14:55:12.702Z,30.55
2023-05-14T14:57:39.377Z,30.59
2023-05-14T15:00:07.183Z,30.57
2023-05-14T15:02:34.196Z,30.54
2023-05-14T15:05:00.884Z,30.53
2023-05-14T15:07:27.309Z,30.44
2023-05-14T15:09:53.728Z,30.51
2023-05-14T15:12:20.365Z,30.34
2023-05-14T15:14:46.912Z,30.38
2023-05-14T15:17:13.485Z,30.36
2023-05-14T15:19:39.977Z,30.43
2023-05-14T15:22:06.496Z,30.36
2023-05-14T15:24:33.538Z,30.20
2023-05-14T15:26:59.976Z,30.01
2023-05-14T15:29:26.528Z,29.82
2023-05-14T15:31:53.011Z,29.60
2023-05-14T15:34:19.412Z,29.65
2023-05-14T15:36:46.098Z,29.58
2023-05-14T15:39:12.961Z,29.51
2023-05-14T15:41:39.719Z,29.37
2023-05-14T15:44:06.155Z,29.15
2023-05-14T15:46:32.761Z,29.09
2023-05-14T15:48:59.358Z,29.01
2023-05-14T15:51:25.864Z,28.92
2023-05-14T15:53:55.690Z,29.01
2023-05-14T15:56:23.003Z,28.97
2023-05-14T15:58:49.798Z,29.28
2023-05-14T16:01:16.372Z,29.32
2023-05-14T16:03:43.013Z,29.37
2023-05-14T16:06:21.926Z,29.20
2023-05-14T16:08:49.208Z,29.32
2023-05-14T16:11:17.110Z,29.45
2023-05-14T16:13:43.508Z,29.54
2023-05-14T16:16:10.295Z,29.23
2023-05-14T16:18:36.813Z,29.52
2023-05-14T16:21:03.590Z,29.44
2023-05-14T16:23:30.509Z,29.53
2023-05-14T16:25:58.048Z,29.35
2023-05-14T16:28:24.555Z,29.39
2023-05-14T16:30:50.993Z,29.28
2023-05-14T16:33:17.472Z,29.25
2023-05-14T16:35:45.339Z,29.19
2023-05-14T16:38:11.767Z,29.22
2023-05-14T16:40:38.391Z,29.28
2023-05-14T16:43:04.994Z,28.95
2023-05-14T16:45:32.616Z,29.13
2023-05-14T16:48:01.380Z,29.00
2023-05-14T16:50:28.013Z,28.86
2023-05-14T16:52:54.734Z,28.61
2023-05-14T16:55:21.132Z,28.11
2023-05-14T16:57:47.751Z,28.06
2023-05-14T17:00:15.265Z,27.77
2023-05-14T17:02:41.809Z,27.49
2023-05-14T17:05:08.896Z,27.17
2023-05-14T17:07:37.288Z,26.93
2023-05-14T17:10:04.004Z,26.58
2023-05-14T17:12:30.502Z,26.09
2023-05-14T17:14:56.884Z,26.07
2023-05-14T17:17:23.481Z,25.82
2023-05-14T17:19:49.866Z,25.65
2023-05-14T17:22:16.270Z,25.38
2023-05-14T17:24:42.837Z,25.32
2023-05-14T17:27:09.396Z,25.12
2023-05-14T17:29:35.850Z,25.00
2023-05-14T17:32:03.550Z,24.79
2023-05-14T17:34:30.532Z,24.51
2023-05-14T17:36:57.046Z,24.48
2023-05-14T17:39:23.554Z,24.16
2023-05-14T17:41:49.955Z,24.14
2023-05-14T17:44:16.522Z,24.29
2023-05-14T17:46:44.652Z,24.28
2023-05-14T17:49:11.912Z,24.34
2023-05-14T17:51:38.535Z,24.34
2023-05-14T17:54:04.984Z,24.44
2023-05-14T17:56:31.593Z,24.64
2023-05-14T17:58:57.994Z,24.67
2023-05-14T18:01:24.583Z,24.73
2023-05-14T18:03:51.153Z,24.78
2023-05-14T18:06:17.753Z,24.81
2023-05-14T18:08:44.153Z,24.81
2023-05-14T18:11:10.595Z,24.75
2023-05-14T18:13:37.000Z,24.76
2023-05-14T18:16:03.823Z,24.64
2023-05-14T18:18:30.887Z,24.53
2023-05-14T18:20:58.145Z,24.49
2023-05-14T18:23:24.555Z,24.22
2023-05-14T18:25:51.089Z,24.14
2023-05-14T18:28:18.916Z,23.96
2023-05-14T18:30:45.691Z,23.67
2023-05-14T18:33:12.263Z,23.46
2023-05-14T18:35:38.769Z,23.24
2023-05-14T18:38:07.810Z,22.98
2023-05-14T18:40:34.699Z,22.74
2023-05-14T18:43:01.464Z,22.50
2023-05-14T18:45:27.988Z,22.22
2023-05-14T18:47:55.241Z,21.82
2023-05-14T18:50:21.673Z,21.78
2023-05-14T18:52:48.160Z,21.56
2023-05-14T18:55:14.571Z,21.29
2023-05-14T18:57:41.061Z,20.99
2023-05-14T19:00:08.465Z,20.94
2023-05-14T19:02:34.983Z,20.76
2023-05-14T19:05:01.475Z,20.23
2023-05-14T19:07:28.402Z,20.28
2023-05-14T19:09:54.798Z,19.98
2023-05-14T19:12:21.267Z,19.93
2023-05-14T19:14:47.684Z,19.91
2023-05-14T19:17:14.361Z,19.73
2023-05-14T19:19:40.862Z,19.51
2023-05-14T19:22:07.466Z,19.35
2023-05-14T19:24:34.020Z,18.97
2023-05-14T19:27:00.759Z,18.95
2023-05-14T19:29:27.181Z,18.94
2023-05-14T19:31:53.663Z,18.87
2023-05-14T19:34:20.449Z,18.72
2023-05-14T19:36:47.345Z,18.59
2023-05-14T19:39:13.746Z,18.48
2023-05-14T19:41:40.520Z,18.26
2023-05-14T19:44:06.969Z,18.14
2023-05-14T19:46:33.808Z,18.07
2023-05-14T19:49:00.339Z,17.95
2023-05-14T19:51:26.894Z,17.85
2023-05-14T19:53:53.422Z,17.68
2023-05-14T19:56:27.844Z,17.63
2023-05-14T19:58:54.319Z,17.19
2023-05-14T20:01:20.908Z,17.44
2023-05-14T20:03:47.736Z,17.19
2023-05-14T20:06:14.223Z,17.18
2023-05-14T20:08:40.620Z,17.13
2023-05-14T20:11:07.115Z,17.09
2023-05-14T20:13:35.446Z,16.83
2023-05-14T20:16:02.205Z,16.93
2023-05-14T20:18:28.819Z,16.72
2023-05-14T20:20:55.791Z,16.80
2023-05-14T20:23:22.384Z,16.59
2023-05-14T20:25:48.859Z,16.67
2023-05-14T20:28:15.510Z,16.47
2023-05-14T20:30:42.436Z,16.59
2023-05-14T20:33:09.192Z,16.51
2023-05-14T20:35:36.037Z,16.47
2023-05-14T20:38:06.011Z,16.38
2023-05-14T20:40:32.847Z,16.36
2023-05-14T20:42:59.414Z,16.33
2023-05-14T20:45:26.032Z,16.27
2023-05-14T20:47:52.854Z,16.26
2023-05-14T20:50:19.517Z,16.22
2023-05-14T20:52:46.306Z,16.21
2023-05-14T20:55:13.273Z,16.14
2023-05-14T20:57:40.658Z,15.91
2023-05-14T21:00:10.174Z,16.21
2023-05-14T21:02:37.140Z,16.06
2023-05-14T21:05:04.083Z,15.79
2023-05-14T21:07:31.616Z,15.80
2023-05-14T21:09:58.083Z,15.92
2023-05-14T21:12:24.617Z,15.87
2023-05-14T21:14:51.015Z,15.71
2023-05-14T21:17:17.517Z,15.65
2023-05-14T21:19:43.939Z,15.71
2023-05-14T21:22:10.359Z,15.58
2023-05-14T21:24:36.808Z,15.42
2023-05-14T21:27:03.327Z,15.53
2023-05-14T21:29:29.739Z,15.32
2023-05-14T21:31:56.240Z,15.46
2023-05-14T21:34:22.746Z,15.44
2023-05-14T21:36:49.261Z,15.07
2023-05-14T21:39:15.891Z,15.35
2023-05-14T21:41:42.327Z,15.24
2023-05-14T21:44:08.968Z,15.25
2023-05-14T21:46:35.970Z,15.12
2023-05-14T21:49:02.902Z,14.94
2023-05-14T21:51:29.472Z,14.84
2023-05-14T21:53:55.917Z,14.97
2023-05-14T21:56:22.660Z,14.96
2023-05-14T21:58:49.117Z,14.66
2023-05-14T22:01:15.773Z,14.54
2023-05-14T22:03:42.281Z,14.77
2023-05-14T22:06:08.973Z,14.68
2023-05-14T22:08:35.489Z,14.64
2023-05-14T22:11:02.157Z,14.58
2023-05-14T22:13:28.593Z,14.50
2023-05-14T22:16:01.554Z,14.42
2023-05-14T22:18:38.859Z,14.39
2023-05-14T22:21:05.526Z,14.32
2023-05-14T22:23:32.017Z,14.28
2023-05-14T22:25:58.497Z,14.20
2023-05-14T22:28:24.934Z,13.88
2023-05-14T22:30:51.608Z,14.10
2023-05-14T22:33:19.281Z,14.08
2023-05-14T22:35:45.973Z,14.01
2023-05-14T22:38:13.664Z,13.99
2023-05-14T22:40:40.212Z,13.63
2023-05-14T22:43:06.650Z,13.93
2023-05-14T22:45:33.093Z,13.66
2023-05-14T22:47:59.771Z,13.73
2023-05-14T22:50:27.179Z,13.74
2023-05-14T22:52:53.739Z,13.75
2023-05-14T22:55:20.191Z,13.77
2023-05-14T22:57:46.721Z,13.77
2023-05-14T23:00:13.674Z,13.73
2023-05-14T23:02:40.418Z,13.70
2023-05-14T23:05:08.223Z,13.66
2023-05-14T23:07:35.199Z,13.62
2023-05-14T23:10:01.936Z,13.61
2023-05-14T23:12:28.428Z,13.57
2023-05-14T23:14:54.888Z,13.53
2023-05-14T23:17:21.540Z,13.49
2023-05-14T23:19:48.059Z,13.46
2023-05-14T23:22:14.525Z,13.25
2023-05-14T23:24:40.985Z,13.44
2023-05-14T23:27:07.612Z,13.42
2023-05-14T23:29:34.089Z,13.22
2023-05-14T23:32:00.747Z,13.17
2023-05-14T23:34:27.268Z,13.31
2023-05-14T23:36:53.995Z,13.30
2023-05-14T23:39:21.553Z,13.04
2023-05-14T23:41:47.984Z,13.22
2023-05-14T23:44:15.128Z,13.15
2023-05-14T23:46:41.768Z,13.12
2023-05-14T23:49:08.457Z,13.07
2023-05-14T23:51:34.963Z,13.00
2023-05-14T23:54:01.462Z,12.99
2023-05-14T23:56:29.181Z,12.93
2023-05-14T23:58:55.946Z,12.88
