createdAt,value
2022-09-06T00:00:29.883Z,101448.88
2022-09-06T00:02:58.404Z,101488.47
2022-09-06T00:05:27.816Z,101522.03
2022-09-06T00:07:58.567Z,101537.06
2022-09-06T00:10:27.883Z,101509.31
2022-09-06T00:12:56.507Z,101555.06
2022-09-06T00:15:28.099Z,101567.31
2022-09-06T00:17:58.218Z,101554.66
2022-09-06T00:20:27.516Z,101562.31
2022-09-06T00:23:00.113Z,101558.47
2022-09-06T00:25:29.289Z,101556.22
2022-09-06T00:27:58.492Z,101527.88
2022-09-06T00:30:27.285Z,101534.75
2022-09-06T00:32:55.893Z,101531.66
2022-09-06T00:35:24.860Z,101538.72
2022-09-06T00:37:57.958Z,101541.56
2022-09-06T00:40:27.402Z,101533.34
2022-09-06T00:42:57.073Z,101527.75
2022-09-06T00:45:26.054Z,101522.03
2022-09-06T00:47:55.157Z,101513.34
2022-09-06T00:50:23.980Z,101513.47
2022-09-06T00:52:53.527Z,101502.38
2022-09-06T00:55:22.344Z,101496.53
2022-09-06T00:57:51.574Z,101494.50
2022-09-06T01:00:20.735Z,101491.66
2022-09-06T01:02:50.189Z,101483.69
2022-09-06T01:05:19.378Z,101481.31
2022-09-06T01:07:53.894Z,101467.72
2022-09-06T01:10:31.397Z,101472.28
2022-09-06T01:13:12.075Z,101471.28
2022-09-06T01:15:48.901Z,101470.84
2022-09-06T01:18:43.625Z,101458.06
2022-09-06T01:21:27.328Z,101453.56
2022-09-06T01:23:55.802Z,101450.59
2022-09-06T01:26:41.240Z,101439.50
2022-09-06T01:29:15.879Z,101428.91
2022-09-06T01:31:54.070Z,101407.72
2022-09-06T01:34:31.735Z,101396.41
2022-09-06T01:37:10.281Z,101399.03
2022-09-06T01:39:40.277Z,101372.72
2022-09-06T01:42:23.667Z,101363.78
2022-09-06T01:44:54.377Z,101362.47
2022-09-06T01:47:38.170Z,101343.06
2022-09-06T01:50:27.292Z,101321.88
2022-09-06T01:53:10.972Z,101281.88
2022-09-06T01:55:44.892Z,101258.34
2022-09-06T01:58:19.314Z,101263.56
2022-09-06T02:00:58.598Z,101296.19
2022-09-06T02:03:29.892Z,101324.63
2022-09-06T02:06:03.281Z,101335.09
2022-09-06T02:08:34.625Z,101338.44
2022-09-06T02:11:05.011Z,101331.63
2022-09-06T02:13:35.193Z,101337.34
2022-09-06T02:16:05.203Z,101321.19
2022-09-06T02:18:54.689Z,101309.63
2022-09-06T02:21:28.115Z,101318.53
2022-09-06T02:23:59.740Z,101319.72
2022-09-06T02:26:29.859Z,101316.16
2022-09-06T02:28:58.369Z,101312.59
2022-09-06T02:31:30.363Z,101307.25
2022-09-06T02:33:58.888Z,101311.16
2022-09-06T02:36:27.360Z,101295.84
2022-09-06T02:38:55.996Z,101306.53
2022-09-06T02:41:24.920Z,101301.28
2022-09-06T02:43:53.302Z,101299.63
2022-09-06T02:46:23.733Z,101303.69
2022-09-06T02:48:52.223Z,101315.09
2022-09-06T02:51:20.688Z,101321.06
2022-09-06T02:53:49.064Z,101318.56
2022-09-06T02:56:17.413Z,101318.41
2022-09-06T02:58:45.803Z,101326.06
2022-09-06T03:01:14.220Z,101332.13
2022-09-06T03:03:42.616Z,101339.00
2022-09-06T03:06:11.081Z,101339.75
2022-09-06T03:08:39.452Z,101344.03
2022-09-06T03:11:07.865Z,101337.09
2022-09-06T03:13:36.359Z,101334.41
2022-09-06T03:16:04.779Z,101328.41
2022-09-06T03:18:33.153Z,101326.28
2022-09-06T03:21:01.743Z,101326.63
2022-09-06T03:23:30.645Z,101325.56
2022-09-06T03:25:59.010Z,101330.56
2022-09-06T03:28:27.828Z,101327.81
2022-09-06T03:30:56.381Z,101333.28
2022-09-06T03:33:24.798Z,101334.13
2022-09-06T03:35:54.584Z,101326.41
2022-09-06T03:38:23.550Z,101322.94
2022-09-06T03:40:52.948Z,101334.25
2022-09-06T03:43:22.957Z,101334.16
2022-09-06T03:45:54.159Z,101322.81
2022-09-06T03:48:23.536Z,101329.13
2022-09-06T03:50:54.176Z,101331.97
2022-09-06T03:53:23.257Z,101324.34
2022-09-06T03:55:53.065Z,101323.75
2022-09-06T03:58:22.550Z,101326.13
2022-09-06T04:00:59.430Z,101330.75
2022-09-06T04:03:27.812Z,101326.91
2022-09-06T04:05:56.207Z,101339.28
2022-09-06T04:08:24.769Z,101339.22
2022-09-06T04:10:54.011Z,101346.09
2022-09-06T04:13:23.350Z,101343.38
2022-09-06T04:15:52.620Z,101338.25
2022-09-06T04:18:21.494Z,101349.50
2022-09-06T04:20:50.636Z,101346.38
2022-09-06T04:23:19.490Z,101346.56
2022-09-06T04:25:48.869Z,101355.72
2022-09-06T04:28:18.359Z,101354.53
2022-09-06T04:31:00.812Z,101337.31
2022-09-06T04:33:32.985Z,101342.63
2022-09-06T04:36:02.271Z,101349.88
2022-09-06T04:38:34.295Z,101357.38
2022-09-06T04:41:02.841Z,101349.94
2022-09-06T04:43:31.143Z,101353.88
2022-09-06T04:46:03.834Z,101360.03
2022-09-06T04:48:32.194Z,101354.31
2022-09-06T04:51:00.526Z,101350.09
2022-09-06T04:53:28.879Z,101359.94
2022-09-06T04:55:58.198Z,101354.19
2022-09-06T04:58:27.718Z,101356.84
2022-09-06T05:00:56.324Z,101354.13
2022-09-06T05:03:24.792Z,101359.03
2022-09-06T05:05:53.187Z,101353.69
2022-09-06T05:08:21.693Z,101358.09
2022-09-06T05:10:51.287Z,101352.84
2022-09-06T05:13:19.679Z,101357.84
2022-09-06T05:15:48.043Z,101357.19
2022-09-06T05:18:16.492Z,101358.31
2022-09-06T05:20:50.872Z,101363.03
2022-09-06T05:23:19.874Z,101354.31
2022-09-06T05:25:48.593Z,101346.13
2022-09-06T05:28:17.166Z,101347.41
2022-09-06T05:30:45.687Z,101356.16
2022-09-06T05:33:18.812Z,101352.28
2022-09-06T05:35:48.420Z,101351.06
2022-09-06T05:38:16.947Z,101349.88
2022-09-06T05:40:45.262Z,101351.28
2022-09-06T05:43:13.631Z,101346.34
2022-09-06T05:45:42.055Z,101357.53
2022-09-06T05:48:10.506Z,101352.75
2022-09-06T05:50:38.872Z,101356.69
2022-09-06T05:53:07.264Z,101359.22
2022-09-06T05:55:35.547Z,101363.03
2022-09-06T05:58:03.964Z,101358.88
2022-09-06T06:00:32.364Z,101355.44
2022-09-06T06:03:00.720Z,101362.19
2022-09-06T06:05:29.240Z,101353.28
2022-09-06T06:07:58.880Z,101353.16
2022-09-06T06:10:27.258Z,101361.38
2022-09-06T06:12:57.010Z,101362.25
2022-09-06T06:15:25.476Z,101361.16
2022-09-06T06:17:53.877Z,101365.56
2022-09-06T06:20:22.298Z,101366.75
2022-09-06T06:22:50.685Z,101371.19
2022-09-06T06:25:22.965Z,101364.38
2022-09-06T06:27:51.628Z,101356.88
2022-09-06T06:30:20.554Z,101356.00
2022-09-06T06:32:48.995Z,101357.31
2022-09-06T06:35:17.397Z,101354.31
2022-09-06T06:37:45.825Z,101349.66
2022-09-06T06:40:14.400Z,101350.00
2022-09-06T06:42:42.777Z,101353.94
2022-09-06T06:45:11.263Z,101359.69
2022-09-06T06:47:39.693Z,101363.84
2022-09-06T06:50:09.268Z,101356.94
2022-09-06T06:52:37.610Z,101354.19
2022-09-06T06:55:06.680Z,101355.91
2022-09-06T06:57:35.114Z,101356.84
2022-09-06T07:00:04.753Z,101349.94
2022-09-06T07:02:33.096Z,101346.91
2022-09-06T07:05:02.174Z,101345.34
2022-09-06T07:07:31.159Z,101346.44
2022-09-06T07:12:48.498Z,101340.38
2022-09-06T07:15:16.824Z,101336.75
2022-09-06T07:17:46.296Z,101349.31
2022-09-06T07:20:15.261Z,101349.59
2022-09-06T07:22:44.216Z,101346.53
2022-09-06T07:25:15.467Z,101352.22
2022-09-06T07:27:48.293Z,101347.44
2022-09-06T07:30:19.325Z,101353.84
2022-09-06T07:32:48.041Z,101341.56
2022-09-06T07:35:16.547Z,101345.25
2022-09-06T07:37:51.456Z,101352.41
2022-09-06T07:40:19.773Z,101353.50
2022-09-06T07:42:48.286Z,101360.03
2022-09-06T07:45:16.835Z,101361.78
2022-09-06T07:48:00.894Z,101348.47
2022-09-06T07:53:26.373Z,101350.19
2022-09-06T07:56:00.083Z,101345.34
2022-09-06T07:58:29.738Z,101346.75
2022-09-06T08:01:13.856Z,101348.31
2022-09-06T08:03:42.312Z,101342.44
2022-09-06T08:06:11.145Z,101343.94
2022-09-06T08:11:29.727Z,101339.78
2022-09-06T08:14:00.034Z,101338.72
2022-09-06T08:16:29.475Z,101340.47
2022-09-06T08:18:59.065Z,101353.94
2022-09-06T08:21:29.295Z,101346.84
2022-09-06T08:23:59.171Z,101354.28
2022-09-06T08:26:28.185Z,101347.75
2022-09-06T08:28:58.827Z,101347.06
2022-09-06T08:31:28.929Z,101352.06
2022-09-06T08:33:58.035Z,101365.19
2022-09-06T08:36:30.590Z,101364.41
2022-09-06T08:39:02.835Z,101366.69
2022-09-06T08:41:34.161Z,101354.44
2022-09-06T08:46:56.412Z,101351.22
2022-09-06T08:49:35.505Z,101347.28
2022-09-06T08:52:06.896Z,101345.56
2022-09-06T08:54:47.926Z,101349.28
2022-09-06T08:57:40.441Z,101348.50
2022-09-06T09:00:13.474Z,101335.97
2022-09-06T09:02:54.170Z,101345.06
2022-09-06T09:05:25.853Z,101341.00
2022-09-06T09:07:56.910Z,101346.63
2022-09-06T09:10:30.085Z,101345.25
2022-09-06T09:13:00.846Z,101339.84
2022-09-06T09:15:29.327Z,101335.13
2022-09-06T09:17:57.748Z,101334.41
2022-09-06T09:20:26.241Z,101327.88
2022-09-06T09:22:55.351Z,101330.50
2022-09-06T09:25:24.444Z,101332.31
2022-09-06T09:27:59.397Z,101327.13
2022-09-06T09:30:47.605Z,101328.28
2022-09-06T09:33:35.777Z,101334.97
2022-09-06T09:36:09.754Z,101334.81
2022-09-06T09:38:45.807Z,101332.03
2022-09-06T09:41:25.217Z,101336.34
2022-09-06T09:43:56.183Z,101331.81
2022-09-06T09:46:24.675Z,101330.13
2022-09-06T09:49:01.927Z,101330.75
2022-09-06T09:51:32.016Z,101338.09
2022-09-06T09:54:04.951Z,101332.75
2022-09-06T09:56:36.065Z,101330.09
2022-09-06T09:59:08.353Z,101321.91
2022-09-06T10:01:38.456Z,101316.94
2022-09-06T10:07:14.332Z,101330.25
2022-09-06T10:09:43.788Z,101341.53
2022-09-06T10:12:41.338Z,101340.53
2022-09-06T10:15:29.731Z,101339.53
2022-09-06T10:17:58.041Z,101330.72
2022-09-06T10:20:33.223Z,101332.22
2022-09-06T10:23:04.856Z,101345.19
2022-09-06T10:25:38.042Z,101347.41
2022-09-06T10:28:25.012Z,101353.19
2022-09-06T10:31:08.083Z,101349.06
2022-09-06T10:33:39.455Z,101341.38
2022-09-06T10:36:07.863Z,101338.28
2022-09-06T10:38:54.172Z,101340.22
2022-09-06T10:41:33.153Z,101345.97
2022-09-06T10:44:01.553Z,101334.97
2022-09-06T10:46:33.252Z,101329.94
2022-09-06T10:49:01.979Z,101330.44
2022-09-06T10:51:49.974Z,101324.00
2022-09-06T10:54:22.982Z,101330.31
2022-09-06T10:56:59.998Z,101326.91
2022-09-06T11:02:22.018Z,101337.44
2022-09-06T11:10:38.282Z,101341.88
2022-09-06T11:13:11.608Z,101341.34
2022-09-06T11:15:49.256Z,101337.94
2022-09-06T11:18:23.118Z,101340.78
2022-09-06T11:20:54.599Z,101343.34
2022-09-06T11:23:26.951Z,101342.44
2022-09-06T11:25:55.304Z,101350.72
2022-09-06T11:28:45.086Z,101355.03
2022-09-06T11:34:10.349Z,101365.97
2022-09-06T11:36:45.192Z,101379.75
2022-09-06T11:39:14.944Z,101374.41
2022-09-06T11:41:43.375Z,101358.72
2022-09-06T11:44:11.800Z,101370.78
2022-09-06T11:46:40.987Z,101364.88
2022-09-06T11:49:27.409Z,101354.44
2022-09-06T11:51:55.757Z,101351.69
2022-09-06T11:54:31.260Z,101342.16
2022-09-06T11:57:13.100Z,101345.50
2022-09-06T11:59:47.740Z,101349.56
2022-09-06T12:02:36.330Z,101349.59
2022-09-06T12:05:07.262Z,101351.25
2022-09-06T12:07:55.990Z,101344.34
2022-09-06T12:10:47.638Z,101340.75
2022-09-06T12:13:34.969Z,101335.72
2022-09-06T12:16:03.511Z,101339.13
2022-09-06T12:18:47.142Z,101343.72
2022-09-06T12:21:35.568Z,101343.38
2022-09-06T12:24:07.178Z,101327.53
2022-09-06T12:26:53.210Z,101330.81
2022-09-06T12:29:27.544Z,101340.94
2022-09-06T12:32:01.580Z,101346.53
2022-09-06T12:34:31.389Z,101336.19
2022-09-06T12:37:07.463Z,101338.50
2022-09-06T12:39:35.955Z,101329.19
2022-09-06T12:42:05.779Z,101329.13
2022-09-06T12:44:48.957Z,101321.00
2022-09-06T12:47:26.769Z,101319.09
2022-09-06T12:50:13.460Z,101306.56
2022-09-06T12:52:44.868Z,101301.72
2022-09-06T12:55:32.478Z,101295.22
2022-09-06T12:58:02.716Z,101293.25
2022-09-06T13:00:41.966Z,101301.72
2022-09-06T13:03:10.340Z,101302.34
2022-09-06T13:05:40.722Z,101296.31
2022-09-06T13:08:22.773Z,101293.97
2022-09-06T13:10:51.658Z,101288.09
2022-09-06T13:13:22.560Z,101289.22
2022-09-06T13:15:51.031Z,101297.00
2022-09-06T13:18:27.393Z,101290.44
2022-09-06T13:20:59.127Z,101288.53
2022-09-06T13:23:27.989Z,101282.22
2022-09-06T13:25:56.472Z,101280.94
2022-09-06T13:28:32.147Z,101275.69
2022-09-06T13:31:06.853Z,101276.97
2022-09-06T13:33:36.092Z,101271.47
2022-09-06T13:36:23.848Z,101272.84
2022-09-06T13:38:52.251Z,101263.16
2022-09-06T13:41:26.455Z,101255.31
2022-09-06T13:44:03.373Z,101255.78
2022-09-06T13:46:36.378Z,101253.53
2022-09-06T13:49:05.711Z,101240.09
2022-09-06T13:51:34.393Z,101233.25
2022-09-06T13:54:04.053Z,101239.56
2022-09-06T13:56:32.488Z,101235.31
2022-09-06T13:59:01.290Z,101236.84
2022-09-06T14:01:29.944Z,101233.41
2022-09-06T14:03:59.078Z,101237.31
2022-09-06T14:06:27.972Z,101229.41
2022-09-06T14:09:06.759Z,101242.47
2022-09-06T14:11:36.627Z,101239.53
2022-09-06T14:14:05.494Z,101232.91
2022-09-06T14:16:36.783Z,101248.88
2022-09-06T14:19:05.273Z,101255.72
2022-09-06T14:21:33.615Z,101247.53
2022-09-06T14:24:04.299Z,101235.88
2022-09-06T14:26:33.210Z,101241.97
2022-09-06T14:29:01.669Z,101246.19
2022-09-06T14:31:30.384Z,101244.88
2022-09-06T14:33:58.978Z,101237.28
2022-09-06T14:36:29.456Z,101239.47
2022-09-06T14:38:58.924Z,101238.53
2022-09-06T14:41:27.550Z,101240.56
2022-09-06T14:43:57.140Z,101233.09
2022-09-06T14:46:26.612Z,101236.53
2022-09-06T14:48:58.206Z,101226.72
2022-09-06T14:51:26.813Z,101238.00
2022-09-06T14:54:01.340Z,101230.69
2022-09-06T14:56:30.328Z,101221.72
2022-09-06T14:58:59.859Z,101223.59
2022-09-06T15:01:31.118Z,101232.69
2022-09-06T15:04:04.065Z,101218.13
2022-09-06T15:06:34.703Z,101211.34
2022-09-06T15:09:03.420Z,101210.25
2022-09-06T15:11:34.484Z,101202.13
2022-09-06T15:14:04.243Z,101199.97
2022-09-06T15:16:32.864Z,101205.50
2022-09-06T15:19:02.861Z,101201.31
2022-09-06T15:21:31.766Z,101208.81
2022-09-06T15:24:01.794Z,101200.94
2022-09-06T15:26:30.470Z,101206.53
2022-09-06T15:28:58.873Z,101199.31
2022-09-06T15:31:27.663Z,101194.28
2022-09-06T15:33:56.238Z,101187.25
2022-09-06T15:36:24.618Z,101180.34
2022-09-06T15:38:54.202Z,101181.84
2022-09-06T15:41:27.009Z,101183.50
2022-09-06T15:43:59.773Z,101185.38
2022-09-06T15:46:34.407Z,101192.31
2022-09-06T15:49:05.645Z,101187.69
2022-09-06T15:51:35.163Z,101187.25
2022-09-06T15:54:04.413Z,101192.03
2022-09-06T15:56:32.955Z,101176.00
2022-09-06T15:59:01.339Z,101176.72
2022-09-06T16:01:29.807Z,101180.56
2022-09-06T16:04:03.766Z,101182.06
2022-09-06T16:06:34.973Z,101173.66
2022-09-06T16:09:05.408Z,101173.28
2022-09-06T16:11:36.442Z,101159.72
2022-09-06T16:14:05.862Z,101167.91
2022-09-06T16:16:35.245Z,101169.09
2022-09-06T16:19:03.619Z,101163.34
2022-09-06T16:21:33.431Z,101169.41
2022-09-06T16:24:02.847Z,101163.34
2022-09-06T16:26:32.895Z,101157.34
2022-09-06T16:29:01.907Z,101156.00
2022-09-06T16:31:30.464Z,101149.53
2022-09-06T16:33:58.869Z,101148.97
2022-09-06T16:36:27.529Z,101142.97
2022-09-06T16:38:57.593Z,101141.66
2022-09-06T16:41:26.446Z,101139.91
2022-09-06T16:43:55.474Z,101144.97
2022-09-06T16:46:25.780Z,101135.25
2022-09-06T16:49:00.897Z,101127.59
2022-09-06T16:51:31.086Z,101134.84
2022-09-06T16:54:00.415Z,101133.84
2022-09-06T16:56:33.265Z,101142.88
2022-09-06T16:59:03.205Z,101141.81
2022-09-06T17:01:32.226Z,101135.84
2022-09-06T17:04:03.880Z,101134.41
2022-09-06T17:06:38.287Z,101135.31
2022-09-06T17:09:06.953Z,101146.19
2022-09-06T17:11:37.165Z,101143.97
2022-09-06T17:14:05.878Z,101142.50
2022-09-06T17:16:53.215Z,101147.28
2022-09-06T17:19:22.322Z,101135.50
2022-09-06T17:21:50.750Z,101134.75
2022-09-06T17:24:19.067Z,101135.16
2022-09-06T17:26:47.505Z,101135.53
2022-09-06T17:29:16.820Z,101123.88
2022-09-06T17:31:45.654Z,101130.59
2022-09-06T17:34:14.037Z,101135.56
2022-09-06T17:36:43.544Z,101132.03
2022-09-06T17:39:13.967Z,101127.63
2022-09-06T17:41:45.985Z,101136.84
2022-09-06T17:44:17.189Z,101135.66
2022-09-06T17:47:08.973Z,101139.13
2022-09-06T17:49:35.461Z,101134.28
2022-09-06T17:52:03.865Z,101137.16
2022-09-06T17:54:33.400Z,101121.84
2022-09-06T17:57:01.837Z,101124.16
2022-09-06T17:59:35.093Z,101115.94
2022-09-06T18:02:04.813Z,101104.66
2022-09-06T18:04:33.373Z,101099.00
2022-09-06T18:07:01.932Z,101104.44
2022-09-06T18:09:30.554Z,101103.44
2022-09-06T18:11:59.131Z,101099.69
2022-09-06T18:14:28.626Z,101099.47
2022-09-06T18:16:58.250Z,101101.06
2022-09-06T18:19:27.790Z,101102.72
2022-09-06T18:21:57.133Z,101098.63
2022-09-06T18:24:25.789Z,101102.31
2022-09-06T18:26:54.395Z,101102.00
2022-09-06T18:29:22.839Z,101100.59
2022-09-06T18:31:54.082Z,101098.75
2022-09-06T18:34:22.683Z,101101.25
2022-09-06T18:36:51.235Z,101092.41
2022-09-06T18:39:20.311Z,101098.25
2022-09-06T18:42:00.845Z,101089.44
2022-09-06T18:44:32.247Z,101081.69
2022-09-06T18:47:02.164Z,101083.63
2022-09-06T18:49:30.872Z,101075.34
2022-09-06T18:52:00.067Z,101081.69
2022-09-06T18:54:28.657Z,101080.06
2022-09-06T18:56:56.990Z,101083.63
2022-09-06T18:59:25.546Z,101074.25
2022-09-06T19:01:53.988Z,101073.13
2022-09-06T19:04:22.403Z,101071.47
2022-09-06T19:06:51.131Z,101066.50
2022-09-06T19:09:19.540Z,101067.63
2022-09-06T19:11:51.467Z,101057.47
2022-09-06T19:14:20.253Z,101066.56
2022-09-06T19:16:50.129Z,101066.28
2022-09-06T19:19:18.720Z,101053.06
2022-09-06T19:21:47.225Z,101050.56
2022-09-06T19:24:15.965Z,101047.75
2022-09-06T19:26:44.547Z,101042.25
2022-09-06T19:29:15.030Z,101045.03
2022-09-06T19:31:44.191Z,101040.59
2022-09-06T19:34:15.598Z,101037.59
2022-09-06T19:36:45.077Z,101030.44
2022-09-06T19:39:15.222Z,101034.59
2022-09-06T19:41:45.096Z,101032.91
2022-09-06T19:44:14.677Z,101026.28
2022-09-06T19:46:46.181Z,101024.06
2022-09-06T19:49:23.182Z,101018.56
2022-09-06T19:51:52.910Z,101022.19
2022-09-06T19:54:21.342Z,101018.03
2022-09-06T19:56:49.713Z,101006.09
2022-09-06T19:59:18.076Z,101004.75
2022-09-06T20:01:47.544Z,101010.84
2022-09-06T20:04:16.082Z,101009.19
2022-09-06T20:06:44.585Z,101002.34
2022-09-06T20:09:13.445Z,100999.56
2022-09-06T20:11:42.490Z,100996.53
2022-09-06T20:14:11.265Z,100993.78
2022-09-06T20:16:42.026Z,101003.16
2022-09-06T20:19:12.068Z,100993.81
2022-09-06T20:21:40.566Z,100987.47
2022-09-06T20:24:08.881Z,100981.09
2022-09-06T20:26:37.790Z,100977.78
2022-09-06T20:29:06.626Z,100965.94
2022-09-06T20:31:36.264Z,100959.63
2022-09-06T20:34:05.482Z,100954.13
2022-09-06T20:36:33.843Z,100954.94
2022-09-06T20:39:02.555Z,100956.31
2022-09-06T20:41:31.133Z,100945.84
2022-09-06T20:43:59.881Z,100940.34
2022-09-06T20:46:29.956Z,100945.06
2022-09-06T20:48:59.829Z,100932.66
2022-09-06T20:51:28.231Z,100923.28
2022-09-06T20:53:57.496Z,100909.78
2022-09-06T20:56:27.284Z,100906.22
2022-09-06T20:58:57.895Z,100903.97
2022-09-06T21:01:27.549Z,100897.34
2022-09-06T21:03:57.949Z,100905.63
2022-09-06T21:06:30.250Z,100900.13
2022-09-06T21:08:58.722Z,100906.47
2022-09-06T21:11:27.589Z,100891.31
2022-09-06T21:13:56.528Z,100895.44
2022-09-06T21:16:26.068Z,100892.94
2022-09-06T21:18:55.597Z,100894.88
2022-09-06T21:21:25.390Z,100902.03
2022-09-06T21:23:53.946Z,100910.00
2022-09-06T21:26:22.397Z,100912.22
2022-09-06T21:28:50.830Z,100912.75
2022-09-06T21:31:22.142Z,100925.41
2022-09-06T21:33:54.560Z,100919.09
2022-09-06T21:36:24.273Z,100915.50
2022-09-06T21:38:54.227Z,100905.59
2022-09-06T21:41:23.195Z,100890.75
2022-09-06T21:44:01.168Z,100883.03
2022-09-06T21:46:33.183Z,100887.19
2022-09-06T21:49:04.249Z,100881.66
2022-09-06T21:51:32.998Z,100897.34
2022-09-06T21:54:04.341Z,100901.78
2022-09-06T21:56:35.903Z,100915.81
2022-09-06T21:59:04.937Z,100921.31
2022-09-06T22:01:34.562Z,100931.25
2022-09-06T22:04:03.343Z,100934.59
2022-09-06T22:06:32.879Z,100932.31
2022-09-06T22:09:02.467Z,100938.94
2022-09-06T22:11:32.151Z,100942.44
2022-09-06T22:14:02.130Z,100951.69
2022-09-06T22:16:31.728Z,100971.97
2022-09-06T22:19:00.103Z,100982.59
2022-09-06T22:21:28.493Z,101018.38
2022-09-06T22:23:58.037Z,101050.31
2022-09-06T22:26:27.433Z,101072.88
2022-09-06T22:28:56.688Z,101081.63
2022-09-06T22:31:26.672Z,101096.50
2022-09-06T22:33:55.459Z,101075.25
2022-09-06T22:36:24.229Z,101068.78
2022-09-06T22:38:57.010Z,101066.78
2022-09-06T22:41:26.950Z,101071.00
2022-09-06T22:43:56.017Z,101076.25
2022-09-06T22:46:24.493Z,101069.50
2022-09-06T22:48:53.152Z,101059.69
2022-09-06T22:51:21.678Z,101063.53
2022-09-06T22:53:50.078Z,101089.78
2022-09-06T22:56:19.697Z,101097.81
2022-09-06T22:58:48.094Z,101124.84
2022-09-06T23:01:16.999Z,101133.81
2022-09-06T23:03:45.633Z,101141.75
2022-09-06T23:06:14.125Z,101141.63
2022-09-06T23:08:42.860Z,101137.72
2022-09-06T23:11:12.457Z,101140.22
2022-09-06T23:13:43.666Z,101137.53
2022-09-06T23:16:17.248Z,101130.78
2022-09-06T23:18:46.426Z,101121.00
2022-09-06T23:21:16.881Z,101118.34
2022-09-06T23:23:45.739Z,101118.56
2022-09-06T23:26:15.655Z,101111.38
2022-09-06T23:28:44.345Z,101106.94
2022-09-06T23:31:14.365Z,101113.41
2022-09-06T23:33:43.640Z,101125.66
2022-09-06T23:36:13.075Z,101126.19
2022-09-06T23:38:41.854Z,101130.97
2022-09-06T23:41:10.888Z,101134.88
2022-09-06T23:43:39.906Z,101137.88
2022-09-06T23:46:08.931Z,101144.38
2022-09-06T23:48:37.653Z,101159.66
2022-09-06T23:51:06.022Z,101150.78
2022-09-06T23:53:34.335Z,101144.31
2022-09-06T23:56:04.267Z,101133.22
2022-09-06T23:58:32.827Z,101134.63
