createdAt,value
2018-11-11T00:00:32.043Z,0.00
2018-11-11T00:01:32.047Z,0.00
2018-11-11T00:02:32.015Z,0.00
2018-11-11T00:03:31.986Z,0.00
2018-11-11T00:04:31.970Z,0.00
2018-11-11T00:05:31.958Z,0.00
2018-11-11T00:06:31.929Z,0.00
2018-11-11T00:07:31.910Z,0.00
2018-11-11T00:08:31.888Z,0.00
2018-11-11T00:09:31.874Z,0.00
2018-11-11T00:10:31.849Z,0.00
2018-11-11T00:11:31.832Z,0.00
2018-11-11T00:12:31.814Z,0.00
2018-11-11T00:13:31.788Z,0.00
2018-11-11T00:14:31.769Z,0.00
2018-11-11T00:15:31.763Z,0.00
2018-11-11T00:16:31.740Z,0.00
2018-11-11T00:17:31.721Z,0.00
2018-11-11T00:18:31.711Z,0.00
2018-11-11T00:19:31.678Z,0.00
2018-11-11T00:20:31.652Z,0.00
2018-11-11T00:21:31.700Z,0.00
2018-11-11T00:22:31.620Z,0.00
2018-11-11T00:23:31.597Z,0.00
2018-11-11T00:24:31.592Z,0.00
2018-11-11T00:25:31.564Z,0.00
2018-11-11T00:26:31.536Z,0.00
2018-11-11T00:27:31.520Z,0.00
2018-11-11T00:28:31.524Z,0.00
2018-11-11T00:29:31.483Z,0.00
2018-11-11T00:30:31.457Z,0.00
2018-11-11T00:31:31.444Z,0.00
2018-11-11T00:32:31.432Z,0.00
2018-11-11T00:33:31.403Z,0.00
2018-11-11T00:34:31.378Z,0.00
2018-11-11T00:35:31.367Z,0.00
2018-11-11T00:36:31.351Z,0.00
2018-11-11T00:37:31.326Z,0.00
2018-11-11T00:38:31.299Z,0.00
2018-11-11T00:39:31.319Z,0.00
2018-11-11T00:40:31.261Z,0.00
2018-11-11T00:41:31.245Z,0.00
2018-11-11T00:42:31.222Z,0.00
2018-11-11T00:43:31.206Z,0.00
2018-11-11T00:44:31.181Z,0.00
2018-11-11T00:45:31.165Z,0.00
2018-11-11T00:46:31.148Z,0.00
2018-11-11T00:47:31.126Z,0.00
2018-11-11T00:48:31.101Z,0.00
2018-11-11T00:49:31.101Z,0.00
2018-11-11T00:50:31.070Z,0.00
2018-11-11T00:51:31.048Z,0.00
2018-11-11T00:52:31.042Z,0.00
2018-11-11T00:53:31.004Z,0.00
2018-11-11T00:54:30.990Z,0.00
2018-11-11T00:55:30.986Z,0.00
2018-11-11T00:56:30.954Z,0.00
2018-11-11T00:57:30.929Z,0.00
2018-11-11T00:58:30.926Z,0.00
2018-11-11T00:59:30.890Z,0.00
2018-11-11T01:00:30.864Z,0.00
2018-11-11T01:01:30.856Z,0.00
2018-11-11T01:02:30.848Z,0.00
2018-11-11T01:03:30.823Z,0.00
2018-11-11T01:04:30.792Z,0.00
2018-11-11T01:05:30.771Z,0.00
2018-11-11T01:06:30.762Z,0.00
2018-11-11T01:07:30.736Z,0.00
2018-11-11T01:08:30.713Z,0.00
2018-11-11T01:09:30.693Z,0.00
2018-11-11T01:10:30.670Z,0.00
2018-11-11T01:11:30.654Z,0.00
2018-11-11T01:12:30.634Z,0.00
2018-11-11T01:13:30.613Z,0.00
2018-11-11T01:14:30.590Z,0.00
2018-11-11T01:15:30.578Z,0.00
2018-11-11T01:16:30.569Z,0.00
2018-11-11T01:17:30.533Z,0.00
2018-11-11T01:18:30.524Z,0.00
2018-11-11T01:19:30.498Z,0.00
2018-11-11T01:20:30.475Z,0.00
2018-11-11T01:21:30.455Z,0.00
2018-11-11T01:22:30.447Z,0.00
2018-11-11T01:23:30.414Z,0.00
2018-11-11T01:24:30.408Z,0.00
2018-11-11T01:25:30.377Z,0.00
2018-11-11T01:26:30.361Z,0.00
2018-11-11T01:27:30.352Z,0.00
2018-11-11T01:28:30.319Z,0.00
2018-11-11T01:29:30.312Z,0.00
2018-11-11T01:30:30.285Z,0.00
2018-11-11T01:31:30.274Z,0.00
2018-11-11T01:32:30.248Z,0.00
2018-11-11T01:33:30.226Z,0.00
2018-11-11T01:34:30.205Z,0.00
2018-11-11T01:35:30.349Z,0.00
2018-11-11T01:36:30.174Z,0.00
2018-11-11T01:37:30.145Z,0.00
2018-11-11T01:38:30.127Z,0.00
2018-11-11T01:39:30.108Z,0.00
2018-11-11T01:40:30.087Z,0.00
2018-11-11T01:41:30.064Z,0.00
2018-11-11T01:42:30.042Z,0.00
2018-11-11T01:43:30.028Z,0.00
2018-11-11T01:44:30.014Z,0.00
2018-11-11T01:45:29.988Z,0.00
2018-11-11T01:46:29.975Z,0.00
2018-11-11T01:47:29.953Z,0.00
2018-11-11T01:48:29.927Z,0.00
2018-11-11T01:49:29.913Z,0.00
2018-11-11T01:50:29.896Z,0.00
2018-11-11T01:51:29.872Z,0.00
2018-11-11T01:52:29.849Z,0.00
2018-11-11T01:53:29.833Z,0.00
2018-11-11T01:54:29.891Z,0.00
2018-11-11T01:55:29.795Z,0.00
2018-11-11T01:56:29.775Z,0.00
2018-11-11T01:57:29.766Z,0.00
2018-11-11T01:58:29.731Z,0.00
2018-11-11T01:59:29.721Z,0.00
2018-11-11T02:00:29.702Z,0.00
2018-11-11T02:01:29.680Z,0.00
2018-11-11T02:02:29.680Z,0.00
2018-11-11T02:03:29.644Z,0.00
2018-11-11T02:04:29.613Z,0.00
2018-11-11T02:05:29.602Z,0.00
2018-11-11T02:06:29.580Z,0.00
2018-11-11T02:07:29.561Z,0.00
2018-11-11T02:08:29.539Z,0.00
2018-11-11T02:09:29.537Z,0.00
2018-11-11T02:10:29.501Z,0.00
2018-11-11T02:11:29.501Z,0.00
2018-11-11T02:12:29.458Z,0.00
2018-11-11T02:13:29.444Z,0.00
2018-11-11T02:14:29.428Z,0.00
2018-11-11T02:15:29.405Z,0.00
2018-11-11T02:16:29.379Z,0.00
2018-11-11T02:17:29.366Z,0.00
2018-11-11T02:18:29.353Z,0.00
2018-11-11T02:19:29.325Z,0.00
2018-11-11T02:20:29.299Z,0.00
2018-11-11T02:21:29.331Z,0.00
2018-11-11T02:22:29.279Z,0.00
2018-11-11T02:23:29.249Z,0.00
2018-11-11T02:24:29.230Z,0.00
2018-11-11T02:25:29.210Z,0.00
2018-11-11T02:26:29.182Z,0.00
2018-11-11T02:27:29.178Z,0.00
2018-11-11T02:28:29.157Z,0.00
2018-11-11T02:29:29.134Z,0.00
2018-11-11T02:30:29.112Z,0.00
2018-11-11T02:31:29.087Z,0.00
2018-11-11T02:32:29.074Z,0.00
2018-11-11T02:33:29.048Z,0.00
2018-11-11T02:34:29.032Z,0.00
2018-11-11T02:35:29.010Z,0.00
2018-11-11T02:36:28.994Z,0.00
2018-11-11T02:37:28.999Z,0.00
2018-11-11T02:38:28.962Z,0.00
2018-11-11T02:39:28.947Z,0.00
2018-11-11T02:40:28.913Z,0.00
2018-11-11T02:41:28.895Z,0.00
2018-11-11T02:42:28.877Z,0.00
2018-11-11T02:43:28.856Z,0.00
2018-11-11T02:44:28.832Z,0.00
2018-11-11T02:45:28.816Z,0.00
2018-11-11T02:46:28.800Z,0.00
2018-11-11T02:47:28.777Z,0.00
2018-11-11T02:48:28.759Z,0.00
2018-11-11T02:49:28.737Z,0.00
2018-11-11T02:50:28.714Z,0.00
2018-11-11T02:51:28.695Z,0.00
2018-11-11T02:52:28.693Z,0.00
2018-11-11T02:53:28.687Z,0.00
2018-11-11T02:54:28.632Z,0.00
2018-11-11T02:55:28.616Z,0.00
2018-11-11T02:56:28.594Z,0.00
2018-11-11T02:57:28.581Z,0.00
2018-11-11T02:58:28.557Z,0.00
2018-11-11T02:59:28.546Z,0.00
2018-11-11T03:00:28.540Z,0.00
2018-11-11T03:01:28.511Z,0.00
2018-11-11T03:02:28.498Z,0.00
2018-11-11T03:03:28.472Z,0.00
2018-11-11T03:04:28.486Z,0.00
2018-11-11T03:05:28.465Z,0.00
2018-11-11T03:06:28.417Z,0.00
2018-11-11T03:07:28.382Z,0.00
2018-11-11T03:08:28.379Z,0.00
2018-11-11T03:09:28.340Z,0.00
2018-11-11T03:10:28.324Z,0.00
2018-11-11T03:11:28.302Z,0.00
2018-11-11T03:12:28.275Z,0.00
2018-11-11T03:13:28.271Z,0.00
2018-11-11T03:14:28.255Z,0.00
2018-11-11T03:15:28.230Z,0.00
2018-11-11T03:16:28.205Z,0.00
2018-11-11T03:17:28.192Z,0.00
2018-11-11T03:18:28.163Z,0.00
2018-11-11T03:19:28.146Z,0.00
2018-11-11T03:20:28.124Z,0.00
2018-11-11T03:21:28.105Z,0.00
2018-11-11T03:22:28.090Z,0.00
2018-11-11T03:23:28.063Z,0.00
2018-11-11T03:24:28.042Z,0.00
2018-11-11T03:25:28.025Z,0.00
2018-11-11T03:26:27.999Z,0.00
2018-11-11T03:27:27.980Z,0.00
2018-11-11T03:28:27.964Z,0.00
2018-11-11T03:29:27.945Z,0.00
2018-11-11T03:30:27.929Z,0.00
2018-11-11T03:31:27.897Z,0.00
2018-11-11T03:32:27.878Z,0.00
2018-11-11T03:33:27.858Z,0.00
2018-11-11T03:34:27.842Z,0.00
2018-11-11T03:35:27.820Z,0.00
2018-11-11T03:36:27.801Z,0.00
2018-11-11T03:37:27.788Z,0.00
2018-11-11T03:38:27.763Z,0.00
2018-11-11T03:39:27.737Z,0.00
2018-11-11T03:40:27.723Z,0.00
2018-11-11T03:41:27.708Z,0.00
2018-11-11T03:42:27.685Z,0.00
2018-11-11T03:43:27.679Z,0.00
2018-11-11T03:44:27.640Z,0.00
2018-11-11T03:45:27.638Z,0.00
2018-11-11T03:46:27.599Z,0.00
2018-11-11T03:47:27.586Z,0.00
2018-11-11T03:48:27.563Z,0.00
2018-11-11T03:49:27.544Z,0.00
2018-11-11T03:50:27.523Z,0.00
2018-11-11T03:51:27.495Z,0.00
2018-11-11T03:52:27.496Z,0.00
2018-11-11T03:53:27.465Z,0.00
2018-11-11T03:54:27.440Z,0.00
2018-11-11T03:55:27.425Z,0.00
2018-11-11T03:56:27.399Z,0.00
2018-11-11T03:57:27.373Z,0.00
2018-11-11T03:58:27.370Z,0.00
2018-11-11T03:59:27.337Z,0.00
2018-11-11T04:00:27.316Z,0.00
2018-11-11T04:01:27.301Z,0.00
2018-11-11T04:02:27.278Z,0.00
2018-11-11T04:03:27.258Z,0.00
2018-11-11T04:04:27.258Z,0.00
2018-11-11T04:05:27.214Z,0.00
2018-11-11T04:06:27.194Z,0.00
2018-11-11T04:07:27.178Z,0.00
2018-11-11T04:08:27.169Z,0.00
2018-11-11T04:09:27.131Z,0.00
2018-11-11T04:10:27.203Z,0.00
2018-11-11T04:11:27.091Z,0.00
2018-11-11T04:12:27.073Z,0.00
2018-11-11T04:13:27.050Z,0.00
2018-11-11T04:14:27.031Z,0.00
2018-11-11T04:15:27.002Z,0.00
2018-11-11T04:16:26.986Z,0.00
2018-11-11T04:17:26.967Z,0.00
2018-11-11T04:18:26.939Z,0.00
2018-11-11T04:19:26.927Z,0.00
2018-11-11T04:20:26.904Z,0.00
2018-11-11T04:21:26.906Z,0.00
2018-11-11T04:22:26.882Z,0.00
2018-11-11T04:23:26.843Z,0.00
2018-11-11T04:24:26.820Z,0.00
2018-11-11T04:25:26.802Z,0.00
2018-11-11T04:26:26.780Z,0.00
2018-11-11T04:27:26.761Z,0.00
2018-11-11T04:28:26.752Z,0.00
2018-11-11T04:29:26.719Z,0.00
2018-11-11T04:30:26.699Z,0.00
2018-11-11T04:31:26.678Z,0.00
2018-11-11T04:32:26.652Z,0.00
2018-11-11T04:33:26.626Z,0.00
2018-11-11T04:34:26.631Z,0.00
2018-11-11T04:35:26.593Z,0.00
2018-11-11T04:36:26.579Z,0.00
2018-11-11T04:37:26.553Z,0.00
2018-11-11T04:38:26.534Z,0.00
2018-11-11T04:39:26.505Z,0.00
2018-11-11T04:40:26.488Z,0.00
2018-11-11T04:41:26.462Z,0.00
2018-11-11T04:42:26.450Z,0.00
2018-11-11T04:43:26.421Z,0.00
2018-11-11T04:44:26.398Z,0.00
2018-11-11T04:45:26.379Z,0.00
2018-11-11T04:46:26.380Z,0.00
2018-11-11T04:47:26.341Z,0.00
2018-11-11T04:48:26.318Z,0.00
2018-11-11T04:49:26.299Z,0.00
2018-11-11T04:50:26.271Z,0.00
2018-11-11T04:51:26.258Z,0.00
2018-11-11T04:52:26.236Z,0.00
2018-11-11T04:53:26.217Z,0.00
2018-11-11T04:54:26.198Z,0.00
2018-11-11T04:55:26.225Z,0.00
2018-11-11T04:56:26.155Z,0.00
2018-11-11T04:57:26.131Z,0.00
2018-11-11T04:58:26.105Z,0.00
2018-11-11T04:59:26.091Z,0.00
2018-11-11T05:00:26.075Z,0.00
2018-11-11T05:01:26.053Z,0.00
2018-11-11T05:02:26.041Z,0.00
2018-11-11T05:03:26.002Z,0.00
2018-11-11T05:04:25.993Z,0.00
2018-11-11T05:05:25.962Z,0.00
2018-11-11T05:06:25.947Z,0.00
2018-11-11T05:07:25.924Z,0.00
2018-11-11T05:08:25.900Z,0.00
2018-11-11T05:09:25.878Z,0.00
2018-11-11T05:10:25.856Z,0.00
2018-11-11T05:11:25.841Z,0.00
2018-11-11T05:12:25.841Z,0.00
2018-11-11T05:13:25.875Z,0.00
2018-11-11T05:14:25.767Z,0.00
2018-11-11T05:15:25.757Z,0.00
2018-11-11T05:16:25.732Z,0.00
2018-11-11T05:17:25.710Z,0.00
2018-11-11T05:18:25.693Z,0.00
2018-11-11T05:19:25.677Z,0.00
2018-11-11T05:20:25.651Z,0.00
2018-11-11T05:21:25.633Z,0.00
2018-11-11T05:22:25.625Z,0.00
2018-11-11T05:23:25.588Z,0.00
2018-11-11T05:24:25.576Z,0.00
2018-11-11T05:25:25.565Z,0.00
2018-11-11T05:26:25.527Z,0.00
2018-11-11T05:27:25.507Z,0.00
2018-11-11T05:28:25.485Z,0.00
2018-11-11T05:29:25.459Z,0.00
2018-11-11T05:30:25.447Z,0.00
2018-11-11T05:31:25.427Z,0.00
2018-11-11T05:32:25.409Z,0.00
2018-11-11T05:33:25.382Z,0.00
2018-11-11T05:34:25.363Z,0.00
2018-11-11T05:35:25.338Z,0.00
2018-11-11T05:36:25.319Z,0.00
2018-11-11T05:37:25.299Z,0.00
2018-11-11T05:38:25.283Z,0.00
2018-11-11T05:39:25.259Z,0.00
2018-11-11T05:40:25.234Z,0.00
2018-11-11T05:41:25.218Z,0.00
2018-11-11T05:42:25.193Z,0.00
2018-11-11T05:43:25.183Z,0.00
2018-11-11T05:44:25.161Z,0.00
2018-11-11T05:45:25.139Z,0.00
2018-11-11T05:46:25.119Z,0.00
2018-11-11T05:47:25.085Z,0.00
2018-11-11T05:48:25.072Z,0.00
2018-11-11T05:49:25.054Z,0.00
2018-11-11T05:50:25.035Z,0.00
2018-11-11T05:51:25.012Z,0.00
2018-11-11T05:52:24.987Z,0.00
2018-11-11T05:53:24.967Z,0.00
2018-11-11T05:54:24.951Z,0.00
2018-11-11T05:55:24.936Z,0.00
2018-11-11T05:56:24.903Z,0.00
2018-11-11T05:57:24.889Z,0.00
2018-11-11T05:58:24.868Z,0.00
2018-11-11T05:59:24.842Z,0.00
2018-11-11T06:00:24.834Z,0.00
2018-11-11T06:01:24.807Z,0.00
2018-11-11T06:02:24.788Z,0.00
2018-11-11T06:03:24.769Z,0.00
2018-11-11T06:04:24.740Z,4.00
2018-11-11T06:05:24.727Z,0.00
2018-11-11T06:06:24.701Z,4.00
2018-11-11T06:07:24.677Z,4.00
2018-11-11T06:08:24.670Z,4.00
2018-11-11T06:09:24.644Z,4.00
2018-11-11T06:10:24.619Z,8.00
2018-11-11T06:11:24.603Z,4.00
2018-11-11T06:12:24.578Z,8.00
2018-11-11T06:13:24.561Z,8.00
2018-11-11T06:14:24.539Z,8.00
2018-11-11T06:15:24.520Z,12.00
2018-11-11T06:16:24.495Z,12.00
2018-11-11T06:17:24.486Z,20.00
2018-11-11T06:18:24.454Z,20.00
2018-11-11T06:19:24.444Z,24.00
2018-11-11T06:20:24.428Z,24.00
2018-11-11T06:21:24.396Z,24.00
2018-11-11T06:22:24.383Z,28.00
2018-11-11T06:23:24.399Z,28.00
2018-11-11T06:24:24.341Z,24.00
2018-11-11T06:25:24.324Z,28.00
2018-11-11T06:26:24.294Z,24.00
2018-11-11T06:27:24.295Z,24.00
2018-11-11T06:28:24.259Z,24.00
2018-11-11T06:29:24.234Z,28.00
2018-11-11T06:30:24.215Z,32.00
2018-11-11T06:31:24.202Z,32.00
2018-11-11T06:32:24.177Z,32.00
2018-11-11T06:33:24.157Z,32.00
2018-11-11T06:34:24.152Z,40.00
2018-11-11T06:35:24.128Z,44.00
2018-11-11T06:36:24.096Z,48.00
2018-11-11T06:37:24.085Z,52.00
2018-11-11T06:38:24.054Z,64.00
2018-11-11T06:39:24.025Z,68.00
2018-11-11T06:40:24.009Z,68.00
2018-11-11T06:41:23.990Z,84.00
2018-11-11T06:42:23.977Z,84.00
2018-11-11T06:43:23.948Z,84.00
2018-11-11T06:44:23.964Z,72.00
2018-11-11T06:45:23.909Z,80.00
2018-11-11T06:46:23.896Z,76.00
2018-11-11T06:47:23.885Z,112.00
2018-11-11T06:48:23.844Z,108.00
2018-11-11T06:49:23.859Z,92.00
2018-11-11T06:50:23.811Z,108.00
2018-11-11T06:51:23.798Z,160.00
2018-11-11T06:52:23.770Z,188.00
2018-11-11T06:53:23.744Z,200.00
2018-11-11T06:54:23.744Z,228.00
2018-11-11T06:55:23.706Z,248.00
2018-11-11T06:56:23.686Z,288.00
2018-11-11T06:57:23.657Z,300.00
2018-11-11T06:58:23.634Z,368.00
2018-11-11T06:59:23.615Z,392.00
2018-11-11T07:00:23.603Z,420.00
2018-11-11T07:01:23.583Z,364.00
2018-11-11T07:02:23.570Z,352.00
2018-11-11T07:03:23.558Z,360.00
2018-11-11T07:04:23.525Z,412.00
2018-11-11T07:05:23.503Z,492.00
2018-11-11T07:06:23.475Z,536.00
2018-11-11T07:07:23.513Z,556.00
2018-11-11T07:08:23.438Z,568.00
2018-11-11T07:09:23.419Z,604.00
2018-11-11T07:10:23.400Z,704.00
2018-11-11T07:11:23.370Z,852.00
2018-11-11T07:12:23.358Z,1000.00
2018-11-11T07:13:23.393Z,1088.00
2018-11-11T07:14:23.320Z,1152.00
2018-11-11T07:15:23.293Z,1344.00
2018-11-11T07:16:23.274Z,1564.00
2018-11-11T07:17:23.265Z,1644.00
2018-11-11T07:18:23.234Z,1912.00
2018-11-11T07:19:23.233Z,2144.00
2018-11-11T07:20:23.193Z,2408.00
2018-11-11T07:21:23.166Z,2448.00
2018-11-11T07:22:23.146Z,2632.00
2018-11-11T07:23:23.138Z,2968.00
2018-11-11T07:24:23.112Z,3228.00
2018-11-11T07:25:23.085Z,3592.00
2018-11-11T07:26:23.070Z,3864.00
2018-11-11T07:27:23.060Z,4044.00
2018-11-11T07:28:23.034Z,3504.00
2018-11-11T07:29:23.031Z,3120.00
2018-11-11T07:30:22.993Z,2936.00
2018-11-11T07:31:22.971Z,2792.00
2018-11-11T07:32:22.948Z,2720.00
2018-11-11T07:33:22.935Z,2776.00
2018-11-11T07:34:22.901Z,2888.00
2018-11-11T07:35:22.886Z,3064.00
2018-11-11T07:36:22.870Z,3340.00
2018-11-11T07:37:22.848Z,3824.00
2018-11-11T07:38:22.861Z,4132.00
2018-11-11T07:39:22.812Z,4004.00
2018-11-11T07:40:22.781Z,4080.00
2018-11-11T07:41:22.781Z,3932.00
2018-11-11T07:42:22.825Z,3556.00
2018-11-11T07:43:22.723Z,3004.00
2018-11-11T07:44:22.725Z,2552.00
2018-11-11T07:45:22.687Z,2476.00
2018-11-11T07:46:22.674Z,2476.00
2018-11-11T07:47:22.644Z,3548.00
2018-11-11T07:48:22.635Z,2372.00
2018-11-11T07:49:22.609Z,2420.00
2018-11-11T07:50:22.588Z,3824.00
2018-11-11T07:51:22.561Z,4056.00
2018-11-11T07:52:22.549Z,4132.00
2018-11-11T07:53:22.530Z,4184.00
2018-11-11T07:54:22.507Z,4280.00
2018-11-11T07:55:22.533Z,4360.00
2018-11-11T07:56:22.466Z,4452.00
2018-11-11T07:57:22.449Z,4560.00
2018-11-11T07:58:22.452Z,4700.00
2018-11-11T07:59:22.399Z,4848.00
2018-11-11T08:00:22.391Z,4964.00
2018-11-11T08:01:22.386Z,5136.00
2018-11-11T08:02:22.370Z,5560.00
2018-11-11T08:03:22.345Z,6164.00
2018-11-11T08:04:22.347Z,6628.00
2018-11-11T08:05:22.293Z,6832.00
2018-11-11T08:06:22.261Z,6772.00
2018-11-11T08:07:22.285Z,6808.00
2018-11-11T08:08:22.233Z,6904.00
2018-11-11T08:09:22.239Z,7196.00
2018-11-11T08:10:22.188Z,7440.00
2018-11-11T08:11:22.174Z,7444.00
2018-11-11T08:12:22.162Z,7888.00
2018-11-11T08:13:22.159Z,8424.00
2018-11-11T08:14:22.114Z,9564.00
2018-11-11T08:15:22.095Z,11748.00
2018-11-11T08:16:22.070Z,14784.00
2018-11-11T08:17:22.053Z,19552.00
2018-11-11T08:18:22.032Z,26144.00
2018-11-11T08:19:22.022Z,31872.00
2018-11-11T08:20:22.003Z,38112.00
2018-11-11T08:21:22.009Z,37536.00
2018-11-11T08:22:21.968Z,32448.00
2018-11-11T08:23:21.953Z,25152.00
2018-11-11T08:24:21.926Z,20864.00
2018-11-11T08:25:21.923Z,20256.00
2018-11-11T08:26:21.889Z,20544.00
2018-11-11T08:27:21.879Z,20992.00
2018-11-11T08:28:21.857Z,20896.00
2018-11-11T08:29:21.844Z,20832.00
2018-11-11T08:30:21.820Z,20704.00
2018-11-11T08:31:21.808Z,19168.00
2018-11-11T08:32:21.910Z,17920.00
2018-11-11T08:33:21.772Z,20576.00
2018-11-11T08:34:21.748Z,20992.00
2018-11-11T08:35:21.737Z,18656.00
2018-11-11T08:36:21.713Z,23808.00
2018-11-11T08:37:21.695Z,23040.00
2018-11-11T08:38:21.683Z,19328.00
2018-11-11T08:39:21.660Z,20864.00
2018-11-11T08:40:21.686Z,20736.00
2018-11-11T08:41:21.631Z,16448.00
2018-11-11T08:42:21.615Z,18272.00
2018-11-11T08:43:21.590Z,21984.00
2018-11-11T08:44:21.580Z,19424.00
2018-11-11T08:45:21.557Z,19424.00
2018-11-11T08:46:21.543Z,23264.00
2018-11-11T08:47:21.530Z,23328.00
2018-11-11T08:48:21.555Z,24576.00
2018-11-11T08:49:21.492Z,32032.00
2018-11-11T08:50:21.479Z,28928.00
2018-11-11T08:51:21.463Z,27968.00
2018-11-11T08:52:21.448Z,32480.00
2018-11-11T08:53:21.422Z,26720.00
2018-11-11T08:54:21.409Z,25088.00
2018-11-11T08:55:21.389Z,27456.00
2018-11-11T08:56:21.367Z,24000.00
2018-11-11T08:57:21.358Z,17344.00
2018-11-11T08:58:21.338Z,15712.00
2018-11-11T08:59:21.328Z,11656.00
2018-11-11T09:00:21.306Z,17792.00
2018-11-11T09:01:21.283Z,28320.00
2018-11-11T09:02:21.267Z,22400.00
2018-11-11T09:03:21.254Z,25536.00
2018-11-11T09:04:21.234Z,24032.00
2018-11-11T09:05:21.213Z,11976.00
2018-11-11T09:06:21.197Z,9264.00
2018-11-11T09:07:21.180Z,21344.00
2018-11-11T09:08:21.161Z,24864.00
2018-11-11T09:09:21.168Z,18624.00
2018-11-11T09:10:21.130Z,11224.00
2018-11-11T09:11:21.147Z,8660.00
2018-11-11T09:12:21.096Z,12632.00
2018-11-11T09:13:21.080Z,18688.00
2018-11-11T09:14:21.064Z,19808.00
2018-11-11T09:15:21.064Z,28160.00
2018-11-11T09:16:21.019Z,29376.00
2018-11-11T09:17:21.042Z,20032.00
2018-11-11T09:18:20.991Z,11492.00
2018-11-11T09:19:20.968Z,12984.00
2018-11-11T09:20:20.947Z,16832.00
2018-11-11T09:21:20.991Z,17376.00
2018-11-11T09:22:20.920Z,16064.00
2018-11-11T09:23:20.904Z,20576.00
2018-11-11T09:24:20.882Z,27552.00
2018-11-11T09:25:20.889Z,26560.00
2018-11-11T09:26:20.843Z,20736.00
2018-11-11T09:27:20.827Z,18272.00
2018-11-11T09:28:20.811Z,18880.00
2018-11-11T09:29:20.844Z,21312.00
2018-11-11T09:30:20.793Z,19104.00
2018-11-11T09:31:20.773Z,21344.00
2018-11-11T09:32:20.744Z,27424.00
2018-11-11T09:33:20.721Z,27680.00
2018-11-11T09:34:20.708Z,31680.00
2018-11-11T09:35:20.693Z,36352.00
2018-11-11T09:36:20.673Z,39040.00
2018-11-11T09:37:20.654Z,41824.00
2018-11-11T09:38:20.634Z,43200.00
2018-11-11T09:39:20.615Z,44448.00
2018-11-11T09:40:20.603Z,45568.00
2018-11-11T09:41:20.580Z,46240.00
2018-11-11T09:42:20.577Z,46848.00
2018-11-11T09:43:20.555Z,46944.00
2018-11-11T09:44:20.535Z,47648.00
2018-11-11T09:45:20.516Z,48960.00
2018-11-11T09:46:20.496Z,50272.00
2018-11-11T09:47:20.477Z,50240.00
2018-11-11T09:48:20.467Z,51200.00
2018-11-11T09:49:20.452Z,52192.00
2018-11-11T09:50:20.426Z,52736.00
2018-11-11T09:51:20.426Z,53376.00
2018-11-11T09:52:20.394Z,53056.00
2018-11-11T09:53:20.381Z,51936.00
2018-11-11T09:54:20.365Z,53024.00
2018-11-11T09:55:20.352Z,54304.00
2018-11-11T09:56:20.333Z,55008.00
2018-11-11T09:57:20.320Z,55424.00
2018-11-11T09:58:20.308Z,55264.00
2018-11-11T09:59:20.283Z,56608.00
2018-11-11T10:00:20.278Z,57024.00
2018-11-11T10:01:20.262Z,57248.00
2018-11-11T10:02:20.242Z,57824.00
2018-11-11T10:03:20.223Z,57856.00
2018-11-11T10:04:20.403Z,57504.00
2018-11-11T10:05:20.198Z,57408.00
2018-11-11T10:06:20.215Z,57504.00
2018-11-11T10:07:20.169Z,58144.00
2018-11-11T10:08:20.156Z,58496.00
2018-11-11T10:09:20.140Z,58496.00
2018-11-11T10:10:20.127Z,58496.00
2018-11-11T10:11:20.107Z,57760.00
2018-11-11T10:12:20.202Z,57600.00
2018-11-11T10:13:20.079Z,56864.00
2018-11-11T10:14:20.060Z,56512.00
2018-11-11T10:15:20.056Z,56864.00
2018-11-11T10:16:20.035Z,57696.00
2018-11-11T10:17:20.019Z,57760.00
2018-11-11T10:18:20.003Z,59200.00
2018-11-11T10:19:19.991Z,59968.00
2018-11-11T10:20:20.035Z,61504.00
2018-11-11T10:21:19.961Z,64000.00
2018-11-11T10:22:19.948Z,64384.00
2018-11-11T10:23:19.932Z,65568.00
2018-11-11T10:24:19.919Z,64224.00
2018-11-11T10:25:19.905Z,62816.00
2018-11-11T10:26:19.897Z,61792.00
2018-11-11T10:27:19.954Z,61056.00
2018-11-11T10:28:19.865Z,59264.00
2018-11-11T10:29:19.936Z,58592.00
2018-11-11T10:30:19.840Z,54496.00
2018-11-11T10:31:19.830Z,48704.00
2018-11-11T10:32:19.811Z,23968.00
2018-11-11T10:33:19.813Z,50304.00
2018-11-11T10:34:19.785Z,57888.00
2018-11-11T10:35:19.765Z,56640.00
2018-11-11T10:36:19.757Z,56160.00
2018-11-11T10:37:19.849Z,55168.00
2018-11-11T10:38:19.721Z,53248.00
2018-11-11T10:39:19.785Z,51264.00
2018-11-11T10:40:19.708Z,51040.00
2018-11-11T10:41:19.693Z,50336.00
2018-11-11T10:42:19.680Z,47360.00
2018-11-11T10:43:19.671Z,43584.00
2018-11-11T10:44:19.714Z,40736.00
2018-11-11T10:45:19.635Z,39584.00
2018-11-11T10:46:19.623Z,38112.00
2018-11-11T10:47:19.616Z,35936.00
2018-11-11T10:48:19.597Z,32544.00
2018-11-11T10:49:19.584Z,28448.00
2018-11-11T10:50:19.571Z,25056.00
2018-11-11T10:51:19.568Z,21824.00
2018-11-11T10:52:19.549Z,18816.00
2018-11-11T10:53:19.541Z,16448.00
2018-11-11T10:54:19.551Z,15240.00
2018-11-11T10:55:19.507Z,14564.00
2018-11-11T10:56:19.498Z,13984.00
2018-11-11T10:57:19.492Z,14352.00
2018-11-11T10:58:19.483Z,14088.00
2018-11-11T10:59:19.467Z,12656.00
2018-11-11T11:00:19.568Z,11432.00
2018-11-11T11:01:19.438Z,10968.00
2018-11-11T11:02:19.437Z,10748.00
2018-11-11T11:03:19.416Z,10600.00
2018-11-11T11:04:19.422Z,10600.00
2018-11-11T11:05:19.393Z,10496.00
2018-11-11T11:06:19.380Z,10500.00
2018-11-11T11:07:19.386Z,10456.00
2018-11-11T11:08:19.361Z,10392.00
2018-11-11T11:09:19.352Z,10336.00
2018-11-11T11:10:19.335Z,10164.00
2018-11-11T11:11:19.326Z,10104.00
2018-11-11T11:12:19.316Z,9952.00
2018-11-11T11:13:19.346Z,9880.00
2018-11-11T11:14:19.296Z,9812.00
2018-11-11T11:15:19.277Z,9804.00
2018-11-11T11:16:19.274Z,9828.00
2018-11-11T11:17:19.255Z,10004.00
2018-11-11T11:18:19.242Z,10188.00
2018-11-11T11:19:19.238Z,10256.00
2018-11-11T11:20:19.233Z,10208.00
2018-11-11T11:21:19.215Z,10316.00
2018-11-11T11:22:19.198Z,10272.00
2018-11-11T11:23:19.191Z,10288.00
2018-11-11T11:24:19.183Z,10324.00
2018-11-11T11:25:19.173Z,10292.00
2018-11-11T11:26:19.181Z,10396.00
2018-11-11T11:27:19.226Z,10752.00
2018-11-11T11:28:19.135Z,10788.00
2018-11-11T11:29:19.129Z,11108.00
2018-11-11T11:30:19.111Z,11424.00
2018-11-11T11:31:19.173Z,11504.00
2018-11-11T11:32:19.093Z,10716.00
2018-11-11T11:33:19.076Z,10508.00
2018-11-11T11:34:19.071Z,11608.00
2018-11-11T11:35:19.086Z,10308.00
2018-11-11T11:36:19.048Z,12820.00
2018-11-11T11:37:19.042Z,13324.00
2018-11-11T11:38:19.066Z,13620.00
2018-11-11T11:39:19.009Z,13920.00
2018-11-11T11:40:19.098Z,13580.00
2018-11-11T11:41:19.041Z,14376.00
2018-11-11T11:42:18.977Z,13800.00
2018-11-11T11:43:18.964Z,13296.00
2018-11-11T11:44:18.957Z,15092.00
2018-11-11T11:45:18.952Z,11464.00
2018-11-11T11:46:18.938Z,14372.00
2018-11-11T11:47:18.939Z,13904.00
2018-11-11T11:48:18.910Z,16192.00
2018-11-11T11:49:18.917Z,15832.00
2018-11-11T11:50:18.914Z,16004.00
2018-11-11T11:51:18.874Z,15836.00
2018-11-11T11:52:18.985Z,14884.00
2018-11-11T11:53:18.858Z,14460.00
2018-11-11T11:54:18.839Z,13740.00
2018-11-11T11:55:18.836Z,13032.00
2018-11-11T11:56:19.041Z,12524.00
2018-11-11T11:57:19.322Z,11968.00
2018-11-11T11:58:19.496Z,11232.00
2018-11-11T11:59:18.789Z,10596.00
2018-11-11T12:00:19.991Z,9928.00
2018-11-11T12:01:19.040Z,9732.00
2018-11-11T12:02:18.848Z,9572.00
2018-11-11T12:03:20.221Z,9536.00
2018-11-11T12:04:19.476Z,9580.00
2018-11-11T12:05:18.839Z,10128.00
2018-11-11T12:06:18.713Z,10828.00
2018-11-11T12:07:18.710Z,11844.00
2018-11-11T12:08:18.748Z,12756.00
2018-11-11T12:09:18.761Z,12856.00
2018-11-11T12:10:18.676Z,13548.00
2018-11-11T12:11:18.660Z,11852.00
2018-11-11T12:12:18.650Z,11516.00
2018-11-11T12:13:18.641Z,9568.00
2018-11-11T12:14:18.632Z,12556.00
2018-11-11T12:15:18.638Z,12400.00
2018-11-11T12:16:18.653Z,10828.00
2018-11-11T12:17:18.726Z,10684.00
2018-11-11T12:18:18.596Z,10332.00
2018-11-11T12:19:18.590Z,11680.00
2018-11-11T12:20:18.581Z,14156.00
2018-11-11T12:21:18.564Z,14388.00
2018-11-11T12:22:18.545Z,12400.00
2018-11-11T12:23:19.366Z,11180.00
2018-11-11T12:24:18.526Z,12308.00
2018-11-11T12:25:18.523Z,12500.00
2018-11-11T12:26:18.511Z,13100.00
2018-11-11T12:27:19.216Z,12944.00
2018-11-11T12:28:18.494Z,12204.00
2018-11-11T12:29:18.472Z,13120.00
2018-11-11T12:30:18.483Z,12572.00
2018-11-11T12:31:18.450Z,12108.00
2018-11-11T12:32:18.441Z,11468.00
2018-11-11T12:33:18.430Z,10436.00
2018-11-11T12:34:18.425Z,9416.00
2018-11-11T12:35:18.428Z,9172.00