createdAt,value
2022-12-01T00:01:42.986Z,12.13
2022-12-01T00:04:46.009Z,11.40
2022-12-01T00:07:57.491Z,11.15
2022-12-01T00:11:06.923Z,10.85
2022-12-01T00:14:09.876Z,11.43
2022-12-01T00:17:12.936Z,11.15
2022-12-01T00:20:16.984Z,10.88
2022-12-01T00:23:20.007Z,11.52
2022-12-01T00:26:26.449Z,10.55
2022-12-01T00:29:29.864Z,11.35
2022-12-01T00:32:33.106Z,10.75
2022-12-01T00:35:36.104Z,9.40
2022-12-01T00:38:39.783Z,10.23
2022-12-01T00:41:44.033Z,9.07
2022-12-01T00:44:46.996Z,10.23
2022-12-01T00:47:50.095Z,9.93
2022-12-01T00:50:55.272Z,11.35
2022-12-01T00:53:58.550Z,10.05
2022-12-01T00:57:03.066Z,10.77
2022-12-01T01:00:07.830Z,13.10
2022-12-01T01:03:12.100Z,11.98
2022-12-01T01:06:15.410Z,11.00
2022-12-01T01:09:18.600Z,10.97
2022-12-01T01:12:22.948Z,10.70
2022-12-01T01:15:26.082Z,9.32
2022-12-01T01:18:29.992Z,9.45
2022-12-01T01:21:33.051Z,13.55
2022-12-01T01:24:36.463Z,10.38
2022-12-01T01:27:40.815Z,10.85
2022-12-01T01:30:43.926Z,9.63
2022-12-01T01:33:47.650Z,12.60
2022-12-01T01:36:50.977Z,9.57
2022-12-01T01:39:54.189Z,9.80
2022-12-01T01:42:58.617Z,11.45
2022-12-01T01:46:01.706Z,10.68
2022-12-01T01:49:09.256Z,11.18
2022-12-01T01:52:12.542Z,10.57
2022-12-01T01:55:16.830Z,10.63
2022-12-01T01:58:21.902Z,11.52
2022-12-01T02:01:25.035Z,9.70
2022-12-01T02:04:29.614Z,13.60
2022-12-01T02:07:32.839Z,9.45
2022-12-01T02:10:55.365Z,12.10
2022-12-01T02:14:14.603Z,12.05
2022-12-01T02:17:36.320Z,9.70
2022-12-01T02:21:40.102Z,14.82
2022-12-01T02:25:04.618Z,13.20
2022-12-01T02:28:57.001Z,9.95
2022-12-01T02:32:16.101Z,11.80
2022-12-01T02:35:33.941Z,12.38
2022-12-01T02:38:44.535Z,13.18
2022-12-01T02:41:53.573Z,11.48
2022-12-01T02:44:59.178Z,11.38
2022-12-01T02:48:08.690Z,11.88
2022-12-01T02:51:16.878Z,13.43
2022-12-01T02:54:21.977Z,10.02
2022-12-01T02:57:25.314Z,11.63
2022-12-01T03:00:30.294Z,13.67
2022-12-01T03:04:01.734Z,12.30
2022-12-01T03:07:20.112Z,11.77
2022-12-01T03:10:32.516Z,12.07
2022-12-01T03:13:46.231Z,12.15
2022-12-01T03:16:53.160Z,18.58
2022-12-01T03:20:08.637Z,13.35
2022-12-01T03:23:17.370Z,13.27
2022-12-01T03:26:25.230Z,11.13
2022-12-01T03:29:33.874Z,14.65
2022-12-01T03:32:47.324Z,16.30
2022-12-01T03:35:59.365Z,13.43
2022-12-01T03:39:14.848Z,12.48
2022-12-01T03:42:26.814Z,14.63
2022-12-01T03:45:37.404Z,14.45
2022-12-01T03:48:42.761Z,13.88
2022-12-01T03:52:05.935Z,16.13
2022-12-01T03:55:15.384Z,16.52
2022-12-01T03:58:23.951Z,16.45
2022-12-01T04:01:32.635Z,16.73
2022-12-01T04:04:35.853Z,16.73
2022-12-01T04:07:41.309Z,15.90
2022-12-01T04:10:44.745Z,20.10
2022-12-01T04:13:46.726Z,19.48
2022-12-01T04:16:49.795Z,16.92
2022-12-01T04:19:53.196Z,19.45
2022-12-01T04:22:57.594Z,16.87
2022-12-01T04:26:01.352Z,17.67
2022-12-01T04:29:07.107Z,17.35
2022-12-01T04:32:10.351Z,17.35
2022-12-01T04:35:13.975Z,16.80
2022-12-01T04:38:18.430Z,19.60
2022-12-01T04:41:21.544Z,19.65
2022-12-01T04:44:27.767Z,22.15
2022-12-01T04:47:33.149Z,20.85
2022-12-01T04:50:36.446Z,20.58
2022-12-01T04:53:40.863Z,21.40
2022-12-01T04:56:44.188Z,19.13
2022-12-01T04:59:47.330Z,20.63
2022-12-01T05:02:50.534Z,23.37
2022-12-01T05:06:03.340Z,23.95
2022-12-01T05:09:12.152Z,22.70
2022-12-01T05:12:17.707Z,21.98
2022-12-01T05:15:20.714Z,26.67
2022-12-01T05:18:23.792Z,26.38
2022-12-01T05:21:25.889Z,24.15
2022-12-01T05:24:30.406Z,24.85
2022-12-01T05:27:33.309Z,25.27
2022-12-01T05:30:36.213Z,24.17
2022-12-01T05:33:39.198Z,27.33
2022-12-01T05:36:42.248Z,32.05
2022-12-01T05:39:47.007Z,27.52
2022-12-01T05:42:50.172Z,27.17
2022-12-01T05:45:53.270Z,25.05
2022-12-01T05:48:56.339Z,25.60
2022-12-01T05:51:59.314Z,25.70
2022-12-01T05:55:04.592Z,28.25
2022-12-01T05:58:08.313Z,26.13
2022-12-01T06:01:12.426Z,38.03
2022-12-01T06:04:15.964Z,26.50
2022-12-01T06:07:18.994Z,32.30
2022-12-01T06:13:27.510Z,23.60
2022-12-01T06:16:30.804Z,24.77
2022-12-01T06:19:33.936Z,28.90
2022-12-01T06:22:36.933Z,23.88
2022-12-01T06:25:41.226Z,28.27
2022-12-01T06:28:44.290Z,27.90
2022-12-01T06:31:47.489Z,28.60
2022-12-01T06:34:50.636Z,25.50
2022-12-01T06:37:54.738Z,28.02
2022-12-01T06:40:59.227Z,24.40
2022-12-01T06:44:02.745Z,25.92
2022-12-01T06:47:07.634Z,28.33
2022-12-01T06:50:12.263Z,27.27
2022-12-01T06:53:15.321Z,23.55
2022-12-01T06:56:19.694Z,25.27
2022-12-01T06:59:23.603Z,25.60
2022-12-01T07:02:27.167Z,27.05
2022-12-01T07:05:30.255Z,26.52
2022-12-01T07:08:33.909Z,24.50
2022-12-01T07:11:38.575Z,28.25
2022-12-01T07:14:42.439Z,25.77
2022-12-01T07:17:45.356Z,25.88
2022-12-01T07:20:48.525Z,24.70
2022-12-01T07:23:51.509Z,29.45
2022-12-01T07:26:55.841Z,35.03
2022-12-01T07:29:59.078Z,25.75
2022-12-01T07:33:02.085Z,25.70
2022-12-01T07:36:06.406Z,26.77
2022-12-01T07:39:10.206Z,29.70
2022-12-01T07:42:14.536Z,28.08
2022-12-01T07:45:17.689Z,28.52
2022-12-01T07:48:20.697Z,31.73
2022-12-01T07:51:26.209Z,28.77
2022-12-01T07:54:29.167Z,29.95
2022-12-01T07:57:33.546Z,32.25
2022-12-01T08:00:36.582Z,28.83
2022-12-01T08:03:40.255Z,27.98
2022-12-01T08:06:43.225Z,29.63
2022-12-01T08:09:46.399Z,27.13
2022-12-01T08:12:50.871Z,35.63
2022-12-01T08:15:53.956Z,31.30
2022-12-01T08:18:57.082Z,32.85
2022-12-01T08:22:00.110Z,30.90
2022-12-01T08:25:03.151Z,28.67
2022-12-01T08:28:07.598Z,33.45
2022-12-01T08:31:13.480Z,29.52
2022-12-01T08:34:16.844Z,28.27
2022-12-01T08:37:19.944Z,28.97
2022-12-01T08:40:23.272Z,28.77
2022-12-01T08:43:55.943Z,29.03
2022-12-01T08:46:50.868Z,30.45
2022-12-01T08:49:53.890Z,31.07
2022-12-01T08:52:57.244Z,28.48
2022-12-01T08:56:02.759Z,32.03
2022-12-01T08:59:07.409Z,30.65
2022-12-01T09:02:16.018Z,29.17
2022-12-01T09:05:18.998Z,31.50
2022-12-01T09:08:35.087Z,29.48
2022-12-01T09:11:38.631Z,31.85
2022-12-01T09:14:48.008Z,28.65
2022-12-01T09:17:50.991Z,31.95
2022-12-01T09:20:54.847Z,29.98
2022-12-01T09:23:58.828Z,37.88
2022-12-01T09:27:03.420Z,31.42
2022-12-01T09:30:09.654Z,29.38
2022-12-01T09:33:13.350Z,33.25
2022-12-01T09:36:16.338Z,35.08
2022-12-01T09:39:21.645Z,30.02
2022-12-01T09:42:32.233Z,29.65
2022-12-01T09:45:45.942Z,28.92
2022-12-01T09:48:53.488Z,26.95
2022-12-01T09:51:56.666Z,29.17
2022-12-01T09:55:01.904Z,27.80
2022-12-01T09:58:14.380Z,32.95
2022-12-01T10:01:27.148Z,28.08
2022-12-01T10:04:40.870Z,28.45
2022-12-01T10:07:52.452Z,27.48
2022-12-01T10:11:06.143Z,30.73
2022-12-01T10:14:20.128Z,29.00
2022-12-01T10:17:38.040Z,29.48
2022-12-01T10:20:49.462Z,25.70
2022-12-01T10:24:14.557Z,27.02
2022-12-01T10:27:34.635Z,26.00
2022-12-01T10:30:49.647Z,27.05
2022-12-01T10:34:02.264Z,28.20
2022-12-01T10:37:06.600Z,28.80
2022-12-01T10:40:15.683Z,25.75
2022-12-01T10:43:18.670Z,27.95
2022-12-01T10:46:29.340Z,24.15
2022-12-01T10:49:40.140Z,26.25
2022-12-01T10:52:49.623Z,26.35
2022-12-01T10:56:05.137Z,28.95
2022-12-01T10:59:28.718Z,26.77
2022-12-01T11:02:33.740Z,30.67
2022-12-01T11:05:43.153Z,26.55
2022-12-01T11:08:53.458Z,25.15
2022-12-01T11:11:59.388Z,33.15
2022-12-01T11:15:03.479Z,33.10
2022-12-01T11:21:29.405Z,31.55
2022-12-01T11:24:44.991Z,27.65
2022-12-01T11:27:52.674Z,31.50
2022-12-01T11:30:59.844Z,30.80
2022-12-01T11:34:03.054Z,33.78
2022-12-01T11:37:17.077Z,30.93
2022-12-01T11:40:26.561Z,30.40
2022-12-01T11:43:32.920Z,26.05
2022-12-01T11:46:46.473Z,30.55
2022-12-01T11:49:57.466Z,29.10
2022-12-01T11:53:02.431Z,30.42
2022-12-01T11:56:18.964Z,30.27
2022-12-01T11:59:26.788Z,33.25
2022-12-01T12:02:45.450Z,25.85
2022-12-01T12:06:39.027Z,29.98
2022-12-01T12:10:03.977Z,30.02
2022-12-01T12:13:37.892Z,31.83
2022-12-01T12:17:14.224Z,31.93
2022-12-01T12:20:38.688Z,28.35
2022-12-01T12:24:04.363Z,27.40
2022-12-01T12:27:21.089Z,29.80
2022-12-01T12:30:30.119Z,30.35
2022-12-01T12:33:55.583Z,33.53
2022-12-01T12:37:16.081Z,26.58
2022-12-01T12:40:42.276Z,29.52
2022-12-01T12:44:07.589Z,29.65
2022-12-01T12:47:28.127Z,30.70
2022-12-01T12:50:44.748Z,27.30
2022-12-01T12:53:55.282Z,27.73
2022-12-01T12:57:07.924Z,26.70
2022-12-01T13:00:19.008Z,31.77
2022-12-01T13:03:42.642Z,30.38
2022-12-01T13:06:53.452Z,31.42
2022-12-01T13:10:03.107Z,26.25
2022-12-01T13:13:24.531Z,28.60
2022-12-01T13:16:36.466Z,25.67
2022-12-01T13:19:42.525Z,28.00
2022-12-01T13:22:46.774Z,28.95
2022-12-01T13:25:55.241Z,26.38
2022-12-01T13:28:59.684Z,29.42
2022-12-01T13:32:05.684Z,27.70
2022-12-01T13:35:25.903Z,26.00
2022-12-01T13:38:32.379Z,33.05
2022-12-01T13:41:38.595Z,31.25
2022-12-01T13:44:45.492Z,29.35
2022-12-01T13:47:55.944Z,29.75
2022-12-01T13:51:02.642Z,27.45
2022-12-01T13:54:27.503Z,30.02
2022-12-01T13:57:34.870Z,30.80
2022-12-01T14:00:38.335Z,32.08
2022-12-01T14:03:52.603Z,31.42
2022-12-01T14:07:22.538Z,26.20
2022-12-01T14:10:32.466Z,28.67
2022-12-01T14:13:50.359Z,29.38
2022-12-01T14:16:58.413Z,30.77
2022-12-01T14:20:18.557Z,29.80
2022-12-01T14:23:29.171Z,30.95
2022-12-01T14:26:34.595Z,28.30
2022-12-01T14:29:42.987Z,29.80
2022-12-01T14:32:45.908Z,27.13
2022-12-01T14:35:49.236Z,27.42
2022-12-01T14:39:02.130Z,29.43
2022-12-01T14:42:45.556Z,26.05
2022-12-01T14:46:02.405Z,26.80
2022-12-01T14:49:07.367Z,25.23
2022-12-01T14:52:27.304Z,25.20
2022-12-01T14:55:36.847Z,26.67
2022-12-01T14:58:39.900Z,27.40
2022-12-01T15:01:44.430Z,26.33
2022-12-01T15:05:08.347Z,27.23
2022-12-01T15:11:55.801Z,22.50
2022-12-01T15:14:58.810Z,28.20
2022-12-01T15:18:03.566Z,26.80
2022-12-01T15:21:11.864Z,25.77
2022-12-01T15:24:24.642Z,22.23
2022-12-01T15:27:30.400Z,24.33
2022-12-01T15:30:34.197Z,22.83
2022-12-01T15:33:46.713Z,26.52
2022-12-01T15:36:51.126Z,23.45
2022-12-01T15:40:11.902Z,22.73
2022-12-01T15:43:22.850Z,22.25
2022-12-01T15:46:31.122Z,21.52
2022-12-01T15:49:40.279Z,23.05
2022-12-01T15:52:45.614Z,22.40
2022-12-01T15:55:55.583Z,20.10
2022-12-01T15:59:09.842Z,22.23
2022-12-01T16:02:27.774Z,22.60
2022-12-01T16:05:36.285Z,24.83
2022-12-01T16:08:39.575Z,23.83
2022-12-01T16:12:25.716Z,28.37
2022-12-01T16:15:29.087Z,21.77
2022-12-01T16:18:34.831Z,22.05
2022-12-01T16:21:47.420Z,24.17
2022-12-01T16:24:54.177Z,24.38
2022-12-01T16:27:59.550Z,23.75
2022-12-01T16:31:05.305Z,22.88
2022-12-01T16:34:44.081Z,24.33
2022-12-01T16:37:39.524Z,20.17
2022-12-01T16:40:43.098Z,20.23
2022-12-01T16:44:12.587Z,23.20
2022-12-01T16:47:16.413Z,19.83
2022-12-01T16:50:23.436Z,21.27
2022-12-01T16:53:26.433Z,20.08
2022-12-01T16:56:29.454Z,20.95
2022-12-01T16:59:34.120Z,21.40
2022-12-01T17:02:37.211Z,22.33
2022-12-01T17:05:40.472Z,21.98
2022-12-01T17:08:43.713Z,22.10
2022-12-01T17:11:48.505Z,20.27
2022-12-01T17:14:52.917Z,24.08
2022-12-01T17:17:55.876Z,23.48
2022-12-01T17:21:00.959Z,22.80
2022-12-01T17:24:04.353Z,23.88
2022-12-01T17:27:07.463Z,21.40
2022-12-01T17:30:13.887Z,19.55
2022-12-01T17:33:17.134Z,20.88
2022-12-01T17:36:20.636Z,27.53
2022-12-01T17:39:23.805Z,24.05
2022-12-01T17:42:26.695Z,19.65
2022-12-01T17:45:31.039Z,24.25
2022-12-01T17:48:37.675Z,25.15
2022-12-01T17:51:40.962Z,26.15
2022-12-01T17:54:44.007Z,25.17
2022-12-01T17:57:47.068Z,21.35
2022-12-01T18:00:52.702Z,23.83
2022-12-01T18:03:55.750Z,21.85
2022-12-01T18:07:00.619Z,30.05
2022-12-01T18:10:04.567Z,30.13
2022-12-01T18:13:07.595Z,28.50
2022-12-01T18:16:15.882Z,23.55
2022-12-01T18:19:20.270Z,25.23
2022-12-01T18:22:23.463Z,23.83
2022-12-01T18:25:26.521Z,24.25
2022-12-01T18:28:29.559Z,25.05
2022-12-01T18:31:34.320Z,30.25
2022-12-01T18:34:37.550Z,22.73
2022-12-01T18:37:40.638Z,23.30
2022-12-01T18:40:43.690Z,24.20
2022-12-01T18:43:47.466Z,26.42
2022-12-01T18:46:51.952Z,22.90
2022-12-01T18:49:55.046Z,23.75
2022-12-01T18:52:58.053Z,21.58
2022-12-01T18:56:04.128Z,19.88
2022-12-01T18:59:10.831Z,21.42
2022-12-01T19:02:15.359Z,20.75
2022-12-01T19:05:18.747Z,19.10
2022-12-01T19:08:23.365Z,19.97
2022-12-01T19:11:26.446Z,18.02
2022-12-01T19:14:30.151Z,18.65
2022-12-01T19:17:34.981Z,19.17
2022-12-01T19:20:38.967Z,21.70
2022-12-01T19:23:42.612Z,21.98
2022-12-01T19:26:46.170Z,22.83
2022-12-01T19:29:49.844Z,23.45
2022-12-01T19:32:54.763Z,21.75
2022-12-01T19:35:57.930Z,18.98
2022-12-01T19:39:04.423Z,19.33
2022-12-01T19:42:10.444Z,17.95
2022-12-01T19:45:13.549Z,20.30
2022-12-01T19:48:17.915Z,22.80
2022-12-01T19:51:24.162Z,20.67
2022-12-01T19:54:28.470Z,25.20
2022-12-01T19:57:31.550Z,20.98
2022-12-01T20:00:35.064Z,19.52
2022-12-01T20:03:40.708Z,19.60
2022-12-01T20:06:43.983Z,21.38
2022-12-01T20:09:50.088Z,19.13
2022-12-01T20:12:57.529Z,20.17
2022-12-01T20:16:04.222Z,14.30
2022-12-01T20:19:10.943Z,16.10
2022-12-01T20:22:14.223Z,13.93
2022-12-01T20:25:17.419Z,11.73
2022-12-01T20:28:20.329Z,12.38
2022-12-01T20:31:26.792Z,12.23
2022-12-01T20:34:35.164Z,13.07
2022-12-01T20:37:38.983Z,10.93
2022-12-01T20:40:41.986Z,11.88
2022-12-01T20:43:44.950Z,14.05
2022-12-01T20:46:48.374Z,11.90
2022-12-01T20:49:56.955Z,13.68
2022-12-01T20:53:01.591Z,14.77
2022-12-01T20:56:06.221Z,9.90
2022-12-01T20:59:09.277Z,12.43
2022-12-01T21:02:12.434Z,13.50
2022-12-01T21:05:16.933Z,13.90
2022-12-01T21:08:20.248Z,11.20
2022-12-01T21:11:42.024Z,12.60
2022-12-01T21:14:53.197Z,13.85
2022-12-01T21:18:01.862Z,11.75
2022-12-01T21:21:20.600Z,14.63
2022-12-01T21:24:33.539Z,13.05
2022-12-01T21:27:37.308Z,12.93
2022-12-01T21:30:41.861Z,12.55
2022-12-01T21:33:45.219Z,12.70
2022-12-01T21:36:53.214Z,12.13
2022-12-01T21:39:58.217Z,14.50
2022-12-01T21:43:17.876Z,12.35
2022-12-01T21:46:20.892Z,11.68
2022-12-01T21:49:34.358Z,10.82
2022-12-01T21:52:43.683Z,11.70
2022-12-01T21:55:49.243Z,12.13
2022-12-01T21:58:55.164Z,16.67
2022-12-01T22:01:59.130Z,10.55
2022-12-01T22:05:02.294Z,9.60
2022-12-01T22:08:21.567Z,13.43
2022-12-01T22:11:26.825Z,13.77
2022-12-01T22:14:35.215Z,12.93
2022-12-01T22:17:38.531Z,11.80
2022-12-01T22:20:41.717Z,10.47
2022-12-01T22:23:46.056Z,11.10
2022-12-01T22:26:54.492Z,12.18
2022-12-01T22:30:02.998Z,12.65
2022-12-01T22:33:17.676Z,12.25
2022-12-01T22:36:26.227Z,11.85
2022-12-01T22:39:34.337Z,13.85
2022-12-01T22:42:37.239Z,12.13
2022-12-01T22:45:40.552Z,12.85
2022-12-01T22:48:46.715Z,12.93
2022-12-01T22:51:52.182Z,11.43
2022-12-01T22:54:56.680Z,12.15
2022-12-01T22:58:00.003Z,9.32
2022-12-01T23:01:15.018Z,11.57
2022-12-01T23:04:27.152Z,10.20
2022-12-01T23:07:35.823Z,10.68
2022-12-01T23:10:42.258Z,9.23
2022-12-01T23:13:45.203Z,14.95
2022-12-01T23:16:48.299Z,8.70
2022-12-01T23:19:54.364Z,7.95
2022-12-01T23:22:59.883Z,10.30
2022-12-01T23:26:09.186Z,11.10
2022-12-01T23:29:12.132Z,9.63
2022-12-01T23:32:15.178Z,9.30
2022-12-01T23:35:19.672Z,11.30
2022-12-01T23:38:25.579Z,8.55
2022-12-01T23:41:36.992Z,7.97
2022-12-01T23:44:45.180Z,8.77
2022-12-01T23:47:48.555Z,8.52
2022-12-01T23:50:55.337Z,10.47
2022-12-01T23:54:02.200Z,7.95
2022-12-01T23:57:19.601Z,8.32
