createdAt,value
2019-04-05T00:00:42.027Z,74.57
2019-04-05T00:03:11.326Z,73.72
2019-04-05T00:05:40.730Z,73.57
2019-04-05T00:08:10.060Z,73.63
2019-04-05T00:10:39.371Z,73.84
2019-04-05T00:13:09.147Z,74.21
2019-04-05T00:15:38.458Z,73.64
2019-04-05T00:18:07.766Z,73.34
2019-04-05T00:20:37.101Z,74.20
2019-04-05T00:23:06.398Z,74.28
2019-04-05T00:25:35.702Z,74.14
2019-04-05T00:28:05.000Z,74.08
2019-04-05T00:30:34.351Z,74.41
2019-04-05T00:33:03.606Z,74.41
2019-04-05T00:35:32.882Z,74.75
2019-04-05T00:38:02.156Z,75.28
2019-04-05T00:40:31.452Z,74.54
2019-04-05T00:43:00.736Z,74.32
2019-04-05T00:45:30.135Z,74.39
2019-04-05T00:47:59.400Z,74.83
2019-04-05T00:50:28.710Z,75.19
2019-04-05T00:52:57.966Z,74.90
2019-04-05T00:55:27.278Z,74.68
2019-04-05T00:57:56.629Z,74.87
2019-04-05T01:00:25.923Z,74.94
2019-04-05T01:02:55.183Z,74.49
2019-04-05T01:05:24.492Z,73.79
2019-04-05T01:07:53.762Z,74.75
2019-04-05T01:10:23.243Z,74.09
2019-04-05T01:12:52.749Z,74.13
2019-04-05T01:15:22.069Z,73.92
2019-04-05T01:17:51.577Z,72.89
2019-04-05T01:20:25.061Z,74.27
2019-04-05T01:22:54.519Z,74.94
2019-04-05T01:25:23.838Z,74.87
2019-04-05T01:27:53.146Z,74.73
2019-04-05T01:30:22.431Z,75.24
2019-04-05T01:32:51.689Z,74.57
2019-04-05T01:35:21.010Z,74.64
2019-04-05T01:37:50.652Z,74.15
2019-04-05T01:40:19.899Z,74.67
2019-04-05T01:42:49.955Z,74.08
2019-04-05T01:45:19.447Z,74.91
2019-04-05T01:47:48.737Z,74.84
2019-04-05T01:50:18.152Z,74.98
2019-04-05T01:52:47.779Z,75.38
2019-04-05T01:55:17.084Z,75.30
2019-04-05T01:57:46.368Z,74.41
2019-04-05T02:00:15.959Z,75.10
2019-04-05T02:02:45.357Z,75.24
2019-04-05T02:05:14.904Z,75.13
2019-04-05T02:07:44.610Z,74.89
2019-04-05T02:10:14.063Z,75.66
2019-04-05T02:12:43.389Z,75.38
2019-04-05T02:15:26.581Z,75.21
2019-04-05T02:17:56.588Z,75.63
2019-04-05T02:20:26.552Z,75.25
2019-04-05T02:22:55.857Z,74.96
2019-04-05T02:25:25.199Z,74.94
2019-04-05T02:27:54.611Z,75.38
2019-04-05T02:30:24.423Z,74.60
2019-04-05T02:32:53.879Z,74.92
2019-04-05T02:35:23.310Z,74.96
2019-04-05T02:37:52.565Z,74.41
2019-04-05T02:40:23.632Z,74.17
2019-04-05T02:42:55.715Z,73.97
2019-04-05T02:45:27.697Z,74.46
2019-04-05T02:48:00.496Z,74.71
2019-04-05T02:50:33.071Z,74.71
2019-04-05T02:53:05.328Z,74.96
2019-04-05T02:55:35.713Z,74.78
2019-04-05T02:58:06.161Z,74.62
2019-04-05T03:00:35.881Z,74.35
2019-04-05T03:03:06.224Z,74.38
2019-04-05T03:05:36.603Z,74.42
2019-04-05T03:08:06.297Z,74.30
2019-04-05T03:10:57.525Z,74.29
2019-04-05T03:13:29.341Z,74.16
2019-04-05T03:16:01.584Z,74.76
2019-04-05T03:18:33.595Z,75.19
2019-04-05T03:21:06.542Z,75.39
2019-04-05T03:23:38.766Z,75.27
2019-04-05T03:26:11.109Z,75.32
2019-04-05T03:28:42.095Z,75.54
2019-04-05T03:31:12.019Z,75.32
2019-04-05T03:33:41.465Z,75.33
2019-04-05T03:36:10.969Z,74.92
2019-04-05T03:38:41.326Z,74.80
2019-04-05T03:41:10.703Z,74.98
2019-04-05T03:43:40.957Z,75.23
2019-04-05T03:46:10.275Z,75.34
2019-04-05T03:48:40.225Z,74.78
2019-04-05T03:51:10.160Z,74.84
2019-04-05T03:53:39.418Z,74.69
2019-04-05T03:56:09.018Z,75.13
2019-04-05T03:58:38.255Z,74.96
2019-04-05T04:01:07.962Z,74.55
2019-04-05T04:03:37.359Z,74.40
2019-04-05T04:06:06.644Z,74.42
2019-04-05T04:08:36.042Z,74.83
2019-04-05T04:11:05.870Z,75.04
2019-04-05T04:13:35.271Z,74.89
2019-04-05T04:16:05.311Z,74.57
2019-04-05T04:18:34.794Z,75.27
2019-04-05T04:21:10.253Z,75.81
2019-04-05T04:23:39.710Z,75.23
2019-04-05T04:26:08.962Z,75.12
2019-04-05T04:28:38.228Z,75.09
2019-04-05T04:31:08.038Z,75.08
2019-04-05T04:33:37.412Z,75.46
2019-04-05T04:36:06.681Z,75.13
2019-04-05T04:38:36.447Z,74.75
2019-04-05T04:41:05.881Z,75.49
2019-04-05T04:43:35.673Z,75.81
2019-04-05T04:46:05.222Z,75.47
2019-04-05T04:48:34.589Z,75.47
2019-04-05T04:51:04.260Z,75.45
2019-04-05T04:53:33.786Z,74.93
2019-04-05T04:56:03.114Z,74.84
2019-04-05T04:58:32.914Z,75.32
2019-04-05T05:01:02.267Z,75.18
2019-04-05T05:03:52.706Z,75.46
2019-04-05T05:06:21.924Z,75.35
2019-04-05T05:08:51.295Z,75.70
2019-04-05T05:11:21.027Z,75.70
2019-04-05T05:13:50.412Z,75.85
2019-04-05T05:16:19.890Z,75.58
2019-04-05T05:18:49.205Z,75.49
2019-04-05T05:21:18.457Z,75.60
2019-04-05T05:23:47.836Z,75.92
2019-04-05T05:26:17.324Z,76.21
2019-04-05T05:28:46.776Z,76.11
2019-04-05T05:31:16.147Z,75.66
2019-04-05T05:33:45.467Z,76.16
2019-04-05T05:36:15.156Z,76.15
2019-04-05T05:38:44.820Z,75.61
2019-04-05T05:41:14.195Z,76.40
2019-04-05T05:43:43.532Z,75.59
2019-04-05T05:46:12.865Z,75.49
2019-04-05T05:48:43.076Z,75.73
2019-04-05T05:51:12.574Z,76.16
2019-04-05T05:53:41.829Z,76.81
2019-04-05T05:56:11.120Z,76.62
2019-04-05T05:58:40.405Z,76.54
2019-04-05T06:01:09.675Z,76.45
2019-04-05T06:03:39.006Z,76.53
2019-04-05T06:06:08.276Z,75.74
2019-04-05T06:08:37.629Z,75.58
2019-04-05T06:11:07.070Z,75.18
2019-04-05T06:13:36.369Z,74.39
2019-04-05T06:16:05.864Z,74.66
2019-04-05T06:18:35.259Z,74.87
2019-04-05T06:21:04.664Z,75.78
2019-04-05T06:23:34.389Z,76.42
2019-04-05T06:26:04.097Z,76.47
2019-04-05T06:28:33.511Z,76.63
2019-04-05T06:31:02.759Z,76.72
2019-04-05T06:33:32.240Z,77.48
2019-04-05T06:36:01.551Z,77.43
2019-04-05T06:38:30.838Z,76.57
2019-04-05T06:41:01.857Z,76.84
2019-04-05T06:43:32.525Z,75.69
2019-04-05T06:46:01.979Z,74.56
2019-04-05T06:48:31.274Z,75.32
2019-04-05T06:51:00.733Z,73.86
2019-04-05T06:53:30.311Z,73.26
2019-04-05T06:56:00.378Z,73.37
2019-04-05T06:58:29.858Z,73.24
2019-04-05T07:00:59.222Z,72.69
2019-04-05T07:03:28.543Z,72.91
2019-04-05T07:05:57.961Z,72.69
2019-04-05T07:08:27.411Z,71.83
2019-04-05T07:10:56.860Z,71.43
2019-04-05T07:13:27.621Z,71.54
2019-04-05T07:15:57.010Z,71.07
2019-04-05T07:18:34.183Z,69.50
2019-04-05T07:20:58.032Z,69.16
2019-04-05T07:23:27.437Z,68.99
2019-04-05T07:25:56.852Z,69.02
2019-04-05T07:28:26.214Z,68.97
2019-04-05T07:30:55.528Z,69.20
2019-04-05T07:33:24.859Z,69.38
2019-04-05T07:35:54.236Z,69.20
2019-04-05T07:38:23.712Z,67.94
2019-04-05T07:40:53.031Z,70.11
2019-04-05T07:43:22.352Z,69.18
2019-04-05T07:45:51.671Z,69.50
2019-04-05T07:48:21.107Z,68.68
2019-04-05T07:50:50.471Z,69.90
2019-04-05T07:53:19.760Z,70.91
2019-04-05T07:55:49.136Z,70.66
2019-04-05T07:58:18.436Z,68.95
2019-04-05T08:00:50.573Z,69.58
2019-04-05T08:03:20.280Z,70.18
2019-04-05T08:05:51.094Z,68.82
2019-04-05T08:08:49.386Z,67.85
2019-04-05T08:11:18.866Z,68.99
2019-04-05T08:13:49.996Z,68.83
2019-04-05T08:16:19.282Z,69.28
2019-04-05T08:18:57.596Z,69.51
2019-04-05T08:21:19.613Z,68.85
2019-04-05T08:23:48.955Z,67.81
2019-04-05T08:26:18.234Z,66.87
2019-04-05T08:28:47.511Z,66.26
2019-04-05T08:31:16.831Z,67.27
2019-04-05T08:33:46.146Z,68.12
2019-04-05T08:36:16.696Z,67.87
2019-04-05T08:38:46.042Z,67.22
2019-04-05T08:41:15.350Z,65.03
2019-04-05T08:43:47.085Z,64.20
2019-04-05T08:46:15.735Z,65.60
2019-04-05T08:48:45.062Z,64.76
2019-04-05T08:51:17.305Z,64.34
2019-04-05T08:53:46.613Z,64.12
2019-04-05T08:56:16.035Z,62.85
2019-04-05T08:58:48.283Z,61.83
2019-04-05T09:01:17.645Z,63.51
2019-04-05T09:03:54.323Z,62.00
2019-04-05T09:06:24.689Z,62.51
2019-04-05T09:08:54.097Z,63.16
2019-04-05T09:11:23.408Z,63.72
2019-04-05T09:13:52.716Z,62.68
2019-04-05T09:16:22.047Z,61.58
2019-04-05T09:18:51.385Z,63.89
2019-04-05T09:21:20.736Z,62.76
2019-04-05T09:23:50.069Z,61.14
2019-04-05T09:26:19.407Z,60.47
2019-04-05T09:28:48.696Z,59.73
2019-04-05T09:31:18.048Z,60.34
2019-04-05T09:33:50.393Z,59.67
2019-04-05T09:36:19.722Z,60.76
2019-04-05T09:38:49.113Z,60.55
2019-04-05T09:41:20.755Z,60.30
2019-04-05T09:43:51.562Z,58.99
2019-04-05T09:46:20.935Z,59.23
2019-04-05T09:48:50.258Z,59.19
2019-04-05T09:51:19.617Z,59.70
2019-04-05T09:53:48.943Z,60.24
2019-04-05T09:56:18.279Z,58.68
2019-04-05T09:58:47.591Z,56.90
2019-04-05T10:01:17.017Z,57.09
2019-04-05T10:03:46.458Z,57.54
2019-04-05T10:06:20.053Z,57.67
2019-04-05T10:08:47.753Z,57.44
2019-04-05T10:11:18.492Z,58.47
2019-04-05T10:13:47.744Z,59.69
2019-04-05T10:16:17.055Z,60.03
2019-04-05T10:18:46.470Z,58.07
2019-04-05T10:21:15.827Z,57.41
2019-04-05T10:23:45.167Z,57.58
2019-04-05T10:26:14.466Z,57.71
2019-04-05T10:28:43.798Z,56.67
2019-04-05T10:31:13.101Z,55.62
2019-04-05T10:33:42.419Z,54.64
2019-04-05T10:36:11.733Z,54.58
2019-04-05T10:38:41.050Z,56.63
2019-04-05T10:41:10.579Z,55.76
2019-04-05T10:43:39.948Z,56.29
2019-04-05T10:46:09.633Z,57.52
2019-04-05T10:48:38.989Z,57.40
2019-04-05T10:51:08.323Z,55.91
2019-04-05T10:53:45.808Z,57.35
2019-04-05T10:56:24.506Z,56.95
2019-04-05T10:58:55.285Z,57.75
2019-04-05T11:01:24.615Z,57.94
2019-04-05T11:03:53.971Z,56.31
2019-04-05T11:06:23.404Z,58.43
2019-04-05T11:08:52.843Z,57.41
2019-04-05T11:11:22.154Z,56.80
2019-04-05T11:13:51.531Z,55.43
2019-04-05T11:16:33.047Z,53.55
2019-04-05T11:19:02.688Z,55.15
2019-04-05T11:21:32.003Z,54.96
2019-04-05T11:24:01.423Z,54.33
2019-04-05T11:26:30.767Z,52.72
2019-04-05T11:29:00.104Z,52.55
2019-04-05T11:31:29.517Z,53.24
2019-04-05T11:33:59.334Z,53.15
2019-04-05T11:36:28.829Z,51.72
2019-04-05T11:38:58.167Z,50.60
2019-04-05T11:41:28.603Z,50.98
2019-04-05T11:44:01.378Z,50.17
2019-04-05T11:46:32.093Z,51.26
2019-04-05T11:49:03.737Z,52.01
2019-04-05T11:51:33.917Z,52.95
2019-04-05T11:54:03.257Z,52.15
2019-04-05T11:56:32.607Z,51.41
2019-04-05T11:59:03.547Z,51.43
2019-04-05T12:01:41.360Z,53.49
2019-04-05T12:04:10.734Z,52.68
2019-04-05T12:06:40.061Z,52.73
2019-04-05T12:09:09.566Z,52.70
2019-04-05T12:11:38.942Z,53.87
2019-04-05T12:14:08.274Z,53.98
2019-04-05T12:16:37.609Z,53.78
2019-04-05T12:19:06.999Z,52.35
2019-04-05T12:21:36.365Z,52.63
2019-04-05T12:24:05.719Z,52.25
2019-04-05T12:26:35.224Z,52.39
2019-04-05T12:29:05.899Z,55.43
2019-04-05T12:31:35.424Z,56.25
2019-04-05T12:34:04.938Z,54.60
2019-04-05T12:36:34.317Z,53.33
2019-04-05T12:39:07.660Z,52.34
2019-04-05T12:41:34.890Z,52.43
2019-04-05T12:44:04.452Z,52.43
2019-04-05T12:46:33.724Z,53.19
2019-04-05T12:49:03.017Z,51.53
2019-04-05T12:51:57.602Z,51.91
2019-04-05T12:54:26.937Z,52.11
2019-04-05T12:56:58.604Z,51.60
2019-04-05T12:59:31.302Z,53.96
2019-04-05T13:01:59.833Z,51.95
2019-04-05T13:04:29.323Z,51.96
2019-04-05T13:06:58.623Z,50.93
2019-04-05T13:09:27.977Z,50.66
2019-04-05T13:11:57.538Z,52.10
2019-04-05T13:14:28.949Z,51.58
2019-04-05T13:17:01.740Z,51.17
2019-04-05T13:19:30.729Z,54.23
2019-04-05T13:22:00.617Z,55.60
2019-04-05T13:24:31.569Z,55.14
2019-04-05T13:27:02.113Z,54.01
2019-04-05T13:29:32.919Z,55.57
2019-04-05T13:32:22.326Z,52.91
2019-04-05T13:34:55.681Z,52.46
2019-04-05T13:37:39.717Z,52.51
2019-04-05T13:40:29.609Z,52.60
2019-04-05T13:43:01.660Z,53.06
2019-04-05T13:45:46.522Z,53.00
2019-04-05T13:48:12.472Z,52.70
2019-04-05T13:50:42.189Z,52.54
2019-04-05T13:53:13.472Z,54.87
2019-04-05T13:55:47.604Z,54.57
2019-04-05T13:58:22.877Z,56.28
2019-04-05T14:00:54.071Z,55.05
2019-04-05T14:04:45.945Z,54.06
2019-04-05T14:06:46.864Z,55.28
2019-04-05T14:09:21.424Z,53.25
2019-04-05T14:11:53.967Z,54.58
2019-04-05T14:14:29.032Z,55.48
2019-04-05T14:17:50.754Z,55.55
2019-04-05T14:22:44.253Z,55.87
2019-04-05T14:25:15.714Z,57.35
2019-04-05T14:28:52.887Z,57.97
2019-04-05T14:30:38.498Z,57.74
2019-04-05T14:33:07.943Z,57.13
2019-04-05T14:35:37.457Z,56.03
2019-04-05T14:38:06.928Z,56.57
2019-04-05T14:40:47.454Z,59.48
2019-04-05T14:44:14.615Z,59.98
2019-04-05T14:45:41.076Z,59.76
2019-04-05T14:48:12.089Z,59.42
2019-04-05T14:50:43.917Z,58.43
2019-04-05T14:53:16.597Z,59.85
2019-04-05T14:55:47.578Z,59.71
2019-04-05T14:58:19.289Z,59.01
2019-04-05T15:00:48.471Z,58.81
2019-04-05T15:03:25.011Z,59.37
2019-04-05T15:06:06.026Z,58.78
2019-04-05T15:08:35.553Z,59.25
2019-04-05T15:11:05.000Z,61.17
2019-04-05T15:13:34.393Z,60.58
2019-04-05T15:16:03.851Z,60.47
2019-04-05T15:18:33.482Z,60.26
2019-04-05T15:21:05.611Z,61.17
2019-04-05T15:23:34.034Z,60.10
2019-04-05T15:26:03.389Z,62.45
2019-04-05T15:28:32.791Z,62.65
2019-04-05T15:31:03.675Z,62.57
2019-04-05T15:33:33.412Z,63.37
2019-04-05T15:36:04.408Z,62.69
2019-04-05T15:38:36.661Z,62.29
2019-04-05T15:41:05.133Z,62.76
2019-04-05T15:43:34.432Z,63.18
2019-04-05T15:46:03.985Z,63.98
2019-04-05T15:48:34.265Z,62.67
2019-04-05T15:51:03.746Z,62.34
2019-04-05T15:53:33.249Z,62.61
2019-04-05T15:56:04.332Z,63.50
2019-04-05T15:58:34.768Z,64.15
2019-04-05T16:01:10.969Z,64.07
2019-04-05T16:03:44.014Z,62.78
2019-04-05T16:06:24.821Z,64.16
2019-04-05T16:08:54.215Z,63.35
2019-04-05T16:11:23.575Z,63.41
2019-04-05T16:13:53.006Z,64.27
2019-04-05T16:16:25.014Z,64.93
2019-04-05T16:18:54.386Z,64.35
2019-04-05T16:21:23.769Z,63.96
2019-04-05T16:23:53.206Z,64.10
2019-04-05T16:26:22.587Z,63.55
2019-04-05T16:28:52.055Z,64.56
2019-04-05T16:31:21.426Z,65.34
2019-04-05T16:33:50.826Z,66.11
2019-04-05T16:36:26.200Z,65.75
2019-04-05T16:38:51.202Z,64.90
2019-04-05T16:41:24.864Z,65.79
2019-04-05T16:43:59.127Z,66.12
2019-04-05T16:54:02.972Z,66.36
2019-04-05T16:56:32.562Z,66.59
2019-04-05T16:59:02.006Z,66.90
2019-04-05T17:01:31.394Z,67.46
2019-04-05T17:04:00.702Z,67.58
2019-04-05T17:06:30.077Z,67.66
2019-04-05T17:08:59.398Z,67.51
2019-04-05T17:11:28.742Z,68.54
2019-04-05T17:14:23.356Z,68.33
2019-04-05T17:16:53.153Z,68.14
2019-04-05T17:19:22.542Z,68.14
2019-04-05T17:21:51.915Z,67.96
2019-04-05T17:24:21.255Z,68.42
2019-04-05T17:26:50.759Z,69.13
2019-04-05T17:29:21.719Z,68.29
2019-04-05T17:31:51.105Z,69.67
2019-04-05T17:34:20.488Z,69.56
2019-04-05T17:36:50.006Z,69.48
2019-04-05T17:39:19.425Z,69.49
2019-04-05T17:41:48.993Z,69.35
2019-04-05T17:44:18.379Z,68.73
2019-04-05T17:46:47.905Z,70.41
2019-04-05T17:49:17.316Z,70.16
2019-04-05T17:51:46.723Z,69.91
2019-04-05T17:54:16.091Z,71.01
2019-04-05T17:56:46.769Z,70.60
2019-04-05T17:59:16.527Z,71.05
2019-04-05T18:01:46.039Z,70.34
2019-04-05T18:04:15.422Z,71.33
2019-04-05T18:06:44.805Z,71.16
2019-04-05T18:09:14.132Z,70.69
2019-04-05T18:11:43.510Z,71.29
2019-04-05T18:14:12.865Z,70.33
2019-04-05T18:16:46.270Z,70.12
2019-04-05T18:19:15.638Z,70.74
2019-04-05T18:21:44.993Z,70.47
2019-04-05T18:24:14.402Z,71.59
2019-04-05T18:26:43.818Z,71.43
2019-04-05T18:29:13.153Z,71.51
2019-04-05T18:31:42.498Z,71.47
2019-04-05T18:34:11.872Z,71.59
2019-04-05T18:36:41.240Z,71.79
2019-04-05T18:39:11.293Z,71.51
2019-04-05T18:41:40.682Z,72.32
2019-04-05T18:44:10.023Z,72.74
2019-04-05T18:46:39.345Z,72.34
2019-04-05T18:49:08.727Z,72.83
2019-04-05T18:51:38.095Z,73.26
2019-04-05T18:54:07.439Z,73.00
2019-04-05T18:56:36.778Z,73.16
2019-04-05T18:59:06.144Z,72.99
2019-04-05T19:01:35.931Z,72.70
2019-04-05T19:04:05.748Z,73.13
2019-04-05T19:06:35.222Z,73.40
2019-04-05T19:09:06.557Z,73.29
2019-04-05T19:11:35.979Z,72.89
2019-04-05T19:14:05.380Z,73.07
2019-04-05T19:16:34.735Z,73.93
2019-04-05T19:19:04.146Z,73.12
2019-04-05T19:21:33.507Z,73.52
2019-04-05T19:24:02.928Z,74.29
2019-04-05T19:26:32.298Z,74.78
2019-04-05T19:29:01.654Z,74.32
2019-04-05T19:49:11.896Z,75.41
2019-04-05T19:51:41.348Z,75.85
2019-04-05T19:54:10.723Z,75.73
2019-04-05T19:56:40.102Z,76.01
2019-04-05T19:59:09.437Z,75.25
2019-04-05T20:01:38.789Z,74.82
2019-04-05T20:04:08.165Z,74.82
2019-04-05T20:06:37.567Z,74.91
2019-04-05T20:09:08.054Z,75.08
2019-04-05T20:11:37.498Z,74.83
2019-04-05T20:14:06.866Z,74.95
2019-04-05T20:16:36.252Z,75.83
2019-04-05T20:19:05.636Z,76.34
2019-04-05T20:21:35.119Z,76.81
2019-04-05T20:24:13.768Z,76.37
2019-04-05T20:26:35.687Z,76.25
2019-04-05T20:29:05.040Z,75.89
2019-04-05T20:31:34.396Z,76.27
2019-04-05T20:34:03.839Z,75.88
2019-04-05T20:36:33.211Z,76.12
2019-04-05T20:39:02.813Z,76.11
2019-04-05T20:41:32.124Z,75.43
2019-04-05T20:44:01.552Z,75.12
2019-04-05T20:46:30.951Z,75.41
2019-04-05T20:49:00.323Z,76.46
2019-04-05T20:51:29.700Z,75.82
2019-04-05T20:53:59.152Z,75.41
2019-04-05T20:56:28.508Z,75.03
2019-04-05T20:58:57.948Z,76.05
2019-04-05T21:01:27.324Z,75.29
2019-04-05T21:03:56.758Z,76.16
2019-04-05T21:06:26.149Z,75.42
2019-04-05T21:08:55.694Z,75.15
2019-04-05T21:11:27.130Z,75.57
2019-04-05T21:13:56.231Z,75.34
2019-04-05T21:16:25.639Z,74.58
2019-04-05T21:18:55.175Z,74.83
2019-04-05T21:21:24.611Z,75.76
2019-04-05T21:23:55.455Z,75.03
2019-04-05T21:26:24.896Z,74.86
2019-04-05T21:28:55.110Z,75.05
2019-04-05T21:31:24.506Z,75.30
2019-04-05T21:33:54.146Z,74.81
2019-04-05T21:36:23.506Z,74.94
2019-04-05T21:38:53.141Z,75.14
2019-04-05T21:41:22.535Z,76.22
2019-04-05T21:43:52.132Z,75.57
2019-04-05T21:46:21.529Z,75.35
2019-04-05T21:48:50.923Z,76.02
2019-04-05T21:51:20.346Z,75.62
2019-04-05T21:53:49.743Z,75.38
2019-04-05T21:56:19.077Z,76.14
2019-04-05T21:58:48.436Z,75.29
2019-04-05T22:01:18.071Z,75.00
2019-04-05T22:03:47.423Z,74.88
2019-04-05T22:06:16.806Z,74.39
2019-04-05T22:08:46.176Z,74.76
2019-04-05T22:11:15.604Z,74.94
2019-04-05T22:13:44.973Z,74.25
2019-04-05T22:16:14.396Z,73.95
2019-04-05T22:18:43.795Z,75.24
2019-04-05T22:21:13.210Z,75.75
2019-04-05T22:23:42.581Z,74.92
2019-04-05T22:26:11.997Z,74.52
2019-04-05T22:28:41.299Z,75.05
2019-04-05T22:31:10.640Z,74.97
2019-04-05T22:33:39.995Z,74.64
2019-04-05T22:36:09.337Z,74.19
2019-04-05T22:38:38.729Z,74.91
2019-04-05T22:41:08.196Z,75.03
2019-04-05T22:43:37.549Z,75.44
2019-04-05T22:46:06.895Z,74.72
2019-04-05T22:48:36.231Z,74.73
2019-04-05T22:51:05.658Z,74.67
2019-04-05T22:53:35.031Z,74.97
2019-04-05T22:56:04.541Z,74.83
2019-04-05T22:58:33.946Z,74.60
2019-04-05T23:01:03.389Z,74.35
2019-04-05T23:03:32.804Z,74.05
2019-04-05T23:06:02.265Z,74.85
2019-04-05T23:08:31.657Z,74.88
2019-04-05T23:11:01.002Z,75.18
2019-04-05T23:13:30.384Z,75.68
2019-04-05T23:15:59.880Z,75.71
2019-04-05T23:18:29.303Z,74.74
2019-04-05T23:20:58.733Z,75.46
2019-04-05T23:23:28.129Z,75.67
2019-04-05T23:25:57.504Z,75.53
2019-04-05T23:28:27.057Z,75.10
2019-04-05T23:30:57.934Z,75.39
2019-04-05T23:33:27.361Z,75.57
2019-04-05T23:35:56.881Z,75.51
2019-04-05T23:38:26.237Z,75.13
2019-04-05T23:40:55.595Z,75.60
2019-04-05T23:43:25.051Z,75.34
2019-04-05T23:45:54.493Z,75.47
2019-04-05T23:48:23.870Z,75.56
2019-04-05T23:50:53.309Z,75.71
2019-04-05T23:53:22.721Z,75.56
2019-04-05T23:55:52.192Z,75.40
2019-04-05T23:58:21.568Z,76.38
