createdAt,value
2022-09-25T00:01:28.260Z,24.07
2022-09-25T00:03:56.761Z,22.93
2022-09-25T00:06:28.092Z,22.10
2022-09-25T00:08:57.964Z,25.57
2022-09-25T00:11:31.088Z,26.03
2022-09-25T00:14:01.971Z,26.50
2022-09-25T00:16:32.998Z,24.77
2022-09-25T00:19:19.726Z,26.03
2022-09-25T00:21:53.193Z,26.10
2022-09-25T00:24:22.359Z,26.10
2022-09-25T00:26:52.163Z,26.00
2022-09-25T00:29:21.727Z,25.53
2022-09-25T00:31:50.172Z,26.00
2022-09-25T00:34:18.673Z,26.97
2022-09-25T00:36:47.036Z,27.20
2022-09-25T00:39:15.719Z,24.80
2022-09-25T00:41:44.393Z,25.10
2022-09-25T00:44:57.626Z,25.03
2022-09-25T00:47:34.064Z,25.50
2022-09-25T00:50:06.719Z,23.60
2022-09-25T00:52:35.066Z,24.67
2022-09-25T00:55:07.366Z,22.43
2022-09-25T00:57:40.273Z,23.03
2022-09-25T01:00:14.128Z,22.60
2022-09-25T01:02:47.003Z,21.97
2022-09-25T01:05:18.753Z,22.63
2022-09-25T01:07:50.125Z,24.37
2022-09-25T01:10:20.503Z,21.57
2022-09-25T01:12:53.500Z,22.10
2022-09-25T01:15:33.694Z,21.47
2022-09-25T01:18:16.134Z,22.20
2022-09-25T01:21:07.366Z,21.77
2022-09-25T01:24:11.551Z,21.03
2022-09-25T01:27:19.132Z,21.93
2022-09-25T01:29:52.934Z,22.33
2022-09-25T01:32:25.397Z,21.70
2022-09-25T01:35:01.899Z,22.60
2022-09-25T01:37:38.610Z,20.70
2022-09-25T01:40:13.019Z,20.60
2022-09-25T01:42:49.289Z,18.90
2022-09-25T01:45:24.140Z,20.03
2022-09-25T01:47:54.227Z,19.70
2022-09-25T01:50:29.795Z,21.17
2022-09-25T01:53:04.207Z,20.70
2022-09-25T01:55:37.170Z,21.70
2022-09-25T01:58:12.714Z,20.10
2022-09-25T02:00:50.912Z,20.50
2022-09-25T02:03:26.813Z,19.70
2022-09-25T02:05:59.024Z,19.57
2022-09-25T02:08:32.843Z,20.83
2022-09-25T02:11:03.618Z,18.70
2022-09-25T02:13:39.721Z,20.47
2022-09-25T02:16:14.920Z,20.07
2022-09-25T02:19:01.466Z,18.50
2022-09-25T02:21:40.963Z,17.90
2022-09-25T02:24:20.890Z,18.93
2022-09-25T02:26:50.031Z,18.23
2022-09-25T02:29:19.865Z,18.20
2022-09-25T02:31:54.323Z,22.10
2022-09-25T02:34:23.837Z,19.87
2022-09-25T02:36:52.429Z,21.07
2022-09-25T02:39:24.396Z,24.83
2022-09-25T02:42:10.679Z,22.57
2022-09-25T02:44:58.592Z,23.07
2022-09-25T02:47:36.834Z,25.30
2022-09-25T02:50:17.569Z,22.20
2022-09-25T02:52:53.649Z,20.23
2022-09-25T02:55:32.086Z,22.70
2022-09-25T02:58:05.948Z,24.73
2022-09-25T03:00:37.174Z,23.37
2022-09-25T03:03:11.068Z,27.93
2022-09-25T03:05:39.910Z,25.43
2022-09-25T03:08:29.402Z,22.70
2022-09-25T03:10:59.802Z,25.03
2022-09-25T03:13:31.963Z,27.10
2022-09-25T03:16:03.983Z,23.47
2022-09-25T03:18:34.175Z,25.30
2022-09-25T03:21:04.281Z,23.97
2022-09-25T03:23:33.264Z,23.27
2022-09-25T03:26:01.660Z,25.50
2022-09-25T03:28:30.160Z,24.50
2022-09-25T03:31:01.670Z,25.70
2022-09-25T03:33:34.644Z,23.93
2022-09-25T03:36:10.961Z,25.63
2022-09-25T03:38:41.326Z,27.33
2022-09-25T03:41:11.801Z,26.43
2022-09-25T03:43:43.495Z,27.63
2022-09-25T03:46:14.354Z,28.80
2022-09-25T03:48:44.266Z,27.60
2022-09-25T03:51:12.776Z,26.90
2022-09-25T03:53:41.931Z,27.20
2022-09-25T03:56:14.142Z,27.00
2022-09-25T03:58:42.673Z,26.50
2022-09-25T04:01:12.145Z,28.63
2022-09-25T04:03:40.962Z,26.03
2022-09-25T04:06:10.689Z,25.80
2022-09-25T04:08:39.072Z,26.27
2022-09-25T04:11:07.895Z,26.27
2022-09-25T04:13:37.512Z,25.03
2022-09-25T04:16:08.302Z,25.03
2022-09-25T04:18:37.111Z,26.33
2022-09-25T04:21:08.451Z,23.67
2022-09-25T04:23:39.918Z,24.33
2022-09-25T04:26:09.834Z,25.60
2022-09-25T04:28:38.254Z,24.87
2022-09-25T04:31:07.082Z,24.33
2022-09-25T04:33:48.182Z,21.97
2022-09-25T04:36:18.946Z,21.70
2022-09-25T04:38:49.365Z,23.53
2022-09-25T04:41:20.109Z,22.43
2022-09-25T04:43:49.382Z,23.07
2022-09-25T04:46:22.394Z,22.50
2022-09-25T04:48:51.727Z,22.03
2022-09-25T04:51:20.520Z,21.13
2022-09-25T04:53:51.918Z,22.17
2022-09-25T04:56:20.332Z,21.77
2022-09-25T04:58:50.482Z,19.87
2022-09-25T05:01:21.422Z,19.90
2022-09-25T05:03:53.391Z,19.60
2022-09-25T05:06:22.553Z,20.50
2022-09-25T05:08:53.128Z,18.97
2022-09-25T05:11:21.466Z,20.27
2022-09-25T05:13:51.714Z,21.33
2022-09-25T05:16:20.618Z,19.30
2022-09-25T05:18:49.015Z,19.20
2022-09-25T05:21:17.735Z,19.67
2022-09-25T05:23:46.143Z,19.77
2022-09-25T05:26:15.899Z,19.83
2022-09-25T05:28:44.269Z,17.70
2022-09-25T05:31:13.193Z,20.63
2022-09-25T05:33:41.557Z,20.17
2022-09-25T05:36:10.347Z,21.30
2022-09-25T05:38:40.945Z,19.90
2022-09-25T05:41:11.368Z,20.57
2022-09-25T05:43:43.361Z,25.90
2022-09-25T05:46:12.879Z,19.87
2022-09-25T05:48:41.678Z,20.37
2022-09-25T05:51:10.966Z,19.70
2022-09-25T05:53:39.498Z,20.03
2022-09-25T05:56:08.323Z,18.80
2022-09-25T05:58:36.915Z,20.33
2022-09-25T06:01:07.945Z,21.60
2022-09-25T06:03:36.485Z,20.10
2022-09-25T06:06:05.645Z,21.70
2022-09-25T06:08:35.581Z,19.80
2022-09-25T06:11:05.172Z,21.50
2022-09-25T06:13:35.030Z,21.30
2022-09-25T06:16:05.521Z,23.13
2022-09-25T06:18:35.512Z,22.87
2022-09-25T06:21:06.947Z,22.23
2022-09-25T06:23:35.325Z,22.40
2022-09-25T06:26:05.296Z,23.40
2022-09-25T06:28:34.580Z,24.33
2022-09-25T06:31:03.541Z,24.40
2022-09-25T06:33:34.000Z,24.40
2022-09-25T06:36:02.757Z,24.30
2022-09-25T06:38:33.346Z,26.73
2022-09-25T06:41:02.025Z,23.13
2022-09-25T06:43:31.356Z,24.10
2022-09-25T06:46:04.057Z,25.60
2022-09-25T06:48:34.137Z,26.03
2022-09-25T06:51:02.635Z,26.40
2022-09-25T06:53:31.593Z,25.60
2022-09-25T06:56:03.150Z,25.83
2022-09-25T06:58:31.754Z,25.83
2022-09-25T07:01:00.369Z,26.33
2022-09-25T07:03:46.284Z,26.43
2022-09-25T07:06:18.495Z,26.50
2022-09-25T07:08:48.248Z,26.17
2022-09-25T07:11:20.073Z,27.07
2022-09-25T07:13:52.270Z,26.30
2022-09-25T07:16:23.373Z,26.33
2022-09-25T07:18:54.056Z,26.20
2022-09-25T07:21:25.861Z,26.33
2022-09-25T07:23:54.598Z,27.13
2022-09-25T07:26:25.375Z,26.33
2022-09-25T07:28:57.025Z,26.30
2022-09-25T07:31:28.268Z,28.23
2022-09-25T07:33:57.045Z,24.47
2022-09-25T07:36:26.797Z,25.27
2022-09-25T07:38:55.834Z,28.87
2022-09-25T07:41:24.565Z,25.90
2022-09-25T07:46:46.475Z,25.07
2022-09-25T07:49:15.531Z,26.97
2022-09-25T07:51:45.249Z,25.00
2022-09-25T07:54:13.812Z,25.13
2022-09-25T07:56:42.170Z,23.50
2022-09-25T07:59:10.642Z,26.63
2022-09-25T08:01:43.978Z,25.50
2022-09-25T08:04:14.030Z,25.50
2022-09-25T08:06:42.487Z,25.17
2022-09-25T08:09:13.737Z,25.60
2022-09-25T08:11:42.201Z,25.67
2022-09-25T08:14:14.402Z,24.67
2022-09-25T08:16:43.770Z,25.60
2022-09-25T08:19:13.045Z,23.87
2022-09-25T08:21:41.495Z,24.00
2022-09-25T08:24:10.836Z,24.17
2022-09-25T08:26:40.971Z,22.93
2022-09-25T08:29:09.509Z,23.23
2022-09-25T08:31:37.969Z,23.60
2022-09-25T08:34:35.815Z,24.27
2022-09-25T08:36:57.735Z,23.10
2022-09-25T08:39:26.428Z,25.00
2022-09-25T08:41:57.964Z,24.70
2022-09-25T08:44:32.139Z,25.40
2022-09-25T08:47:23.958Z,22.17
2022-09-25T08:50:03.981Z,23.00
2022-09-25T08:52:33.145Z,22.90
2022-09-25T08:55:01.657Z,21.37
2022-09-25T08:57:37.657Z,23.47
2022-09-25T09:00:09.925Z,20.50
2022-09-25T09:02:42.780Z,21.53
2022-09-25T09:05:20.682Z,21.10
2022-09-25T09:07:55.844Z,20.60
2022-09-25T09:10:33.713Z,21.50
2022-09-25T09:13:15.721Z,19.70
2022-09-25T09:15:48.650Z,20.97
2022-09-25T09:18:23.688Z,19.40
2022-09-25T09:20:54.937Z,19.00
2022-09-25T09:23:30.245Z,21.93
2022-09-25T09:26:04.642Z,21.17
2022-09-25T09:29:12.105Z,21.80
2022-09-25T09:31:56.753Z,20.93
2022-09-25T09:35:05.227Z,21.10
2022-09-25T09:37:49.349Z,20.90
2022-09-25T09:40:30.821Z,23.10
2022-09-25T09:43:09.015Z,21.40
2022-09-25T09:45:46.315Z,21.60
2022-09-25T09:48:25.208Z,21.60
2022-09-25T09:50:58.086Z,21.63
2022-09-25T09:53:34.472Z,22.73
2022-09-25T09:56:09.329Z,22.67
2022-09-25T09:58:46.728Z,21.93
2022-09-25T10:01:40.306Z,22.43
2022-09-25T10:04:12.677Z,22.67
2022-09-25T10:06:47.227Z,21.60
2022-09-25T10:09:17.621Z,23.37
2022-09-25T10:11:58.887Z,21.03
2022-09-25T10:14:34.408Z,20.63
2022-09-25T10:17:06.042Z,19.83
2022-09-25T10:19:45.457Z,21.50
2022-09-25T10:22:18.006Z,20.63
2022-09-25T10:25:05.592Z,20.53
2022-09-25T10:27:37.022Z,19.60
2022-09-25T10:30:18.740Z,18.80
2022-09-25T10:32:59.135Z,19.30
2022-09-25T10:35:31.307Z,18.67
2022-09-25T10:38:02.497Z,18.53
2022-09-25T10:40:35.089Z,18.30
2022-09-25T10:43:07.197Z,19.07
2022-09-25T10:45:38.580Z,17.77
2022-09-25T10:48:45.749Z,16.17
2022-09-25T10:51:18.315Z,15.33
2022-09-25T10:53:58.182Z,16.63
2022-09-25T10:56:36.026Z,15.40
2022-09-25T10:59:05.086Z,14.20
2022-09-25T11:01:37.891Z,15.20
2022-09-25T11:04:16.433Z,15.37
2022-09-25T11:06:48.672Z,14.10
2022-09-25T11:09:20.926Z,13.00
2022-09-25T11:11:50.829Z,12.33
2022-09-25T11:14:23.553Z,12.67
2022-09-25T11:16:57.940Z,11.07
2022-09-25T11:19:30.454Z,11.73
2022-09-25T11:22:19.697Z,9.40
2022-09-25T11:25:11.281Z,8.73
2022-09-25T11:27:49.905Z,10.13
2022-09-25T11:30:21.282Z,9.70
2022-09-25T11:32:59.682Z,7.40
2022-09-25T11:35:48.321Z,7.23
2022-09-25T11:38:44.245Z,6.60
2022-09-25T11:41:23.359Z,6.40
2022-09-25T11:44:07.317Z,6.30
2022-09-25T11:46:50.291Z,6.20
2022-09-25T11:49:24.363Z,5.90
2022-09-25T11:52:23.708Z,6.63
2022-09-25T11:55:37.205Z,6.07
2022-09-25T11:58:28.762Z,5.53
2022-09-25T12:01:07.232Z,5.40
2022-09-25T12:03:59.132Z,5.00
2022-09-25T12:06:56.929Z,4.70
2022-09-25T12:09:53.640Z,5.90
2022-09-25T12:12:32.349Z,4.20
2022-09-25T12:15:15.415Z,4.80
2022-09-25T12:17:56.350Z,5.83
2022-09-25T12:20:33.860Z,4.40
2022-09-25T12:23:25.420Z,4.70
2022-09-25T12:26:15.299Z,4.90
2022-09-25T12:28:58.909Z,4.13
2022-09-25T12:31:39.511Z,3.83
2022-09-25T12:34:18.583Z,4.50
2022-09-25T12:36:52.857Z,3.80
2022-09-25T12:39:32.763Z,3.93
2022-09-25T12:42:10.726Z,3.87
2022-09-25T12:44:47.862Z,3.70
2022-09-25T12:47:24.874Z,3.80
2022-09-25T12:50:01.322Z,4.23
2022-09-25T12:52:35.914Z,3.47
2022-09-25T12:55:13.651Z,3.67
2022-09-25T12:57:49.433Z,3.47
2022-09-25T13:00:22.234Z,4.60
2022-09-25T13:02:57.323Z,3.47
2022-09-25T13:05:34.051Z,3.40
2022-09-25T13:08:10.444Z,3.57
2022-09-25T13:10:43.427Z,3.90
2022-09-25T13:13:19.344Z,3.53
2022-09-25T13:15:55.746Z,3.87
2022-09-25T13:18:26.079Z,3.97
2022-09-25T13:20:56.509Z,4.00
2022-09-25T13:23:35.332Z,4.17
2022-09-25T13:26:12.856Z,4.50
2022-09-25T13:28:52.518Z,5.00
2022-09-25T13:31:27.353Z,4.00
2022-09-25T13:34:04.428Z,4.53
2022-09-25T13:36:40.730Z,4.17
2022-09-25T13:39:38.174Z,4.40
2022-09-25T13:42:12.778Z,4.53
2022-09-25T13:45:07.704Z,4.30
2022-09-25T13:47:54.908Z,4.30
2022-09-25T13:50:39.437Z,4.97
2022-09-25T13:53:35.010Z,4.80
2022-09-25T13:56:24.992Z,5.13
2022-09-25T13:59:27.091Z,7.07
2022-09-25T14:02:01.066Z,5.20
2022-09-25T14:04:37.396Z,4.60
2022-09-25T14:07:14.938Z,4.77
2022-09-25T14:09:47.843Z,4.80
2022-09-25T14:12:30.519Z,4.40
2022-09-25T14:15:03.201Z,4.00
2022-09-25T14:17:33.686Z,4.20
2022-09-25T14:20:06.688Z,3.63
2022-09-25T14:22:46.509Z,4.33
2022-09-25T14:25:33.948Z,8.80
2022-09-25T14:28:03.983Z,8.23
2022-09-25T14:30:33.362Z,7.07
2022-09-25T14:33:28.587Z,3.63
2022-09-25T14:36:08.904Z,4.93
2022-09-25T14:39:03.329Z,5.77
2022-09-25T14:42:31.102Z,4.00
2022-09-25T14:45:49.902Z,4.10
2022-09-25T14:48:25.350Z,3.10
2022-09-25T14:50:58.721Z,3.13
2022-09-25T14:53:32.674Z,3.20
2022-09-25T14:56:03.059Z,3.43
2022-09-25T14:58:34.155Z,3.83
2022-09-25T15:01:15.110Z,4.53
2022-09-25T15:03:48.805Z,3.93
2022-09-25T15:06:29.002Z,3.27
2022-09-25T15:08:57.666Z,3.20
2022-09-25T15:11:29.677Z,2.70
2022-09-25T15:14:12.017Z,2.80
2022-09-25T15:17:06.383Z,3.33
2022-09-25T15:19:42.834Z,4.07
2022-09-25T15:22:13.980Z,3.07
2022-09-25T15:24:49.513Z,3.00
2022-09-25T15:27:19.066Z,2.80
2022-09-25T15:29:49.101Z,2.67
2022-09-25T15:32:22.886Z,2.57
2022-09-25T15:35:06.444Z,3.37
2022-09-25T15:37:34.905Z,3.10
2022-09-25T15:40:20.179Z,2.30
2022-09-25T15:42:50.952Z,3.20
2022-09-25T15:45:41.178Z,2.90
2022-09-25T15:48:26.306Z,2.67
2022-09-25T15:50:56.628Z,3.23
2022-09-25T15:53:30.861Z,2.67
2022-09-25T15:56:14.480Z,3.30
2022-09-25T15:58:47.817Z,2.80
2022-09-25T16:01:37.775Z,3.70
2022-09-25T16:04:26.931Z,2.70
2022-09-25T16:06:56.713Z,2.90
2022-09-25T16:09:32.146Z,3.90
2022-09-25T16:12:29.811Z,3.50
2022-09-25T16:14:59.587Z,2.90
2022-09-25T16:17:34.698Z,2.47
2022-09-25T16:20:08.587Z,3.50
2022-09-25T16:22:52.074Z,2.50
2022-09-25T16:25:25.936Z,2.57
2022-09-25T16:27:56.458Z,2.40
2022-09-25T16:30:25.405Z,2.73
2022-09-25T16:32:57.285Z,4.17
2022-09-25T16:35:57.557Z,2.60
2022-09-25T16:38:33.081Z,2.83
2022-09-25T16:41:06.790Z,3.60
2022-09-25T16:43:36.261Z,4.10
2022-09-25T16:46:14.456Z,3.80
2022-09-25T16:48:43.519Z,3.07
2022-09-25T16:51:21.484Z,4.33
2022-09-25T16:53:52.375Z,3.97
2022-09-25T16:56:22.919Z,3.67
2022-09-25T16:58:51.672Z,3.10
2022-09-25T17:01:20.809Z,3.97
2022-09-25T17:03:52.773Z,3.90
2022-09-25T17:06:24.096Z,4.77
2022-09-25T17:08:54.451Z,4.30
2022-09-25T17:11:23.374Z,3.50
2022-09-25T17:13:52.689Z,4.57
2022-09-25T17:16:21.162Z,3.67
2022-09-25T17:18:49.688Z,3.23
2022-09-25T17:21:20.124Z,4.30
2022-09-25T17:23:48.629Z,4.07
2022-09-25T17:26:22.184Z,4.40
2022-09-25T17:28:51.262Z,4.40
2022-09-25T17:31:22.480Z,3.40
2022-09-25T17:33:51.550Z,3.57
2022-09-25T17:36:20.231Z,3.77
2022-09-25T17:38:48.635Z,4.63
2022-09-25T17:41:22.017Z,3.87
2022-09-25T17:43:50.399Z,4.20
2022-09-25T17:46:19.233Z,4.37
2022-09-25T17:48:53.920Z,4.63
2022-09-25T17:51:24.842Z,4.40
2022-09-25T17:53:53.955Z,5.10
2022-09-25T17:56:25.308Z,5.50
2022-09-25T17:58:54.929Z,5.23
2022-09-25T18:01:26.198Z,5.20
2022-09-25T18:03:57.115Z,5.03
2022-09-25T18:06:27.586Z,4.73
2022-09-25T18:08:56.784Z,4.40
2022-09-25T18:11:27.383Z,4.37
2022-09-25T18:14:01.174Z,4.20
2022-09-25T18:16:31.989Z,5.50
2022-09-25T18:19:18.432Z,7.20
2022-09-25T18:22:04.399Z,4.80
2022-09-25T18:24:33.242Z,5.83
2022-09-25T18:27:03.207Z,4.90
2022-09-25T18:29:31.605Z,4.83
2022-09-25T18:32:00.034Z,4.47
2022-09-25T18:34:29.621Z,3.73
2022-09-25T18:36:58.008Z,3.60
2022-09-25T18:39:26.485Z,4.73
2022-09-25T18:41:54.836Z,3.10
2022-09-25T18:44:24.632Z,4.40
2022-09-25T18:46:54.746Z,4.20
2022-09-25T18:49:26.322Z,3.97
2022-09-25T18:51:54.928Z,4.03
2022-09-25T18:54:23.936Z,4.70
2022-09-25T18:56:52.559Z,3.87
2022-09-25T18:59:20.952Z,4.93
2022-09-25T19:01:52.139Z,3.97
2022-09-25T19:04:21.633Z,3.50
2022-09-25T19:06:50.170Z,4.30
2022-09-25T19:09:20.021Z,3.57
2022-09-25T19:11:48.857Z,4.30
2022-09-25T19:14:17.247Z,4.10
2022-09-25T19:16:47.202Z,3.87
2022-09-25T19:19:16.947Z,4.90
2022-09-25T19:21:45.537Z,3.93
2022-09-25T19:24:14.164Z,4.57
2022-09-25T19:26:44.286Z,4.50
2022-09-25T19:29:13.411Z,4.33
2022-09-25T19:31:42.127Z,5.40
2022-09-25T19:34:10.482Z,3.37
2022-09-25T19:36:40.230Z,4.07
2022-09-25T19:39:08.671Z,4.03
2022-09-25T19:41:39.126Z,4.13
2022-09-25T19:44:13.674Z,4.40
2022-09-25T19:46:43.501Z,4.33
2022-09-25T19:49:12.654Z,4.20
2022-09-25T19:51:43.232Z,3.97
2022-09-25T19:54:14.915Z,3.93
2022-09-25T19:56:43.516Z,4.00
2022-09-25T19:59:14.880Z,4.00
2022-09-25T20:01:44.080Z,4.70
2022-09-25T20:04:18.462Z,4.83
2022-09-25T20:06:48.991Z,5.20
2022-09-25T20:09:17.730Z,6.13
2022-09-25T20:11:46.592Z,5.07
2022-09-25T20:14:14.962Z,4.57
2022-09-25T20:16:43.337Z,5.00
2022-09-25T20:19:12.255Z,5.10
2022-09-25T20:21:41.809Z,5.90
2022-09-25T20:24:11.600Z,4.63
2022-09-25T20:26:40.991Z,5.07
2022-09-25T20:29:12.348Z,5.87
2022-09-25T20:31:44.264Z,5.10
2022-09-25T20:34:16.484Z,5.30
2022-09-25T20:36:45.245Z,5.80
2022-09-25T20:39:20.623Z,4.97
2022-09-25T20:41:49.736Z,5.30
2022-09-25T20:44:18.118Z,5.90
2022-09-25T20:46:46.812Z,6.77
2022-09-25T20:49:19.962Z,5.50
2022-09-25T20:51:48.526Z,5.77
2022-09-25T20:54:18.254Z,4.87
2022-09-25T20:56:46.913Z,4.97
2022-09-25T20:59:16.114Z,4.60
2022-09-25T21:01:44.625Z,5.57
2022-09-25T21:04:14.370Z,5.27
2022-09-25T21:06:43.345Z,6.40
2022-09-25T21:09:21.168Z,5.93
2022-09-25T21:11:49.783Z,6.43
2022-09-25T21:14:20.985Z,5.53
2022-09-25T21:16:50.579Z,6.67
2022-09-25T21:19:21.258Z,6.00
2022-09-25T21:21:50.812Z,6.27
2022-09-25T21:24:22.504Z,4.97
2022-09-25T21:26:51.317Z,4.90
2022-09-25T21:29:20.154Z,4.80
2022-09-25T21:31:50.599Z,5.87
2022-09-25T21:34:20.211Z,5.53
2022-09-25T21:36:49.399Z,6.30
2022-09-25T21:39:19.893Z,4.47
2022-09-25T21:41:51.178Z,5.17
2022-09-25T21:44:24.224Z,4.87
2022-09-25T21:46:52.806Z,4.20
2022-09-25T21:49:22.867Z,4.80
2022-09-25T21:51:52.432Z,5.30
2022-09-25T21:54:20.837Z,4.93
2022-09-25T21:56:50.626Z,6.17
2022-09-25T21:59:19.354Z,5.20
2022-09-25T22:01:47.755Z,5.47
2022-09-25T22:04:16.743Z,5.80
2022-09-25T22:06:47.579Z,5.23
2022-09-25T22:09:18.662Z,4.93
2022-09-25T22:11:47.889Z,6.57
2022-09-25T22:14:18.441Z,6.43
2022-09-25T22:16:50.052Z,6.53
2022-09-25T22:19:22.516Z,5.30
2022-09-25T22:21:52.843Z,5.30
2022-09-25T22:24:22.685Z,5.90
2022-09-25T22:26:53.464Z,4.97
2022-09-25T22:29:23.943Z,5.67
2022-09-25T22:31:52.654Z,5.97
2022-09-25T22:34:23.712Z,5.00
2022-09-25T22:36:58.709Z,5.47
2022-09-25T22:39:28.646Z,5.67
2022-09-25T22:41:57.676Z,6.60
2022-09-25T22:44:27.752Z,6.80
2022-09-25T22:46:56.185Z,6.00
2022-09-25T22:49:24.599Z,6.07
2022-09-25T22:51:52.972Z,6.10
2022-09-25T22:54:21.477Z,6.57
2022-09-25T22:56:50.183Z,6.07
2022-09-25T22:59:18.970Z,6.63
2022-09-25T23:01:51.215Z,6.00
2022-09-25T23:04:21.635Z,6.40
2022-09-25T23:06:50.825Z,6.70
2022-09-25T23:09:21.651Z,5.80
2022-09-25T23:11:50.221Z,6.37
2022-09-25T23:14:22.656Z,5.77
2022-09-25T23:16:55.303Z,5.73
2022-09-25T23:19:24.742Z,6.07
2022-09-25T23:21:54.775Z,6.60
2022-09-25T23:24:24.256Z,5.93
2022-09-25T23:26:53.229Z,6.53
2022-09-25T23:29:23.184Z,5.83
2022-09-25T23:31:53.289Z,6.47
2022-09-25T23:34:22.130Z,7.13
2022-09-25T23:36:50.539Z,6.20
2022-09-25T23:39:21.247Z,5.60
2022-09-25T23:41:49.963Z,6.20
2022-09-25T23:44:18.526Z,6.53
2022-09-25T23:46:46.938Z,5.77
2022-09-25T23:49:16.813Z,6.57
2022-09-25T23:51:46.278Z,6.37
2022-09-25T23:54:15.084Z,6.13
2022-09-25T23:56:43.962Z,6.10
2022-09-25T23:59:13.691Z,6.40
