createdAt,value
2019-02-21T00:00:05.681Z,27.77
2019-02-21T00:02:35.003Z,19.00
2019-02-21T00:05:05.243Z,23.73
2019-02-21T00:07:34.368Z,20.80
2019-02-21T00:10:03.571Z,18.73
2019-02-21T00:12:32.992Z,23.80
2019-02-21T00:15:03.534Z,22.97
2019-02-21T00:17:33.347Z,23.30
2019-02-21T00:20:04.019Z,19.17
2019-02-21T00:22:33.614Z,19.03
2019-02-21T00:25:03.339Z,19.50
2019-02-21T00:27:34.002Z,21.67
2019-02-21T00:30:03.121Z,20.93
2019-02-21T00:32:32.715Z,19.50
2019-02-21T00:35:03.349Z,28.37
2019-02-21T00:37:32.735Z,21.43
2019-02-21T00:40:01.852Z,19.60
2019-02-21T00:42:31.812Z,26.07
2019-02-21T00:45:01.202Z,26.37
2019-02-21T00:47:30.925Z,23.43
2019-02-21T00:50:00.334Z,22.50
2019-02-21T00:52:31.453Z,21.17
2019-02-21T00:55:01.385Z,19.13
2019-02-21T00:57:30.739Z,20.00
2019-02-21T01:00:00.315Z,18.27
2019-02-21T01:02:29.410Z,19.00
2019-02-21T01:04:59.120Z,21.60
2019-02-21T01:07:28.899Z,24.60
2019-02-21T01:09:58.890Z,20.83
2019-02-21T01:12:28.344Z,20.53
2019-02-21T01:14:57.736Z,20.63
2019-02-21T01:17:27.285Z,21.60
2019-02-21T01:19:56.871Z,19.13
2019-02-21T01:22:26.216Z,20.20
2019-02-21T01:24:55.833Z,22.03
2019-02-21T01:27:25.165Z,18.20
2019-02-21T01:29:54.732Z,20.30
2019-02-21T01:32:27.074Z,18.60
2019-02-21T01:34:56.821Z,21.77
2019-02-21T01:37:27.007Z,22.80
2019-02-21T01:39:56.731Z,19.63
2019-02-21T01:42:26.196Z,19.23
2019-02-21T01:44:55.745Z,21.90
2019-02-21T01:47:24.835Z,20.17
2019-02-21T01:49:54.208Z,18.27
2019-02-21T01:52:23.319Z,20.27
2019-02-21T01:54:52.584Z,13.53
2019-02-21T01:57:22.261Z,18.67
2019-02-21T01:59:53.608Z,20.47
2019-02-21T02:02:24.438Z,16.10
2019-02-21T02:04:55.298Z,18.53
2019-02-21T02:07:26.287Z,18.83
2019-02-21T02:09:55.696Z,19.47
2019-02-21T02:12:24.609Z,20.70
2019-02-21T02:14:53.640Z,19.50
2019-02-21T02:17:22.721Z,21.23
2019-02-21T02:19:51.960Z,17.80
2019-02-21T02:22:21.613Z,16.60
2019-02-21T02:24:50.909Z,22.53
2019-02-21T02:27:20.578Z,17.80
2019-02-21T02:29:49.535Z,19.77
2019-02-21T02:32:18.794Z,21.10
2019-02-21T02:34:48.872Z,16.00
2019-02-21T02:37:18.216Z,15.90
2019-02-21T02:39:47.896Z,18.03
2019-02-21T02:42:17.130Z,18.13
2019-02-21T02:44:46.210Z,20.63
2019-02-21T02:47:15.608Z,19.40
2019-02-21T02:49:45.543Z,21.03
2019-02-21T02:52:16.069Z,20.43
2019-02-21T02:54:45.091Z,18.00
2019-02-21T02:57:16.602Z,16.97
2019-02-21T02:59:45.618Z,20.77
2019-02-21T03:02:15.554Z,18.97
2019-02-21T03:04:45.893Z,17.53
2019-02-21T03:07:15.444Z,21.23
2019-02-21T03:09:45.024Z,18.17
2019-02-21T03:12:14.059Z,20.53
2019-02-21T03:14:43.642Z,22.70
2019-02-21T03:17:12.516Z,16.13
2019-02-21T03:19:41.933Z,18.80
2019-02-21T03:22:11.758Z,19.57
2019-02-21T03:24:41.136Z,19.57
2019-02-21T03:27:10.860Z,21.77
2019-02-21T03:29:40.241Z,18.23
2019-02-21T03:32:09.207Z,22.13
2019-02-21T03:34:39.112Z,21.53
2019-02-21T03:37:08.642Z,19.33
2019-02-21T03:39:38.000Z,19.63
2019-02-21T03:42:07.056Z,18.83
2019-02-21T03:44:39.804Z,18.93
2019-02-21T03:47:09.120Z,21.57
2019-02-21T03:49:38.472Z,15.63
2019-02-21T03:52:08.025Z,22.23
2019-02-21T03:54:37.685Z,23.37
2019-02-21T03:57:09.582Z,21.10
2019-02-21T03:59:39.059Z,16.70
2019-02-21T04:02:08.332Z,17.33
2019-02-21T04:04:37.698Z,22.20
2019-02-21T04:07:07.445Z,20.10
2019-02-21T04:09:37.090Z,19.07
2019-02-21T04:12:06.165Z,20.27
2019-02-21T04:14:35.513Z,18.37
2019-02-21T04:17:04.849Z,19.23
2019-02-21T04:19:34.257Z,21.03
2019-02-21T04:22:05.370Z,19.60
2019-02-21T04:24:34.960Z,23.63
2019-02-21T04:27:04.030Z,17.57
2019-02-21T04:29:34.367Z,16.83
2019-02-21T04:32:16.029Z,16.23
2019-02-21T04:34:36.229Z,21.60
2019-02-21T04:37:06.151Z,19.17
2019-02-21T04:39:35.033Z,19.07
2019-02-21T04:42:04.738Z,22.03
2019-02-21T04:44:33.728Z,19.93
2019-02-21T04:47:02.825Z,19.97
2019-02-21T04:49:32.193Z,22.20
2019-02-21T04:52:02.179Z,21.73
2019-02-21T04:54:31.568Z,20.00
2019-02-21T04:57:00.592Z,21.53
2019-02-21T04:59:30.490Z,19.43
2019-02-21T05:02:00.103Z,24.27
2019-02-21T05:04:30.461Z,18.17
2019-02-21T05:07:02.083Z,21.70
2019-02-21T05:09:31.652Z,17.87
2019-02-21T05:12:02.171Z,20.37
2019-02-21T05:14:31.478Z,19.17
2019-02-21T05:17:01.216Z,20.23
2019-02-21T05:19:30.861Z,17.57
2019-02-21T05:22:00.002Z,16.80
2019-02-21T05:24:29.628Z,20.90
2019-02-21T05:27:04.722Z,17.10
2019-02-21T05:29:35.063Z,19.30
2019-02-21T05:32:24.718Z,19.60
2019-02-21T05:35:31.497Z,19.03
2019-02-21T05:38:20.016Z,20.53
2019-02-21T05:41:27.180Z,16.93
2019-02-21T05:44:09.710Z,21.73
2019-02-21T05:46:56.408Z,22.17
2019-02-21T05:49:51.368Z,19.57
2019-02-21T05:52:40.002Z,16.00
2019-02-21T05:55:17.396Z,15.47
2019-02-21T05:57:54.294Z,19.47
2019-02-21T06:00:52.682Z,21.00
2019-02-21T06:03:43.752Z,22.40
2019-02-21T06:06:35.507Z,20.87
2019-02-21T06:09:22.826Z,20.67
2019-02-21T06:12:13.924Z,19.83
2019-02-21T06:14:50.238Z,21.57
2019-02-21T06:17:38.378Z,21.87
2019-02-21T06:20:17.966Z,22.23
2019-02-21T06:23:12.493Z,20.93
2019-02-21T06:26:03.713Z,17.80
2019-02-21T06:28:37.586Z,18.13
2019-02-21T06:31:13.555Z,18.00
2019-02-21T06:33:43.412Z,18.47
2019-02-21T06:36:17.958Z,22.20
2019-02-21T06:38:50.114Z,19.63
2019-02-21T06:41:20.021Z,20.97
2019-02-21T06:43:56.529Z,17.57
2019-02-21T06:46:26.927Z,24.20
2019-02-21T06:48:57.561Z,21.17
2019-02-21T06:51:29.270Z,19.70
2019-02-21T06:53:59.241Z,17.47
2019-02-21T06:56:28.747Z,19.30
2019-02-21T06:59:00.139Z,18.30
2019-02-21T07:01:36.102Z,20.13
2019-02-21T07:04:06.540Z,18.10
2019-02-21T07:06:39.328Z,20.87
2019-02-21T07:09:09.206Z,18.30
2019-02-21T07:11:40.585Z,22.70
2019-02-21T07:14:13.306Z,17.03
2019-02-21T07:16:42.310Z,23.30
2019-02-21T07:19:12.014Z,23.43
2019-02-21T07:21:41.097Z,27.63
2019-02-21T07:24:10.320Z,26.90
2019-02-21T07:26:39.797Z,22.43
2019-02-21T07:29:09.397Z,21.23
2019-02-21T07:31:38.810Z,15.90
2019-02-21T07:34:08.670Z,19.50
2019-02-21T07:36:37.808Z,19.00
2019-02-21T07:39:16.979Z,22.50
2019-02-21T07:41:41.535Z,19.00
2019-02-21T07:44:12.366Z,23.43
2019-02-21T07:46:41.750Z,20.00
2019-02-21T07:49:11.051Z,23.30
2019-02-21T07:51:41.510Z,19.30
2019-02-21T07:54:11.250Z,21.83
2019-02-21T07:56:42.271Z,24.97
2019-02-21T07:59:12.244Z,28.63
2019-02-21T08:01:42.332Z,20.20
2019-02-21T08:04:11.801Z,22.47
2019-02-21T08:06:40.802Z,19.63
2019-02-21T08:09:10.693Z,16.90
2019-02-21T08:11:40.006Z,22.60
2019-02-21T08:14:11.139Z,19.07
2019-02-21T08:16:40.637Z,23.67
2019-02-21T08:19:10.043Z,25.80
2019-02-21T08:21:40.231Z,20.13
2019-02-21T08:24:13.172Z,22.10
2019-02-21T08:26:42.783Z,24.20
2019-02-21T08:29:13.760Z,21.43
2019-02-21T08:31:42.861Z,18.80
2019-02-21T08:34:20.469Z,21.67
2019-02-21T08:36:50.222Z,28.43
2019-02-21T08:39:20.368Z,21.17
2019-02-21T08:41:50.111Z,24.93
2019-02-21T08:44:20.309Z,19.90
2019-02-21T08:46:50.290Z,21.53
2019-02-21T08:49:21.777Z,24.43
2019-02-21T08:51:51.493Z,23.80
2019-02-21T08:54:20.465Z,23.50
2019-02-21T08:56:49.832Z,23.10
2019-02-21T08:59:19.002Z,20.20
2019-02-21T09:01:50.949Z,28.10
2019-02-21T09:04:27.588Z,23.70
2019-02-21T09:06:50.993Z,21.43
2019-02-21T09:09:20.975Z,23.43
2019-02-21T09:11:50.098Z,17.97
2019-02-21T09:14:19.590Z,20.97
2019-02-21T09:16:48.606Z,19.67
2019-02-21T09:19:20.310Z,20.70
2019-02-21T09:21:50.031Z,18.67
2019-02-21T09:24:37.856Z,16.23
2019-02-21T10:24:50.475Z,13.20
2019-02-21T10:27:21.546Z,11.73
2019-02-21T10:29:52.220Z,13.27
2019-02-21T10:32:23.198Z,12.87
2019-02-21T10:34:53.172Z,13.17
2019-02-21T10:37:22.516Z,12.53
2019-02-21T10:39:53.050Z,16.67
2019-02-21T10:42:22.193Z,12.17
2019-02-21T10:44:52.324Z,12.13
2019-02-21T10:47:22.009Z,18.67
2019-02-21T10:49:51.123Z,12.00
2019-02-21T10:52:20.601Z,13.47
2019-02-21T10:54:50.095Z,17.13
2019-02-21T10:57:20.460Z,14.00
2019-02-21T10:59:49.601Z,12.43
2019-02-21T11:02:18.758Z,14.50
2019-02-21T11:04:54.783Z,14.63
2019-02-21T11:07:27.580Z,14.17
2019-02-21T11:10:12.534Z,15.90
2019-02-21T11:12:42.848Z,14.83
2019-02-21T11:15:13.499Z,22.27
2019-02-21T11:17:42.930Z,15.20
2019-02-21T11:20:15.582Z,15.53
2019-02-21T11:22:51.387Z,20.27
2019-02-21T11:25:21.377Z,18.90
2019-02-21T11:27:51.628Z,15.43
2019-02-21T11:30:21.133Z,18.93
2019-02-21T11:32:51.857Z,14.87
2019-02-21T11:35:21.735Z,16.53
2019-02-21T11:37:51.806Z,19.33
2019-02-21T11:40:22.046Z,14.73
2019-02-21T11:42:54.413Z,14.27
2019-02-21T11:45:24.238Z,18.03
2019-02-21T11:47:54.695Z,14.17
2019-02-21T11:50:25.222Z,16.70
2019-02-21T11:52:55.206Z,16.10
2019-02-21T11:55:25.367Z,16.20
2019-02-21T11:57:54.669Z,15.27
2019-02-21T12:00:26.186Z,14.00
2019-02-21T12:02:55.541Z,16.13
2019-02-21T12:05:31.098Z,19.67
2019-02-21T12:07:59.839Z,16.93
2019-02-21T12:10:31.131Z,16.43
2019-02-21T12:13:01.876Z,19.33
2019-02-21T12:15:32.370Z,13.53
2019-02-21T12:18:04.050Z,16.10
2019-02-21T12:20:34.773Z,17.00
2019-02-21T12:23:04.344Z,17.10
2019-02-21T12:25:38.266Z,16.33
2019-02-21T12:28:07.666Z,21.93
2019-02-21T12:30:38.662Z,17.97
2019-02-21T12:33:15.821Z,20.27
2019-02-21T12:35:46.931Z,21.73
2019-02-21T12:38:16.396Z,15.63
2019-02-21T12:40:48.078Z,15.57
2019-02-21T12:43:17.231Z,19.20
2019-02-21T12:45:47.604Z,21.03
2019-02-21T12:48:18.036Z,19.47
2019-02-21T12:50:47.647Z,19.20
2019-02-21T12:53:18.416Z,16.60
2019-02-21T12:55:50.078Z,18.93
2019-02-21T12:58:24.899Z,16.83
2019-02-21T13:00:57.778Z,21.30
2019-02-21T13:03:47.822Z,16.47
2019-02-21T13:06:18.011Z,22.67
2019-02-21T13:08:51.156Z,19.50
2019-02-21T13:11:38.736Z,18.47
2019-02-21T13:14:20.044Z,17.17
2019-02-21T13:16:55.419Z,21.10
2019-02-21T13:19:25.984Z,15.97
2019-02-21T13:21:59.806Z,22.07
2019-02-21T13:24:31.000Z,19.43
2019-02-21T13:27:00.332Z,18.57
2019-02-21T13:29:32.056Z,18.73
2019-02-21T13:32:02.585Z,16.70
2019-02-21T13:34:33.161Z,21.43
2019-02-21T13:37:03.054Z,18.53
2019-02-21T13:39:33.225Z,19.00
2019-02-21T13:42:05.456Z,16.73
2019-02-21T13:44:34.805Z,16.30
2019-02-21T13:47:04.804Z,21.57
2019-02-21T13:49:34.759Z,22.87
2019-02-21T13:52:04.341Z,22.47
2019-02-21T13:54:33.586Z,17.13
2019-02-21T13:57:05.551Z,22.70
2019-02-21T13:59:36.913Z,24.83
2019-02-21T14:02:08.801Z,19.60
2019-02-21T14:04:38.254Z,17.53
2019-02-21T14:07:09.197Z,17.53
2019-02-21T14:09:43.555Z,18.07
2019-02-21T14:12:14.278Z,25.47
2019-02-21T14:14:44.259Z,17.83
2019-02-21T14:17:15.356Z,21.93
2019-02-21T14:19:44.627Z,18.37
2019-02-21T14:22:14.469Z,17.47
2019-02-21T14:24:43.686Z,18.07
2019-02-21T14:27:13.499Z,14.33
2019-02-21T14:29:43.046Z,14.77
2019-02-21T14:32:12.671Z,12.90
2019-02-21T14:34:42.583Z,12.03
2019-02-21T14:37:12.138Z,12.63
2019-02-21T14:39:41.877Z,13.97
2019-02-21T14:42:16.474Z,14.07
2019-02-21T14:44:49.690Z,12.10
2019-02-21T14:47:19.488Z,13.07
2019-02-21T14:49:50.448Z,11.03
2019-02-21T14:52:19.976Z,11.00
2019-02-21T14:54:49.820Z,13.03
2019-02-21T14:57:26.173Z,11.97
2019-02-21T14:59:53.404Z,12.27
2019-02-21T15:02:23.157Z,11.23
2019-02-21T15:04:54.661Z,11.97
2019-02-21T15:07:26.187Z,12.70
2019-02-21T15:09:54.676Z,9.67
2019-02-21T15:12:24.466Z,12.97
2019-02-21T15:14:54.564Z,11.27
2019-02-21T15:17:24.341Z,9.90
2019-02-21T15:19:53.884Z,9.53
2019-02-21T15:22:26.229Z,15.53
2019-02-21T15:24:55.785Z,12.07
2019-02-21T15:27:31.692Z,11.30
2019-02-21T15:30:05.411Z,13.83
2019-02-21T15:32:39.220Z,10.80
2019-02-21T15:35:08.783Z,15.33
2019-02-21T15:37:38.533Z,14.33
2019-02-21T15:40:09.423Z,10.37
2019-02-21T15:42:38.895Z,15.00
2019-02-21T15:45:21.901Z,14.30
2019-02-21T15:47:45.690Z,18.93
2019-02-21T15:50:15.951Z,8.80
2019-02-21T15:52:50.353Z,10.83
2019-02-21T15:55:21.684Z,9.90
2019-02-21T15:58:03.277Z,12.27
2019-02-21T16:00:30.237Z,16.23
2019-02-21T16:03:01.855Z,18.07
2019-02-21T16:05:32.518Z,13.27
2019-02-21T16:08:02.097Z,20.63
2019-02-21T16:10:32.768Z,16.53
2019-02-21T16:13:04.967Z,8.67
2019-02-21T16:15:35.395Z,11.83
2019-02-21T16:18:06.199Z,12.30
2019-02-21T16:20:39.734Z,13.93
2019-02-21T16:23:19.366Z,11.70
2019-02-21T16:25:48.449Z,13.43
2019-02-21T16:28:18.498Z,12.87
2019-02-21T16:30:50.606Z,11.43
2019-02-21T16:33:21.589Z,21.27
2019-02-21T16:35:52.460Z,14.43
2019-02-21T16:38:25.913Z,10.53
2019-02-21T16:40:55.902Z,16.17
2019-02-21T16:43:25.842Z,11.40
2019-02-21T16:46:07.120Z,9.03
2019-02-21T16:48:27.250Z,16.53
2019-02-21T16:50:57.488Z,14.03
2019-02-21T16:53:27.102Z,16.00
2019-02-21T16:56:00.165Z,11.63
2019-02-21T16:58:34.233Z,13.27
2019-02-21T17:01:07.247Z,11.17
2019-02-21T17:03:37.562Z,12.83
2019-02-21T17:06:13.675Z,17.30
2019-02-21T17:08:49.691Z,14.67
2019-02-21T17:11:20.532Z,11.77
2019-02-21T17:13:54.667Z,12.03
2019-02-21T17:16:26.155Z,10.87
2019-02-21T17:19:00.191Z,14.77
2019-02-21T17:21:34.661Z,11.73
2019-02-21T17:24:07.572Z,14.53
2019-02-21T17:26:37.769Z,12.97
2019-02-21T17:29:08.117Z,15.03
2019-02-21T17:31:38.127Z,14.33
2019-02-21T17:34:11.688Z,10.53
2019-02-21T17:36:43.531Z,14.80
2019-02-21T17:39:13.610Z,16.57
2019-02-21T17:41:44.006Z,14.50
2019-02-21T17:44:18.707Z,16.80
2019-02-21T17:46:50.288Z,14.37
2019-02-21T17:49:22.122Z,14.67
2019-02-21T17:52:00.349Z,14.63
2019-02-21T17:54:40.049Z,14.30
2019-02-21T17:57:28.288Z,16.83
2019-02-21T18:00:04.123Z,14.43
2019-02-21T18:02:40.526Z,12.37
2019-02-21T18:05:16.157Z,17.40
2019-02-21T18:07:52.491Z,19.13
2019-02-21T18:10:25.142Z,19.40
2019-02-21T18:12:56.856Z,18.87
2019-02-21T18:15:26.920Z,19.03
2019-02-21T18:17:56.940Z,19.30
2019-02-21T18:20:26.526Z,18.27
2019-02-21T18:22:56.813Z,18.40
2019-02-21T18:25:35.906Z,15.73
2019-02-21T18:28:05.857Z,17.90
2019-02-21T18:30:36.253Z,17.70
2019-02-21T18:33:08.807Z,15.00
2019-02-21T18:35:39.354Z,17.73
2019-02-21T18:38:09.840Z,18.33
2019-02-21T18:40:42.165Z,17.97
2019-02-21T18:43:13.782Z,16.07
2019-02-21T18:45:44.920Z,18.40
2019-02-21T18:48:19.382Z,20.87
2019-02-21T18:50:52.510Z,17.83
2019-02-21T18:53:22.642Z,23.17
2019-02-21T18:55:53.169Z,18.67
2019-02-21T18:58:23.891Z,28.17
2019-02-21T19:00:54.052Z,25.30
2019-02-21T19:03:28.931Z,23.60
2019-02-21T19:05:59.611Z,24.30
2019-02-21T19:08:30.318Z,19.83
2019-02-21T19:10:59.697Z,21.77
2019-02-21T19:13:33.343Z,20.90
2019-02-21T19:16:05.290Z,24.27
2019-02-21T19:18:38.924Z,21.97
2019-02-21T19:21:08.605Z,22.10
2019-02-21T19:23:41.564Z,24.00
2019-02-21T19:26:14.094Z,21.97
2019-02-21T19:29:01.042Z,25.10
2019-02-21T19:31:32.523Z,22.27
2019-02-21T19:34:02.738Z,25.30
2019-02-21T19:36:36.115Z,24.67
2019-02-21T19:39:06.721Z,24.87
2019-02-21T19:41:38.934Z,21.67
2019-02-21T19:44:09.411Z,24.73
2019-02-21T19:46:40.962Z,30.13
2019-02-21T19:49:11.342Z,22.53
2019-02-21T19:51:45.326Z,20.43
2019-02-21T19:54:14.730Z,21.53
2019-02-21T19:56:44.637Z,22.77
2019-02-21T19:59:14.073Z,19.07
2019-02-21T20:01:43.321Z,22.07
2019-02-21T20:04:15.879Z,22.90
2019-02-21T20:06:45.403Z,20.50
2019-02-21T20:09:18.117Z,27.27
2019-02-21T20:11:48.398Z,26.30
2019-02-21T20:14:20.700Z,22.07
2019-02-21T20:16:51.079Z,21.67
2019-02-21T20:19:20.980Z,19.83
2019-02-21T20:21:51.329Z,22.60
2019-02-21T20:24:24.427Z,27.17
2019-02-21T20:26:53.757Z,24.17
2019-02-21T20:29:23.915Z,26.50
2019-02-21T20:31:54.597Z,24.67
2019-02-21T20:34:24.729Z,24.43
2019-02-21T20:36:54.390Z,25.17
2019-02-21T20:39:25.232Z,24.63
2019-02-21T20:41:57.357Z,20.80
2019-02-21T20:44:26.900Z,18.53
2019-02-21T20:46:57.558Z,25.13
2019-02-21T20:49:28.046Z,23.47
2019-02-21T20:52:01.378Z,19.30
2019-02-21T20:54:34.679Z,24.67
2019-02-21T20:57:04.380Z,22.27
2019-02-21T20:59:35.688Z,25.00
2019-02-21T21:02:06.066Z,25.33
2019-02-21T21:04:36.146Z,25.80
2019-02-21T21:07:05.581Z,27.17
2019-02-21T21:09:35.347Z,21.90
2019-02-21T21:12:05.548Z,24.03
2019-02-21T21:14:36.967Z,25.47
2019-02-21T21:17:07.675Z,28.30
2019-02-21T21:19:37.226Z,22.37
2019-02-21T21:22:12.086Z,27.37
2019-02-21T21:24:41.718Z,28.70
2019-02-21T21:27:11.677Z,25.97
2019-02-21T21:29:41.367Z,25.57
2019-02-21T21:32:10.699Z,25.60
2019-02-21T21:34:41.171Z,22.60
2019-02-21T21:37:10.685Z,23.77
2019-02-21T21:39:39.939Z,23.70
2019-02-21T21:42:10.638Z,24.17
2019-02-21T21:44:42.370Z,23.60
2019-02-21T21:47:12.706Z,24.97
2019-02-21T21:49:43.612Z,28.00
2019-02-21T21:52:15.227Z,24.00
2019-02-21T21:54:44.788Z,24.90
2019-02-21T21:57:13.956Z,23.57
2019-02-21T21:59:44.150Z,21.77
2019-02-21T22:02:13.506Z,23.50
2019-02-21T22:04:43.220Z,25.33
2019-02-21T22:07:13.227Z,26.70
2019-02-21T22:09:43.442Z,25.10
2019-02-21T22:12:12.858Z,29.97
2019-02-21T22:14:42.614Z,26.57
2019-02-21T22:17:12.295Z,27.70
2019-02-21T22:19:41.859Z,23.00
2019-02-21T22:22:11.545Z,25.20
2019-02-21T22:24:41.297Z,21.23
2019-02-21T22:27:10.350Z,24.27
2019-02-21T22:29:39.946Z,24.43
2019-02-21T22:32:11.845Z,21.80
2019-02-21T22:34:41.789Z,24.13
2019-02-21T22:37:12.543Z,20.60
2019-02-21T22:39:42.526Z,26.17
2019-02-21T22:42:14.148Z,22.63
2019-02-21T22:44:43.584Z,23.37
2019-02-21T22:47:13.813Z,27.20
2019-02-21T22:49:43.296Z,20.50
2019-02-21T22:52:12.773Z,21.33
2019-02-21T22:54:42.160Z,20.97
2019-02-21T22:57:11.569Z,23.73
2019-02-21T22:59:40.591Z,25.77
2019-02-21T23:02:13.636Z,21.20
2019-02-21T23:05:17.469Z,23.30
2019-02-21T23:08:15.414Z,24.03
2019-02-21T23:10:44.420Z,21.43
2019-02-21T23:13:13.987Z,22.87
2019-02-21T23:15:45.697Z,23.63
2019-02-21T23:18:15.766Z,22.23
2019-02-21T23:20:44.959Z,21.63
2019-02-21T23:23:14.108Z,25.33
2019-02-21T23:25:43.722Z,22.50
2019-02-21T23:28:12.903Z,20.20
2019-02-21T23:30:42.320Z,20.57
2019-02-21T23:33:11.956Z,26.63
2019-02-21T23:35:41.372Z,23.57
2019-02-21T23:38:10.498Z,26.60
2019-02-21T23:40:40.373Z,24.87
2019-02-21T23:43:10.056Z,22.70
2019-02-21T23:45:40.178Z,25.80
2019-02-21T23:48:09.612Z,22.63
2019-02-21T23:50:39.323Z,20.00
2019-02-21T23:53:09.908Z,24.87
2019-02-21T23:55:42.077Z,22.47
2019-02-21T23:58:11.254Z,22.00
