createdAt,value
2023-04-28T00:00:17.667Z,1000.26
2023-04-28T00:01:17.663Z,1000.24
2023-04-28T00:02:17.708Z,1000.16
2023-04-28T00:03:17.741Z,1000.18
2023-04-28T00:04:18.028Z,1000.17
2023-04-28T00:05:17.806Z,1000.15
2023-04-28T00:06:17.598Z,1000.21
2023-04-28T00:07:17.587Z,1000.15
2023-04-28T00:08:17.593Z,1000.14
2023-04-28T00:09:17.590Z,1000.14
2023-04-28T00:10:17.590Z,1000.16
2023-04-28T00:11:17.589Z,1000.09
2023-04-28T00:12:17.549Z,1000.11
2023-04-28T00:13:17.550Z,1000.08
2023-04-28T00:14:17.697Z,1000.03
2023-04-28T00:15:17.512Z,1000.02
2023-04-28T00:16:17.577Z,1000.04
2023-04-28T00:17:17.501Z,1000.01
2023-04-28T00:18:17.526Z,999.99
2023-04-28T00:19:17.442Z,999.99
2023-04-28T00:20:17.464Z,1000.00
2023-04-28T00:21:17.426Z,999.97
2023-04-28T00:22:17.437Z,999.98
2023-04-28T00:23:17.453Z,999.89
2023-04-28T00:24:17.583Z,999.87
2023-04-28T00:25:17.413Z,999.88
2023-04-28T00:26:17.374Z,999.89
2023-04-28T00:27:17.368Z,999.87
2023-04-28T00:28:30.533Z,999.87
2023-04-28T00:29:18.373Z,999.83
2023-04-28T00:30:17.334Z,999.84
2023-04-28T00:31:17.343Z,999.85
2023-04-28T00:32:17.288Z,999.78
2023-04-28T00:33:17.318Z,999.77
2023-04-28T00:34:17.656Z,999.79
2023-04-28T00:35:17.299Z,999.75
2023-04-28T00:36:17.287Z,999.74
2023-04-28T00:37:17.250Z,999.75
2023-04-28T00:38:17.225Z,999.77
2023-04-28T00:39:17.230Z,999.74
2023-04-28T00:40:17.217Z,999.72
2023-04-28T00:41:17.228Z,999.74
2023-04-28T00:42:17.181Z,999.70
2023-04-28T00:43:17.202Z,999.72
2023-04-28T00:44:17.549Z,999.77
2023-04-28T00:45:17.144Z,999.77
2023-04-28T00:46:17.171Z,999.75
2023-04-28T00:47:17.138Z,999.75
2023-04-28T00:48:17.111Z,999.74
2023-04-28T00:49:17.170Z,999.78
2023-04-28T00:50:17.094Z,999.75
2023-04-28T00:51:17.089Z,999.77
2023-04-28T00:52:17.063Z,999.72
2023-04-28T00:53:17.111Z,999.70
2023-04-28T00:54:17.338Z,999.67
2023-04-28T00:55:17.044Z,999.66
2023-04-28T00:56:17.048Z,999.59
2023-04-28T00:57:17.011Z,999.59
2023-04-28T00:58:17.009Z,999.62
2023-04-28T00:59:17.010Z,999.58
2023-04-28T01:00:16.999Z,999.55
2023-04-28T01:01:17.047Z,999.53
2023-04-28T01:02:17.053Z,999.52
2023-04-28T01:03:17.124Z,999.51
2023-04-28T01:04:17.177Z,999.48
2023-04-28T01:05:16.928Z,999.47
2023-04-28T01:06:16.924Z,999.47
2023-04-28T01:07:16.919Z,999.46
2023-04-28T01:08:16.889Z,999.45
2023-04-28T01:09:16.902Z,999.45
2023-04-28T01:10:16.869Z,999.45
2023-04-28T01:11:16.876Z,999.45
2023-04-28T01:12:16.857Z,999.46
2023-04-28T01:13:16.830Z,999.41
2023-04-28T01:14:17.191Z,999.38
2023-04-28T01:15:16.847Z,999.46
2023-04-28T01:16:16.796Z,999.39
2023-04-28T01:17:16.781Z,999.37
2023-04-28T01:18:16.782Z,999.32
2023-04-28T01:19:16.782Z,999.30
2023-04-28T01:20:16.768Z,999.31
2023-04-28T01:21:16.725Z,999.37
2023-04-28T01:22:16.878Z,999.31
2023-04-28T01:23:16.743Z,999.32
2023-04-28T01:24:16.930Z,999.36
2023-04-28T01:25:16.711Z,999.28
2023-04-28T01:26:16.664Z,999.25
2023-04-28T01:27:16.683Z,999.27
2023-04-28T01:28:16.648Z,999.29
2023-04-28T01:29:16.682Z,999.24
2023-04-28T01:30:16.676Z,999.27
2023-04-28T01:31:16.626Z,999.21
2023-04-28T01:32:16.617Z,999.24
2023-04-28T01:33:16.592Z,999.18
2023-04-28T01:34:16.828Z,999.16
2023-04-28T01:35:16.572Z,999.13
2023-04-28T01:36:16.583Z,999.12
2023-04-28T01:37:16.576Z,999.14
2023-04-28T01:38:16.524Z,999.11
2023-04-28T01:39:16.523Z,999.09
2023-04-28T01:40:16.524Z,999.08
2023-04-28T01:41:16.533Z,999.07
2023-04-28T01:42:16.516Z,999.07
2023-04-28T01:43:16.480Z,999.11
2023-04-28T01:44:16.608Z,999.07
2023-04-28T01:45:16.493Z,999.05
2023-04-28T01:46:16.496Z,999.00
2023-04-28T01:47:16.428Z,999.04
2023-04-28T01:48:16.432Z,999.05
2023-04-28T01:49:16.423Z,999.02
2023-04-28T01:50:16.442Z,999.03
2023-04-28T01:51:16.431Z,999.01
2023-04-28T01:52:16.359Z,999.01
2023-04-28T01:53:16.342Z,998.98
2023-04-28T01:54:16.604Z,998.94
2023-04-28T01:55:16.355Z,998.93
2023-04-28T01:56:16.359Z,998.88
2023-04-28T01:57:17.532Z,998.88
2023-04-28T01:58:16.331Z,998.90
2023-04-28T01:59:16.303Z,998.85
2023-04-28T02:00:16.300Z,998.89
2023-04-28T02:01:16.283Z,998.88
2023-04-28T02:02:16.374Z,998.83
2023-04-28T02:03:16.352Z,998.85
2023-04-28T02:04:16.518Z,998.86
2023-04-28T02:05:16.209Z,998.86
2023-04-28T02:06:16.231Z,998.85
2023-04-28T02:07:16.187Z,998.87
2023-04-28T02:08:16.196Z,998.91
2023-04-28T02:09:16.180Z,998.94
2023-04-28T02:10:16.167Z,998.94
2023-04-28T02:11:16.184Z,998.97
2023-04-28T02:12:16.122Z,999.02
2023-04-28T02:13:16.147Z,999.03
2023-04-28T02:14:16.600Z,998.97
2023-04-28T02:15:16.091Z,998.94
2023-04-28T02:16:16.126Z,998.91
2023-04-28T02:17:16.090Z,998.99
2023-04-28T02:18:16.083Z,998.93
2023-04-28T02:19:16.045Z,998.88
2023-04-28T02:20:16.046Z,998.91
2023-04-28T02:21:16.064Z,998.92
2023-04-28T02:22:16.113Z,998.88
2023-04-28T02:23:16.026Z,998.93
2023-04-28T02:24:16.363Z,998.95
2023-04-28T02:25:16.048Z,998.94
2023-04-28T02:26:16.046Z,998.89
2023-04-28T02:27:15.964Z,998.93
2023-04-28T02:28:15.990Z,998.85
2023-04-28T02:29:15.932Z,998.85
2023-04-28T02:30:15.923Z,998.84
2023-04-28T02:31:15.975Z,998.82
2023-04-28T02:32:15.927Z,998.85
2023-04-28T02:33:15.902Z,998.84
2023-04-28T02:34:16.180Z,998.83
2023-04-28T02:35:15.881Z,998.83
2023-04-28T02:36:15.908Z,998.79
2023-04-28T02:37:15.828Z,998.82
2023-04-28T02:38:15.837Z,998.78
2023-04-28T02:39:15.807Z,998.72
2023-04-28T02:40:15.801Z,998.73
2023-04-28T02:41:15.847Z,998.73
2023-04-28T02:42:15.811Z,998.69
2023-04-28T02:43:15.769Z,998.68
2023-04-28T02:44:16.056Z,998.73
2023-04-28T02:45:15.758Z,998.71
2023-04-28T02:46:15.773Z,998.69
2023-04-28T02:47:15.788Z,998.67
2023-04-28T02:48:15.730Z,998.66
2023-04-28T02:49:15.692Z,998.67
2023-04-28T02:50:15.712Z,998.65
2023-04-28T02:51:15.716Z,998.70
2023-04-28T02:52:15.672Z,998.63
2023-04-28T02:53:15.684Z,998.61
2023-04-28T02:54:15.922Z,998.62
2023-04-28T02:55:15.657Z,998.59
2023-04-28T02:56:15.655Z,998.56
2023-04-28T02:57:15.620Z,998.52
2023-04-28T02:58:15.604Z,998.58
2023-04-28T02:59:15.614Z,998.56
2023-04-28T03:00:15.584Z,998.57
2023-04-28T03:01:15.650Z,998.57
2023-04-28T03:02:15.594Z,998.56
2023-04-28T03:03:15.695Z,998.57
2023-04-28T03:04:16.097Z,998.59
2023-04-28T03:05:15.522Z,998.55
2023-04-28T03:06:15.507Z,998.50
2023-04-28T03:07:15.520Z,998.48
2023-04-28T03:08:15.511Z,998.48
2023-04-28T03:09:15.484Z,998.47
2023-04-28T03:10:15.452Z,998.50
2023-04-28T03:11:15.452Z,998.49
2023-04-28T03:12:15.551Z,998.45
2023-04-28T03:13:15.460Z,998.43
2023-04-28T03:14:15.791Z,998.39
2023-04-28T03:15:15.411Z,998.41
2023-04-28T03:16:15.396Z,998.37
2023-04-28T03:17:15.373Z,998.42
2023-04-28T03:18:15.402Z,998.38
2023-04-28T03:19:15.355Z,998.39
2023-04-28T03:20:15.375Z,998.40
2023-04-28T03:21:15.335Z,998.39
2023-04-28T03:22:15.318Z,998.35
2023-04-28T03:23:15.372Z,998.30
2023-04-28T03:24:15.557Z,998.28
2023-04-28T03:25:15.299Z,998.23
2023-04-28T03:26:15.277Z,998.24
2023-04-28T03:27:15.261Z,998.21
2023-04-28T03:28:15.273Z,998.18
2023-04-28T03:29:15.262Z,998.17
2023-04-28T03:30:15.254Z,998.17
2023-04-28T03:31:15.196Z,998.14
2023-04-28T03:32:15.262Z,998.13
2023-04-28T03:33:15.228Z,998.11
2023-04-28T03:34:15.497Z,998.15
2023-04-28T03:35:15.156Z,998.09
2023-04-28T03:36:15.223Z,998.08
2023-04-28T03:37:15.149Z,998.11
2023-04-28T03:38:15.134Z,998.10
2023-04-28T03:39:15.158Z,998.06
2023-04-28T03:40:15.158Z,998.03
2023-04-28T03:41:15.100Z,998.04
2023-04-28T03:42:15.065Z,998.01
2023-04-28T03:43:15.077Z,997.96
2023-04-28T03:44:15.297Z,997.96
2023-04-28T03:45:15.064Z,997.94
2023-04-28T03:46:15.158Z,997.93
2023-04-28T03:47:15.050Z,997.93
2023-04-28T03:48:15.065Z,997.93
2023-04-28T03:49:15.002Z,997.91
2023-04-28T03:50:14.994Z,997.87
2023-04-28T03:51:15.001Z,997.85
2023-04-28T03:52:15.000Z,997.90
2023-04-28T03:53:14.965Z,997.89
2023-04-28T03:54:15.336Z,997.88
2023-04-28T03:55:15.945Z,997.88
2023-04-28T03:56:14.935Z,997.89
2023-04-28T03:57:14.918Z,997.89
2023-04-28T03:58:14.934Z,997.88
2023-04-28T03:59:14.907Z,997.89
2023-04-28T04:00:14.884Z,997.88
2023-04-28T04:01:14.886Z,997.90
2023-04-28T04:02:14.908Z,997.90
2023-04-28T04:03:15.029Z,997.90
2023-04-28T04:04:15.424Z,997.86
2023-04-28T04:05:14.975Z,997.91
2023-04-28T04:06:14.841Z,997.90
2023-04-28T04:07:14.803Z,997.80
2023-04-28T04:08:14.768Z,997.84
2023-04-28T04:09:14.826Z,997.81
2023-04-28T04:10:14.763Z,997.84
2023-04-28T04:11:14.811Z,997.81
2023-04-28T04:12:14.768Z,997.77
2023-04-28T04:13:14.761Z,997.80
2023-04-28T04:14:14.905Z,997.77
2023-04-28T04:15:14.724Z,997.74
2023-04-28T04:16:14.720Z,997.73
2023-04-28T04:17:14.670Z,997.78
2023-04-28T04:18:14.707Z,997.77
2023-04-28T04:19:14.669Z,997.70
2023-04-28T04:20:14.691Z,997.64
2023-04-28T04:21:14.624Z,997.64
2023-04-28T04:22:14.638Z,997.69
2023-04-28T04:23:14.606Z,997.69
2023-04-28T04:24:14.891Z,997.64
2023-04-28T04:25:14.591Z,997.70
2023-04-28T04:26:14.568Z,997.69
2023-04-28T04:27:14.549Z,997.70
2023-04-28T04:28:14.554Z,997.75
2023-04-28T04:29:14.575Z,997.71
2023-04-28T04:30:14.539Z,997.69
2023-04-28T04:31:14.637Z,997.69
2023-04-28T04:32:14.527Z,997.67
2023-04-28T04:33:14.529Z,997.57
2023-04-28T04:34:14.737Z,997.59
2023-04-28T04:35:14.554Z,997.57
2023-04-28T04:36:14.504Z,997.51
2023-04-28T04:37:14.462Z,997.55
2023-04-28T04:38:14.422Z,997.53
2023-04-28T04:39:14.431Z,997.57
2023-04-28T04:40:14.453Z,997.55
2023-04-28T04:41:14.410Z,997.50
2023-04-28T04:42:24.844Z,997.47
2023-04-28T04:43:15.367Z,997.54
2023-04-28T04:44:14.525Z,997.45
2023-04-28T04:45:14.372Z,997.47
2023-04-28T04:46:14.356Z,997.55
2023-04-28T04:47:14.338Z,997.50
2023-04-28T04:48:14.407Z,997.51
2023-04-28T04:49:14.295Z,997.55
2023-04-28T04:50:14.299Z,997.50
2023-04-28T04:51:14.285Z,997.51
2023-04-28T04:52:14.264Z,997.56
2023-04-28T04:53:16.255Z,997.60
2023-04-28T04:54:14.382Z,997.52
2023-04-28T04:55:14.236Z,997.60
2023-04-28T04:56:14.213Z,997.59
2023-04-28T04:57:14.219Z,997.56
2023-04-28T04:58:14.236Z,997.54
2023-04-28T04:59:14.251Z,997.56
2023-04-28T05:00:14.166Z,997.57
2023-04-28T05:01:14.181Z,997.52
2023-04-28T05:02:14.218Z,997.52
2023-04-28T05:03:14.243Z,997.53
2023-04-28T05:04:14.433Z,997.52
2023-04-28T05:06:15.136Z,997.51
2023-04-28T05:07:14.095Z,997.46
2023-04-28T05:08:14.069Z,997.44
2023-04-28T05:09:14.059Z,997.40
2023-04-28T05:10:14.071Z,997.43
2023-04-28T05:11:14.082Z,997.41
2023-04-28T05:12:14.058Z,997.45
2023-04-28T05:13:14.113Z,997.45
2023-04-28T05:14:14.157Z,997.44
2023-04-28T05:15:14.005Z,997.46
2023-04-28T05:16:14.071Z,997.43
2023-04-28T05:17:14.008Z,997.37
2023-04-28T05:18:14.226Z,997.34
2023-04-28T05:19:13.939Z,997.33
2023-04-28T05:20:13.940Z,997.30
2023-04-28T05:21:13.955Z,997.28
2023-04-28T05:22:13.907Z,997.32
2023-04-28T05:23:13.914Z,997.28
2023-04-28T05:24:14.023Z,997.27
2023-04-28T05:25:13.917Z,997.35
2023-04-28T05:26:13.883Z,997.29
2023-04-28T05:27:13.852Z,997.27
2023-04-28T05:28:13.847Z,997.22
2023-04-28T05:29:13.852Z,997.22
2023-04-28T05:30:13.837Z,997.19
2023-04-28T05:31:13.830Z,997.17
2023-04-28T05:32:14.042Z,997.15
2023-04-28T05:33:13.809Z,997.17
2023-04-28T05:34:13.899Z,997.16
2023-04-28T05:35:13.840Z,997.16
2023-04-28T05:36:13.758Z,997.16
2023-04-28T05:37:13.749Z,997.17
2023-04-28T05:38:13.735Z,997.19
2023-04-28T05:39:13.723Z,997.23
2023-04-28T05:40:13.715Z,997.20
2023-04-28T05:41:13.742Z,997.19
2023-04-28T05:42:13.748Z,997.22
2023-04-28T05:43:13.679Z,997.16
2023-04-28T05:44:13.778Z,997.21
2023-04-28T05:45:13.670Z,997.10
2023-04-28T05:46:28.978Z,997.17
2023-04-28T05:47:14.679Z,997.18
2023-04-28T05:48:13.628Z,997.16
2023-04-28T05:49:13.636Z,997.13
2023-04-28T05:50:13.578Z,997.12
2023-04-28T05:51:13.601Z,997.10
2023-04-28T05:52:13.557Z,997.13
2023-04-28T05:53:13.612Z,997.06
2023-04-28T05:54:13.559Z,997.15
2023-04-28T05:55:13.552Z,997.10
2023-04-28T05:56:13.522Z,997.09
2023-04-28T05:57:13.519Z,997.12
2023-04-28T05:58:16.544Z,997.09
2023-04-28T05:59:13.792Z,997.12
2023-04-28T06:00:13.477Z,997.14
2023-04-28T06:01:13.463Z,997.14
2023-04-28T06:02:13.566Z,997.19
2023-04-28T06:03:13.649Z,997.15
2023-04-28T06:04:13.672Z,997.12
2023-04-28T06:05:13.642Z,997.11
2023-04-28T06:06:13.571Z,997.10
2023-04-28T06:07:13.390Z,997.08
2023-04-28T06:08:13.401Z,997.13
2023-04-28T06:09:13.418Z,997.09
2023-04-28T06:10:13.410Z,997.09
2023-04-28T06:11:13.350Z,997.09
2023-04-28T06:12:13.354Z,997.09
2023-04-28T06:13:14.723Z,997.09
2023-04-28T06:14:13.354Z,997.14
2023-04-28T06:15:13.290Z,997.12
2023-04-28T06:16:13.354Z,997.13
2023-04-28T06:17:13.319Z,997.17
2023-04-28T06:18:13.259Z,997.20
2023-04-28T06:19:13.255Z,997.18
2023-04-28T06:20:13.306Z,997.16
2023-04-28T06:21:13.241Z,997.16
2023-04-28T06:22:13.247Z,997.17
2023-04-28T06:23:13.232Z,997.18
2023-04-28T06:24:13.219Z,997.13
2023-04-28T06:25:13.179Z,997.16
2023-04-28T06:26:13.222Z,997.16
2023-04-28T06:27:13.160Z,997.13
2023-04-28T06:28:13.172Z,997.14
2023-04-28T06:29:13.178Z,997.07
2023-04-28T06:30:13.190Z,997.08
2023-04-28T06:31:13.185Z,997.06
2023-04-28T06:32:13.129Z,997.05
2023-04-28T06:33:13.097Z,997.10
2023-04-28T06:34:13.086Z,997.07
2023-04-28T06:35:13.087Z,997.05
2023-04-28T06:36:13.090Z,997.04
2023-04-28T06:37:13.084Z,997.06
2023-04-28T06:38:13.041Z,997.09
2023-04-28T06:39:13.016Z,997.09
2023-04-28T06:40:13.039Z,997.14
2023-04-28T06:41:13.018Z,997.11
2023-04-28T06:42:12.986Z,997.11
2023-04-28T06:43:13.006Z,997.10
2023-04-28T06:44:13.028Z,997.06
2023-04-28T06:45:12.971Z,997.07
2023-04-28T06:46:12.966Z,997.07
2023-04-28T06:47:12.954Z,997.02
2023-04-28T06:48:13.174Z,997.06
2023-04-28T06:49:12.949Z,997.04
2023-04-28T06:50:12.954Z,996.98
2023-04-28T06:51:12.889Z,996.99
2023-04-28T06:52:13.208Z,996.96
2023-04-28T06:53:12.859Z,996.95
2023-04-28T06:54:12.862Z,996.95
2023-04-28T06:55:13.076Z,996.92
2023-04-28T06:56:13.001Z,996.95
2023-04-28T06:57:12.799Z,996.96
2023-04-28T06:58:12.814Z,996.93
2023-04-28T06:59:12.827Z,996.88
2023-04-28T07:00:12.830Z,996.91
2023-04-28T07:01:12.794Z,996.94
2023-04-28T07:02:12.793Z,996.91
2023-04-28T07:03:12.871Z,996.91
2023-04-28T07:04:12.877Z,996.90
2023-04-28T07:05:15.396Z,996.90
2023-04-28T07:06:12.736Z,996.93
2023-04-28T07:07:12.947Z,996.93
2023-04-28T07:08:12.684Z,996.93
2023-04-28T07:09:12.697Z,996.93
2023-04-28T07:10:12.690Z,996.97
2023-04-28T07:11:12.680Z,996.90
2023-04-28T07:12:12.639Z,996.89
2023-04-28T07:13:12.658Z,996.88
2023-04-28T07:14:12.635Z,996.87
2023-04-28T07:15:12.919Z,996.86
2023-04-28T07:16:12.662Z,996.84
2023-04-28T07:17:12.586Z,996.80
2023-04-28T07:18:12.615Z,996.83
2023-04-28T07:19:12.576Z,996.81
2023-04-28T07:20:12.561Z,996.81
2023-04-28T07:21:12.527Z,996.75
2023-04-28T07:22:12.694Z,996.77
2023-04-28T07:23:12.524Z,996.75
2023-04-28T07:24:12.506Z,996.74
2023-04-28T07:25:12.645Z,996.76
2023-04-28T07:26:14.697Z,996.80
2023-04-28T07:27:12.468Z,996.80
2023-04-28T07:28:12.490Z,996.79
2023-04-28T07:29:12.468Z,996.75
2023-04-28T07:30:25.652Z,996.72
2023-04-28T07:31:13.414Z,996.70
2023-04-28T07:32:12.503Z,996.70
2023-04-28T07:33:12.432Z,996.69
2023-04-28T07:34:12.442Z,996.69
2023-04-28T07:35:12.375Z,996.69
2023-04-28T07:36:12.362Z,996.72
2023-04-28T07:37:12.482Z,996.66
2023-04-28T07:38:12.369Z,996.66
2023-04-28T07:39:12.363Z,996.59
2023-04-28T07:40:12.330Z,996.61
2023-04-28T07:41:12.340Z,996.67
2023-04-28T07:42:12.282Z,996.68
2023-04-28T07:43:12.319Z,996.67
2023-04-28T07:44:12.326Z,996.74
2023-04-28T07:45:12.281Z,996.72
2023-04-28T07:46:12.397Z,996.71
2023-04-28T07:47:12.247Z,996.67
2023-04-28T07:48:12.332Z,996.65
2023-04-28T07:49:12.248Z,996.66
2023-04-28T07:50:12.202Z,996.69
2023-04-28T07:51:12.209Z,996.72
2023-04-28T07:52:12.194Z,996.67
2023-04-28T07:53:12.177Z,996.70
2023-04-28T07:54:12.173Z,996.71
2023-04-28T07:55:12.181Z,996.77
2023-04-28T07:56:12.133Z,996.71
2023-04-28T07:57:12.112Z,996.71
2023-04-28T07:58:12.111Z,996.69
2023-04-28T07:59:12.120Z,996.71
2023-04-28T08:00:12.311Z,996.73
2023-04-28T08:01:12.080Z,996.71
2023-04-28T08:02:12.090Z,996.70
2023-04-28T08:03:12.212Z,996.66
2023-04-28T08:04:12.313Z,996.65
2023-04-28T08:05:12.195Z,996.64
2023-04-28T08:06:12.004Z,996.57
2023-04-28T08:07:12.003Z,996.60
2023-04-28T08:08:12.020Z,996.60
2023-04-28T08:09:11.981Z,996.60
2023-04-28T08:10:12.088Z,996.59
2023-04-28T08:11:11.958Z,996.64
2023-04-28T08:12:11.933Z,996.61
2023-04-28T08:13:11.950Z,996.67
2023-04-28T08:14:11.916Z,996.68
2023-04-28T08:15:11.905Z,996.66
2023-04-28T08:16:11.943Z,996.64
2023-04-28T08:17:11.875Z,996.61
2023-04-28T08:18:11.917Z,996.62
2023-04-28T08:19:11.860Z,996.63
2023-04-28T08:20:11.835Z,996.58
2023-04-28T08:21:11.843Z,996.57
2023-04-28T08:22:11.856Z,996.59
2023-04-28T08:23:12.880Z,996.58
2023-04-28T08:24:11.816Z,996.57
2023-04-28T08:25:11.785Z,996.59
2023-04-28T08:26:11.823Z,996.59
2023-04-28T08:27:11.778Z,996.64
2023-04-28T08:28:11.751Z,996.65
2023-04-28T08:29:11.752Z,996.65
2023-04-28T08:30:11.723Z,996.67
2023-04-28T08:31:11.762Z,996.66
2023-04-28T08:32:11.897Z,996.72
2023-04-28T08:33:11.808Z,996.68
2023-04-28T08:34:11.701Z,996.66
2023-04-28T08:35:11.693Z,996.68
2023-04-28T08:36:11.672Z,996.70
2023-04-28T08:37:11.975Z,996.72
2023-04-28T08:38:11.677Z,996.77
2023-04-28T08:39:13.540Z,996.76
2023-04-28T08:40:11.625Z,996.75
2023-04-28T08:41:11.609Z,996.76
2023-04-28T08:42:11.601Z,996.84
2023-04-28T08:43:11.601Z,996.77
2023-04-28T08:44:11.646Z,996.83
2023-04-28T08:45:11.584Z,996.82
2023-04-28T08:46:11.576Z,996.82
2023-04-28T08:47:11.525Z,996.76
2023-04-28T08:48:11.711Z,996.77
2023-04-28T08:49:11.548Z,996.81
2023-04-28T08:50:11.552Z,996.81
2023-04-28T08:51:11.499Z,996.80
2023-04-28T08:52:11.617Z,996.79
2023-04-28T08:53:11.472Z,996.76
2023-04-28T08:54:25.508Z,996.76
2023-04-28T08:55:12.451Z,996.76
2023-04-28T08:56:11.421Z,996.74
2023-04-28T08:57:11.469Z,996.71
2023-04-28T08:58:11.462Z,996.68
2023-04-28T08:59:11.408Z,996.64
2023-04-28T09:00:11.394Z,996.68
2023-04-28T09:01:11.372Z,996.67
2023-04-28T09:02:11.692Z,996.64
2023-04-28T09:03:11.464Z,996.63
2023-04-28T09:04:12.664Z,996.59
2023-04-28T09:05:11.709Z,996.64
2023-04-28T09:06:11.304Z,996.60
2023-04-28T09:07:11.369Z,996.66
2023-04-28T09:08:11.395Z,996.71
2023-04-28T09:09:11.332Z,996.71
2023-04-28T09:10:11.308Z,996.69
2023-04-28T09:11:11.403Z,996.75
2023-04-28T09:12:11.253Z,996.70
2023-04-28T09:13:11.281Z,996.69
2023-04-28T09:14:11.237Z,996.72
2023-04-28T09:15:11.228Z,996.76
2023-04-28T09:16:11.256Z,996.70
2023-04-28T09:17:11.242Z,996.70
2023-04-28T09:18:11.212Z,996.70
2023-04-28T09:19:11.268Z,996.68
2023-04-28T09:20:11.193Z,996.68
2023-04-28T09:21:11.140Z,996.64
2023-04-28T09:22:25.522Z,996.54
2023-04-28T09:23:12.145Z,996.58
2023-04-28T09:24:11.113Z,996.59
2023-04-28T09:25:11.092Z,996.60
2023-04-28T09:26:11.111Z,996.60
2023-04-28T09:27:11.129Z,996.58
2023-04-28T09:28:11.053Z,996.54
2023-04-28T09:29:11.043Z,996.51
2023-04-28T09:30:11.029Z,996.55
2023-04-28T09:31:11.013Z,996.52
2023-04-28T09:32:11.061Z,996.55
2023-04-28T09:33:11.692Z,996.51
2023-04-28T09:34:13.043Z,996.56
2023-04-28T09:35:11.020Z,996.52
2023-04-28T09:36:10.968Z,996.51
2023-04-28T09:37:10.959Z,996.53
2023-04-28T09:38:10.938Z,996.50
2023-04-28T09:39:10.947Z,996.51
2023-04-28T09:40:10.966Z,996.48
2023-04-28T09:41:10.924Z,996.46
2023-04-28T09:42:10.909Z,996.45
2023-04-28T09:43:21.328Z,996.44
2023-04-28T09:44:11.881Z,996.44
2023-04-28T09:45:10.908Z,996.44
2023-04-28T09:46:10.916Z,996.48
2023-04-28T09:47:10.836Z,996.42
2023-04-28T09:48:10.975Z,996.42
2023-04-28T09:49:10.820Z,996.46
2023-04-28T09:50:10.850Z,996.53
2023-04-28T09:51:12.874Z,996.52
2023-04-28T09:52:10.788Z,996.59
2023-04-28T09:53:10.800Z,996.55
2023-04-28T09:54:10.777Z,996.56
2023-04-28T09:55:10.761Z,996.54
2023-04-28T09:56:10.766Z,996.59
2023-04-28T09:57:10.743Z,996.50
2023-04-28T09:58:10.732Z,996.48
2023-04-28T09:59:10.714Z,996.45
2023-04-28T10:00:10.712Z,996.41
2023-04-28T10:01:10.747Z,996.40
2023-04-28T10:02:28.809Z,996.41
2023-04-28T10:03:11.809Z,996.32
2023-04-28T10:04:10.717Z,996.26
2023-04-28T10:05:11.528Z,996.24
2023-04-28T10:06:10.692Z,996.25
2023-04-28T10:07:10.625Z,996.25
2023-04-28T10:08:10.593Z,996.20
2023-04-28T10:09:10.611Z,996.17
2023-04-28T10:10:10.577Z,996.17
2023-04-28T10:11:10.577Z,996.14
2023-04-28T10:12:10.591Z,996.16
2023-04-28T10:13:10.555Z,996.19
2023-04-28T10:14:10.527Z,996.20
2023-04-28T10:15:10.508Z,996.18
2023-04-28T10:16:10.538Z,996.16
2023-04-28T10:17:10.505Z,996.20
2023-04-28T10:18:10.521Z,996.23
2023-04-28T10:19:10.470Z,996.17
2023-04-28T10:20:10.467Z,996.13
2023-04-28T10:21:10.448Z,996.05
2023-04-28T10:22:10.480Z,996.12
2023-04-28T10:23:10.477Z,996.11
2023-04-28T10:24:10.434Z,996.07
2023-04-28T10:25:10.427Z,996.10
2023-04-28T10:26:10.408Z,996.10
2023-04-28T10:27:10.429Z,996.06
2023-04-28T10:28:11.402Z,996.00
2023-04-28T10:29:10.366Z,996.07
2023-04-28T10:30:22.788Z,996.02
2023-04-28T10:31:11.358Z,996.04
2023-04-28T10:32:10.345Z,996.05
2023-04-28T10:33:10.351Z,996.05
2023-04-28T10:34:10.329Z,996.04
2023-04-28T10:35:10.287Z,996.06
2023-04-28T10:36:10.307Z,996.03
2023-04-28T10:37:10.252Z,996.04
2023-04-28T10:38:10.270Z,996.04
2023-04-28T10:39:10.291Z,995.99
2023-04-28T10:40:10.247Z,996.00
2023-04-28T10:41:10.232Z,995.96
2023-04-28T10:42:10.265Z,995.97
2023-04-28T10:43:10.177Z,995.90
2023-04-28T10:44:10.218Z,995.90
2023-04-28T10:45:10.190Z,995.87
2023-04-28T10:46:10.223Z,995.86
2023-04-28T10:47:10.175Z,995.83
2023-04-28T10:48:10.172Z,995.82
2023-04-28T10:49:10.167Z,995.81
2023-04-28T10:50:10.116Z,995.80
2023-04-28T10:51:10.113Z,995.77
2023-04-28T10:52:10.110Z,995.75
2023-04-28T10:53:10.082Z,995.75
2023-04-28T10:54:10.136Z,995.78
2023-04-28T10:55:21.479Z,995.73
2023-04-28T10:56:11.053Z,995.72
2023-04-28T10:57:10.056Z,995.69
2023-04-28T10:58:10.028Z,995.71
2023-04-28T10:59:10.030Z,995.71
2023-04-28T11:00:10.034Z,995.66
2023-04-28T11:01:10.020Z,995.67
2023-04-28T11:02:10.051Z,995.69
2023-04-28T11:03:10.300Z,995.72
2023-04-28T11:04:10.252Z,995.71
2023-04-28T11:05:10.394Z,995.70
2023-04-28T11:06:09.941Z,995.75
2023-04-28T11:07:09.934Z,995.69
2023-04-28T11:08:09.887Z,995.74
2023-04-28T11:09:09.899Z,995.77
2023-04-28T11:10:09.924Z,995.75
2023-04-28T11:11:09.903Z,995.74
2023-04-28T11:12:09.852Z,995.76
2023-04-28T11:13:09.865Z,995.75
2023-04-28T11:14:09.868Z,995.72
2023-04-28T11:15:09.803Z,995.74
2023-04-28T11:16:09.831Z,995.72
2023-04-28T11:17:09.827Z,995.69
2023-04-28T11:18:09.808Z,995.64
2023-04-28T11:19:09.817Z,995.66
2023-04-28T11:20:09.764Z,995.71
2023-04-28T11:21:09.762Z,995.68
2023-04-28T11:22:09.748Z,995.69
2023-04-28T11:23:09.758Z,995.66
2023-04-28T11:24:09.731Z,995.64
2023-04-28T11:25:09.689Z,995.72
2023-04-28T11:26:09.707Z,995.67
2023-04-28T11:27:09.672Z,995.67
2023-04-28T11:28:09.695Z,995.65
2023-04-28T11:29:09.639Z,995.71
2023-04-28T11:30:09.660Z,995.71
2023-04-28T11:31:09.653Z,995.71
2023-04-28T11:32:09.686Z,995.75
2023-04-28T11:33:09.711Z,995.69
2023-04-28T11:34:09.605Z,995.68
2023-04-28T11:35:09.623Z,995.65
2023-04-28T11:36:09.582Z,995.64
2023-04-28T11:37:09.580Z,995.58
2023-04-28T11:38:09.547Z,995.57
2023-04-28T11:39:09.575Z,995.52
2023-04-28T11:40:09.561Z,995.56
2023-04-28T11:41:09.521Z,995.54
2023-04-28T11:42:09.533Z,995.48
2023-04-28T11:43:09.474Z,995.56
2023-04-28T11:44:09.479Z,995.46
2023-04-28T11:45:09.508Z,995.49
2023-04-28T11:46:09.452Z,995.42
2023-04-28T11:47:09.433Z,995.38
2023-04-28T11:48:09.519Z,995.37
2023-04-28T11:49:09.402Z,995.38
2023-04-28T11:50:09.543Z,995.37
2023-04-28T11:51:09.437Z,995.36
2023-04-28T11:52:09.417Z,995.41
2023-04-28T11:53:09.373Z,995.38
2023-04-28T11:54:09.349Z,995.43
2023-04-28T11:55:09.360Z,995.42
2023-04-28T11:56:09.436Z,995.41
2023-04-28T11:57:09.333Z,995.40
2023-04-28T11:58:09.348Z,995.42
2023-04-28T11:59:09.303Z,995.38
2023-04-28T12:00:09.348Z,995.37
2023-04-28T12:01:09.272Z,995.33
2023-04-28T12:02:09.316Z,995.33
2023-04-28T12:03:09.567Z,995.37
2023-04-28T12:04:09.355Z,995.33
2023-04-28T12:05:09.332Z,995.28
2023-04-28T12:06:09.208Z,995.28
2023-04-28T12:07:09.240Z,995.26
2023-04-28T12:08:09.264Z,995.23
2023-04-28T12:09:09.189Z,995.22
2023-04-28T12:10:09.256Z,995.18
2023-04-28T12:11:09.187Z,995.13
2023-04-28T12:12:09.138Z,995.13
2023-04-28T12:13:09.229Z,995.13
2023-04-28T12:14:09.115Z,995.14
2023-04-28T12:15:09.128Z,995.20
2023-04-28T12:16:09.136Z,995.17
2023-04-28T12:17:09.098Z,995.19
2023-04-28T12:18:09.124Z,995.16
2023-04-28T12:19:09.078Z,995.18
2023-04-28T12:20:09.077Z,995.16
2023-04-28T12:21:09.035Z,995.20
2023-04-28T12:22:09.033Z,995.15
2023-04-28T12:23:09.036Z,995.05
2023-04-28T12:24:09.000Z,995.07
2023-04-28T12:25:09.066Z,995.05
2023-04-28T12:26:09.003Z,995.04
2023-04-28T12:27:08.980Z,995.10
2023-04-28T12:28:08.977Z,995.12