createdAt,value
2017-11-12T00:00:53.721Z,6.43
2017-11-12T00:03:20.548Z,6.47
2017-11-12T00:05:47.425Z,6.07
2017-11-12T00:08:14.516Z,6.60
2017-11-12T00:10:41.351Z,6.93
2017-11-12T00:13:08.196Z,6.87
2017-11-12T00:15:35.291Z,6.97
2017-11-12T00:18:02.544Z,6.50
2017-11-12T00:20:29.689Z,7.10
2017-11-12T00:22:56.732Z,6.50
2017-11-12T00:25:23.671Z,6.80
2017-11-12T00:27:50.839Z,7.05
2017-11-12T00:30:17.768Z,7.47
2017-11-12T00:32:44.596Z,7.50
2017-11-12T00:35:11.473Z,7.12
2017-11-12T00:37:38.386Z,8.90
2017-11-12T00:40:05.228Z,11.70
2017-11-12T00:42:32.060Z,7.97
2017-11-12T00:44:58.916Z,6.80
2017-11-12T00:47:25.739Z,6.70
2017-11-12T00:49:52.609Z,6.10
2017-11-12T00:52:19.506Z,6.70
2017-11-12T00:54:46.330Z,6.37
2017-11-12T00:57:13.211Z,6.40
2017-11-12T00:59:40.088Z,6.35
2017-11-12T01:02:06.974Z,5.62
2017-11-12T01:04:34.101Z,6.03
2017-11-12T01:07:00.948Z,6.45
2017-11-12T01:09:27.806Z,6.60
2017-11-12T01:11:54.677Z,6.35
2017-11-12T01:14:21.506Z,6.47
2017-11-12T01:16:48.361Z,6.72
2017-11-12T01:19:15.464Z,6.25
2017-11-12T01:21:42.618Z,6.20
2017-11-12T01:24:09.445Z,6.40
2017-11-12T01:26:36.256Z,6.53
2017-11-12T01:29:03.092Z,7.30
2017-11-12T01:31:30.193Z,8.00
2017-11-12T01:33:57.112Z,7.20
2017-11-12T01:36:23.960Z,7.20
2017-11-12T01:38:51.042Z,7.33
2017-11-12T01:41:17.890Z,7.20
2017-11-12T01:43:45.021Z,7.22
2017-11-12T01:46:11.889Z,7.20
2017-11-12T01:48:38.743Z,7.40
2017-11-12T01:51:05.861Z,7.28
2017-11-12T01:53:33.007Z,7.35
2017-11-12T01:56:00.157Z,7.60
2017-11-12T01:58:27.065Z,7.53
2017-11-12T02:00:53.921Z,7.32
2017-11-12T02:03:20.851Z,8.48
2017-11-12T02:05:47.981Z,8.70
2017-11-12T02:08:14.841Z,8.32
2017-11-12T02:10:41.710Z,8.90
2017-11-12T02:13:08.581Z,9.40
2017-11-12T02:15:35.457Z,8.98
2017-11-12T02:18:02.305Z,8.90
2017-11-12T02:20:29.151Z,9.30
2017-11-12T02:22:56.009Z,9.32
2017-11-12T02:25:23.202Z,9.20
2017-11-12T02:27:50.089Z,9.40
2017-11-12T02:30:16.952Z,8.90
2017-11-12T02:32:43.801Z,8.95
2017-11-12T02:35:10.669Z,9.40
2017-11-12T02:37:37.821Z,8.95
2017-11-12T02:40:04.704Z,9.93
2017-11-12T02:42:31.604Z,10.43
2017-11-12T02:44:58.796Z,11.60
2017-11-12T02:47:25.690Z,11.10
2017-11-12T02:49:52.598Z,11.70
2017-11-12T02:52:19.494Z,13.00
2017-11-12T02:54:46.331Z,12.90
2017-11-12T02:57:13.230Z,12.90
2017-11-12T02:59:40.438Z,12.73
2017-11-12T03:02:07.289Z,13.85
2017-11-12T03:04:34.189Z,13.50
2017-11-12T03:07:01.062Z,13.48
2017-11-12T03:09:27.929Z,14.35
2017-11-12T03:11:54.860Z,13.62
2017-11-12T03:14:21.712Z,14.70
2017-11-12T03:16:48.589Z,14.60
2017-11-12T03:19:15.797Z,14.85
2017-11-12T03:21:42.637Z,15.32
2017-11-12T03:24:09.504Z,15.35
2017-11-12T03:26:36.364Z,15.30
2017-11-12T03:29:03.252Z,15.57
2017-11-12T03:31:30.423Z,15.13
2017-11-12T03:33:57.538Z,15.35
2017-11-12T03:36:24.430Z,15.43
2017-11-12T03:38:51.282Z,14.80
2017-11-12T03:41:18.164Z,15.80
2017-11-12T03:43:45.352Z,15.45
2017-11-12T03:46:12.204Z,14.80
2017-11-12T03:48:39.072Z,15.90
2017-11-12T03:51:06.192Z,15.10
2017-11-12T03:53:33.060Z,14.87
2017-11-12T03:55:59.908Z,15.75
2017-11-12T03:58:26.773Z,15.38
2017-11-12T04:00:53.873Z,15.75
2017-11-12T04:03:21.016Z,15.55
2017-11-12T04:05:47.848Z,20.20
2017-11-12T04:08:14.717Z,15.63
2017-11-12T04:10:41.608Z,15.50
2017-11-12T04:13:08.444Z,15.03
2017-11-12T04:15:35.314Z,14.80
2017-11-12T04:18:02.230Z,14.25
2017-11-12T04:20:29.337Z,14.87
2017-11-12T04:22:56.197Z,14.82
2017-11-12T04:25:23.061Z,14.10
2017-11-12T04:27:49.880Z,15.00
2017-11-12T04:30:16.737Z,14.77
2017-11-12T04:32:43.852Z,14.10
2017-11-12T04:35:10.680Z,14.82
2017-11-12T04:37:37.529Z,15.50
2017-11-12T04:40:04.688Z,16.50
2017-11-12T04:42:31.508Z,14.55
2017-11-12T04:44:58.339Z,14.45
2017-11-12T04:47:25.176Z,14.60
2017-11-12T04:49:52.022Z,14.52
2017-11-12T04:52:18.861Z,14.13
2017-11-12T04:54:45.742Z,13.98
2017-11-12T04:57:12.597Z,14.60
2017-11-12T04:59:39.453Z,14.25
2017-11-12T05:02:06.581Z,13.65
2017-11-12T05:04:33.426Z,14.20
2017-11-12T05:07:00.260Z,14.00
2017-11-12T05:09:27.425Z,13.93
2017-11-12T05:11:55.017Z,13.60
2017-11-12T05:14:21.896Z,14.13
2017-11-12T05:16:48.774Z,12.52
2017-11-12T05:19:15.916Z,12.77
2017-11-12T05:21:42.756Z,13.55
2017-11-12T05:24:09.646Z,13.62
2017-11-12T05:26:36.510Z,13.43
2017-11-12T05:29:03.602Z,12.95
2017-11-12T05:31:30.435Z,12.98
2017-11-12T05:33:57.290Z,13.60
2017-11-12T05:36:24.356Z,12.18
2017-11-12T05:38:51.429Z,12.40
2017-11-12T05:41:18.261Z,12.83
2017-11-12T05:43:45.389Z,12.70
2017-11-12T05:46:12.282Z,12.10
2017-11-12T05:48:39.104Z,12.10
2017-11-12T05:51:05.954Z,12.00
2017-11-12T05:53:32.799Z,13.00
2017-11-12T05:55:59.650Z,12.10
2017-11-12T05:58:26.479Z,11.77
2017-11-12T06:00:53.327Z,11.10
2017-11-12T06:03:20.173Z,11.20
2017-11-12T06:05:47.273Z,10.57
2017-11-12T06:08:14.158Z,11.10
2017-11-12T06:10:41.011Z,10.77
2017-11-12T06:13:07.871Z,10.30
2017-11-12T06:15:34.741Z,10.50
2017-11-12T06:18:01.621Z,10.10
2017-11-12T06:20:28.432Z,9.90
2017-11-12T06:22:55.355Z,11.07
2017-11-12T06:25:22.205Z,9.70
2017-11-12T06:27:49.368Z,10.68
2017-11-12T06:30:16.220Z,10.30
2017-11-12T06:32:43.081Z,10.38
2017-11-12T06:35:10.209Z,9.98
2017-11-12T06:37:37.039Z,9.32
2017-11-12T06:40:03.898Z,9.40
2017-11-12T06:42:30.781Z,10.30
2017-11-12T06:44:57.631Z,9.50
2017-11-12T06:47:24.474Z,10.15
2017-11-12T06:49:52.161Z,9.35
2017-11-12T06:52:19.028Z,9.13
2017-11-12T06:54:45.877Z,9.30
2017-11-12T06:57:12.734Z,8.70
2017-11-12T06:59:39.889Z,8.50
2017-11-12T07:02:06.765Z,8.85
2017-11-12T07:04:33.603Z,8.00
2017-11-12T07:07:00.720Z,8.60
2017-11-12T07:09:27.559Z,8.55
2017-11-12T07:11:54.419Z,7.93
2017-11-12T07:14:21.284Z,7.70
2017-11-12T07:16:48.163Z,7.10
2017-11-12T07:19:15.224Z,6.78
2017-11-12T07:21:42.085Z,6.70
2017-11-12T07:24:08.916Z,6.30
2017-11-12T07:26:36.062Z,6.90
2017-11-12T07:29:02.943Z,5.70
2017-11-12T07:31:29.830Z,6.03
2017-11-12T07:33:56.997Z,6.70
2017-11-12T07:36:23.848Z,6.00
2017-11-12T07:38:50.992Z,6.47
2017-11-12T07:41:17.821Z,5.60
2017-11-12T07:43:44.995Z,5.80
2017-11-12T07:46:11.828Z,7.20
2017-11-12T07:48:38.687Z,5.75
2017-11-12T07:51:05.549Z,5.70
2017-11-12T07:53:32.664Z,6.85
2017-11-12T07:55:59.821Z,4.87
2017-11-12T07:58:26.709Z,6.15
2017-11-12T08:00:53.578Z,4.72
2017-11-12T08:03:20.415Z,5.15
2017-11-12T08:05:47.281Z,4.50
2017-11-12T08:08:14.112Z,4.65
2017-11-12T08:10:40.922Z,5.03
2017-11-12T08:13:07.794Z,5.00
2017-11-12T08:15:34.666Z,7.05
2017-11-12T08:18:01.812Z,10.45
2017-11-12T08:20:28.693Z,5.03
2017-11-12T08:22:55.517Z,5.45
2017-11-12T08:25:22.418Z,5.18
2017-11-12T08:27:49.623Z,4.85
2017-11-12T08:30:16.452Z,5.03
2017-11-12T08:32:43.599Z,4.80
2017-11-12T08:35:10.456Z,4.78
2017-11-12T08:37:37.301Z,5.73
2017-11-12T08:40:04.212Z,5.22
2017-11-12T08:42:31.056Z,4.80
2017-11-12T08:44:57.942Z,4.60
2017-11-12T08:47:25.000Z,5.00
2017-11-12T08:49:51.877Z,5.25
2017-11-12T08:52:18.762Z,5.40
2017-11-12T08:54:45.892Z,4.82
2017-11-12T08:57:12.737Z,9.20
2017-11-12T08:59:39.567Z,7.87
2017-11-12T09:02:06.530Z,5.55
2017-11-12T09:04:34.691Z,5.78
2017-11-12T09:07:01.508Z,6.23
2017-11-12T09:09:28.373Z,16.10
2017-11-12T09:11:55.242Z,5.20
2017-11-12T09:14:22.068Z,4.80
2017-11-12T09:16:48.953Z,7.30
2017-11-12T09:19:16.038Z,5.72
2017-11-12T09:21:42.873Z,5.32
2017-11-12T09:24:10.165Z,4.97
2017-11-12T09:26:37.800Z,4.57
2017-11-12T09:29:04.672Z,4.30
2017-11-12T09:31:31.496Z,4.75
2017-11-12T09:33:58.369Z,6.43
2017-11-12T09:36:25.785Z,6.53
2017-11-12T09:38:53.064Z,4.90
2017-11-12T09:41:19.990Z,4.60
2017-11-12T09:43:46.870Z,4.70
2017-11-12T09:46:13.753Z,4.22
2017-11-12T09:48:40.954Z,4.60
2017-11-12T09:51:07.784Z,4.68
2017-11-12T09:53:34.944Z,4.18
2017-11-12T09:56:01.814Z,4.75
2017-11-12T09:58:28.702Z,5.00
2017-11-12T10:00:55.575Z,5.30
2017-11-12T10:03:22.450Z,4.30
2017-11-12T10:05:50.199Z,4.43
2017-11-12T10:08:23.379Z,4.70
2017-11-12T10:10:58.884Z,3.83
2017-11-12T10:13:32.315Z,3.70
2017-11-12T10:16:00.687Z,4.15
2017-11-12T10:18:27.474Z,4.10
2017-11-12T10:20:54.271Z,4.55
2017-11-12T10:23:21.095Z,4.40
2017-11-12T10:25:47.908Z,4.40
2017-11-12T10:28:14.732Z,4.50
2017-11-12T10:30:41.572Z,4.80
2017-11-12T10:33:08.355Z,4.47
2017-11-12T10:35:35.139Z,5.82
2017-11-12T10:38:01.956Z,5.00
2017-11-12T10:40:29.011Z,5.50
2017-11-12T10:42:55.838Z,6.15
2017-11-12T10:45:25.416Z,10.50
2017-11-12T10:47:53.822Z,5.62
2017-11-12T10:50:21.029Z,4.80
2017-11-12T10:52:48.077Z,7.62
2017-11-12T10:55:15.273Z,5.55
2017-11-12T10:57:42.435Z,5.70
2017-11-12T11:00:09.288Z,5.60
2017-11-12T11:02:36.455Z,4.90
2017-11-12T11:05:03.903Z,5.50
2017-11-12T11:07:31.091Z,5.72
2017-11-12T11:09:57.877Z,5.32
2017-11-12T11:12:24.917Z,6.95
2017-11-12T11:14:51.995Z,6.43
2017-11-12T11:17:19.117Z,5.10
2017-11-12T11:19:45.911Z,5.20
2017-11-12T11:22:12.793Z,5.68
2017-11-12T11:24:40.053Z,5.90
2017-11-12T11:27:06.918Z,5.40
2017-11-12T11:29:34.149Z,5.90
2017-11-12T11:32:01.215Z,5.60
2017-11-12T11:34:28.149Z,5.20
2017-11-12T11:36:55.328Z,5.78
2017-11-12T11:39:22.263Z,5.10
2017-11-12T11:41:49.225Z,6.15
2017-11-12T11:44:16.231Z,6.22
2017-11-12T11:46:43.510Z,6.10
2017-11-12T11:49:10.661Z,5.20
2017-11-12T11:51:37.690Z,5.70
2017-11-12T11:54:04.494Z,6.10
2017-11-12T11:56:31.474Z,6.37
2017-11-12T11:58:58.485Z,5.10
2017-11-12T12:01:25.466Z,5.40
2017-11-12T12:03:52.411Z,6.10
2017-11-12T12:06:19.469Z,5.30
2017-11-12T12:08:46.406Z,5.82
2017-11-12T12:11:13.656Z,4.72
2017-11-12T12:13:40.655Z,4.90
2017-11-12T12:16:08.273Z,4.82
2017-11-12T12:18:36.345Z,4.50
2017-11-12T12:21:03.167Z,9.25
2017-11-12T12:23:30.559Z,5.60
2017-11-12T12:25:57.717Z,4.90
2017-11-12T12:28:24.840Z,4.28
2017-11-12T12:30:52.002Z,4.82
2017-11-12T12:33:18.829Z,3.70
2017-11-12T12:35:45.833Z,3.75
2017-11-12T12:38:12.923Z,3.47
2017-11-12T12:40:41.392Z,3.75
2017-11-12T12:43:08.285Z,3.55
2017-11-12T12:45:35.203Z,3.67
2017-11-12T12:48:02.450Z,3.90
2017-11-12T12:50:29.802Z,4.43
2017-11-12T12:52:56.947Z,4.10
2017-11-12T12:55:23.805Z,3.97
2017-11-12T12:57:52.089Z,4.00
2017-11-12T13:00:19.696Z,3.90
2017-11-12T13:02:49.018Z,3.83
2017-11-12T13:05:17.022Z,3.90
2017-11-12T13:07:46.269Z,4.18
2017-11-12T13:10:16.438Z,4.30
2017-11-12T13:12:47.494Z,3.80
2017-11-12T13:15:16.865Z,3.45
2017-11-12T13:17:46.977Z,3.83
2017-11-12T13:20:15.257Z,3.60
2017-11-12T13:22:43.081Z,4.62
2017-11-12T13:25:14.314Z,3.97
2017-11-12T13:27:44.248Z,3.72
2017-11-12T13:30:11.224Z,4.50
2017-11-12T13:35:20.631Z,4.40
2017-11-12T13:37:52.622Z,4.60
2017-11-12T13:40:19.978Z,4.85
2017-11-12T13:42:47.087Z,7.00
2017-11-12T13:45:13.879Z,4.93
2017-11-12T13:47:45.977Z,4.90
2017-11-12T13:50:19.981Z,3.83
2017-11-12T13:52:52.826Z,3.90
2017-11-12T13:55:21.069Z,4.00
2017-11-12T13:57:47.878Z,3.92
2017-11-12T14:00:14.956Z,3.60
2017-11-12T14:02:41.764Z,5.15
2017-11-12T14:05:08.580Z,4.10
2017-11-12T14:07:35.692Z,3.90
2017-11-12T14:10:02.554Z,4.30
2017-11-12T14:12:29.381Z,4.10
2017-11-12T14:14:56.224Z,3.72
2017-11-12T14:17:23.268Z,3.90
2017-11-12T14:19:50.097Z,5.62
2017-11-12T14:22:16.945Z,4.15
2017-11-12T14:24:43.759Z,4.10
2017-11-12T14:27:10.849Z,11.95
2017-11-12T14:29:37.701Z,5.30
2017-11-12T14:32:04.479Z,4.10
2017-11-12T14:34:31.259Z,4.13
2017-11-12T14:36:58.066Z,3.72
2017-11-12T14:39:25.167Z,3.60
2017-11-12T14:41:51.986Z,3.95
2017-11-12T14:44:19.007Z,4.20
2017-11-12T14:46:45.803Z,3.60
2017-11-12T14:49:12.596Z,3.85
2017-11-12T14:51:39.450Z,3.67
2017-11-12T14:54:06.542Z,3.30
2017-11-12T14:56:33.357Z,4.28
2017-11-12T14:59:00.168Z,3.50
2017-11-12T15:01:27.011Z,3.78
2017-11-12T15:03:54.117Z,4.72
2017-11-12T15:06:20.931Z,5.37
2017-11-12T15:08:47.723Z,4.30
2017-11-12T15:11:14.544Z,3.90
2017-11-12T15:13:41.349Z,3.47
2017-11-12T15:16:08.427Z,3.55
2017-11-12T15:18:35.476Z,3.80
2017-11-12T15:21:02.311Z,4.07
2017-11-12T15:23:29.104Z,4.00
2017-11-12T15:25:55.879Z,4.00
2017-11-12T15:28:22.947Z,4.60
2017-11-12T15:30:49.766Z,5.85
2017-11-12T15:33:16.544Z,9.63
2017-11-12T15:35:43.685Z,18.95
2017-11-12T15:38:10.840Z,11.30
2017-11-12T15:40:37.624Z,7.90
2017-11-12T15:43:04.431Z,7.25
2017-11-12T15:45:31.245Z,9.70
2017-11-12T15:47:58.051Z,5.40
2017-11-12T15:50:24.890Z,3.95
2017-11-12T15:52:51.696Z,3.90
2017-11-12T15:55:18.486Z,4.10
2017-11-12T15:57:45.587Z,4.05
2017-11-12T16:00:12.359Z,4.18
2017-11-12T16:02:39.207Z,3.90
2017-11-12T16:05:06.022Z,3.15
2017-11-12T16:07:33.155Z,3.35
2017-11-12T16:09:59.931Z,3.25
2017-11-12T16:12:26.740Z,3.70
2017-11-12T16:14:53.788Z,3.62
2017-11-12T16:17:20.602Z,3.50
2017-11-12T16:19:47.435Z,3.60
2017-11-12T16:22:14.223Z,3.67
2017-11-12T16:24:41.026Z,3.80
2017-11-12T16:27:07.893Z,4.00
2017-11-12T16:29:35.069Z,9.73
2017-11-12T16:32:01.929Z,4.18
2017-11-12T16:34:28.726Z,4.65
2017-11-12T16:36:55.786Z,5.20
2017-11-12T16:39:22.578Z,5.25
2017-11-12T16:41:49.415Z,4.20
2017-11-12T16:44:16.204Z,3.62
2017-11-12T16:46:43.049Z,4.20
2017-11-12T16:49:10.204Z,3.28
2017-11-12T16:51:37.014Z,3.58
2017-11-12T16:54:04.111Z,3.60
2017-11-12T16:56:30.912Z,3.47
2017-11-12T16:58:57.712Z,3.08
2017-11-12T17:01:24.852Z,4.20
2017-11-12T17:03:52.489Z,4.20
2017-11-12T17:06:19.316Z,3.50
2017-11-12T17:08:46.152Z,4.15
2017-11-12T17:11:13.222Z,5.10
2017-11-12T17:13:40.022Z,3.72
2017-11-12T17:16:06.824Z,4.70
2017-11-12T17:18:33.683Z,3.58
2017-11-12T17:21:00.493Z,4.05
2017-11-12T17:23:27.320Z,5.18
2017-11-12T17:25:54.147Z,5.00
2017-11-12T17:28:20.955Z,5.03
2017-11-12T17:30:47.778Z,5.10
2017-11-12T17:33:14.586Z,4.93
2017-11-12T17:35:41.391Z,4.70
2017-11-12T17:38:08.226Z,5.30
2017-11-12T17:40:35.055Z,4.40
2017-11-12T17:43:02.188Z,4.25
2017-11-12T17:45:28.979Z,4.57
2017-11-12T17:47:55.820Z,4.95
2017-11-12T17:50:22.645Z,5.00
2017-11-12T17:52:49.766Z,4.50
2017-11-12T17:55:16.581Z,4.93
2017-11-12T17:57:43.669Z,7.28
2017-11-12T18:00:10.811Z,5.10
2017-11-12T18:02:37.959Z,6.55
2017-11-12T18:05:04.772Z,6.50
2017-11-12T18:07:31.613Z,5.63
2017-11-12T18:09:58.466Z,6.37
2017-11-12T18:12:25.272Z,5.20
2017-11-12T18:14:52.074Z,5.60
2017-11-12T18:17:18.890Z,5.28
2017-11-12T18:19:45.955Z,4.93
2017-11-12T18:22:13.113Z,4.95
2017-11-12T18:24:39.956Z,4.87
2017-11-12T18:27:06.739Z,4.43
2017-11-12T18:29:33.849Z,4.70
2017-11-12T18:32:00.655Z,4.80
2017-11-12T18:34:27.748Z,4.67
2017-11-12T18:36:54.554Z,5.20
2017-11-12T18:39:21.705Z,4.60
2017-11-12T18:41:48.505Z,5.28
2017-11-12T18:44:15.292Z,5.10
2017-11-12T18:46:42.360Z,6.30
2017-11-12T18:49:09.183Z,9.35
2017-11-12T18:51:35.979Z,9.45
2017-11-12T18:54:02.833Z,8.73
2017-11-12T18:56:29.941Z,9.90
2017-11-12T18:58:56.764Z,10.35
2017-11-12T19:01:23.608Z,10.20
2017-11-12T19:03:50.620Z,9.77
2017-11-12T19:06:17.419Z,8.15
2017-11-12T19:08:44.567Z,8.57
2017-11-12T19:11:11.589Z,9.38
2017-11-12T19:13:38.565Z,9.10
2017-11-12T19:16:05.414Z,10.75
2017-11-12T19:18:32.235Z,11.48
2017-11-12T19:20:59.032Z,11.52
2017-11-12T19:23:25.853Z,12.05
2017-11-12T19:25:52.680Z,12.70
2017-11-12T19:28:19.500Z,13.05
2017-11-12T19:30:46.768Z,13.90
2017-11-12T19:33:13.591Z,13.57
2017-11-12T19:35:40.406Z,12.90
2017-11-12T19:38:07.256Z,17.62
2017-11-12T19:40:34.097Z,14.90
2017-11-12T19:43:00.915Z,14.00
2017-11-12T19:45:27.727Z,14.13
2017-11-12T19:47:54.519Z,14.75
2017-11-12T19:50:21.358Z,14.90
2017-11-12T19:52:48.223Z,15.77
2017-11-12T19:55:15.044Z,14.20
2017-11-12T19:57:41.849Z,13.85
2017-11-12T20:00:08.714Z,13.80
2017-11-12T20:02:35.731Z,13.80
2017-11-12T20:05:02.876Z,13.40
2017-11-12T20:07:29.969Z,13.40
2017-11-12T20:09:57.078Z,14.57
2017-11-12T20:12:23.898Z,17.05
2017-11-12T20:14:51.073Z,17.40
2017-11-12T20:17:17.910Z,17.95
2017-11-12T20:19:44.747Z,18.00
2017-11-12T20:22:11.599Z,18.80
2017-11-12T20:24:38.383Z,20.60
2017-11-12T20:27:05.193Z,20.80
2017-11-12T20:29:32.336Z,21.35
2017-11-12T20:31:59.173Z,19.85
2017-11-12T20:34:26.000Z,18.73
2017-11-12T20:36:52.890Z,26.97
2017-11-12T20:39:19.712Z,26.67
2017-11-12T20:41:46.550Z,29.07
2017-11-12T20:44:13.363Z,30.17
2017-11-12T20:46:40.155Z,25.37
2017-11-12T20:49:07.011Z,20.95
2017-11-12T20:51:33.874Z,19.37
2017-11-12T20:54:00.682Z,18.20
2017-11-12T20:56:27.521Z,16.87
2017-11-12T20:58:54.667Z,16.25
2017-11-12T21:01:21.486Z,15.38
2017-11-12T21:03:48.317Z,16.52
2017-11-12T21:06:15.402Z,16.20
2017-11-12T21:08:42.187Z,15.20
2017-11-12T21:11:09.024Z,14.93
2017-11-12T21:13:35.884Z,15.10
2017-11-12T21:16:02.737Z,16.20
2017-11-12T21:18:29.531Z,15.50
2017-11-12T21:20:56.367Z,23.40
2017-11-12T21:23:23.497Z,21.05
2017-11-12T21:25:50.655Z,18.45
2017-11-12T21:28:17.471Z,17.90
2017-11-12T21:30:44.315Z,17.42
2017-11-12T21:33:11.380Z,19.15
2017-11-12T21:35:38.225Z,18.50
2017-11-12T21:38:05.044Z,18.02
2017-11-12T21:40:32.216Z,17.83
2017-11-12T21:42:59.060Z,18.80
2017-11-12T21:45:25.889Z,18.60
2017-11-12T21:47:52.675Z,18.60
2017-11-12T21:50:19.490Z,19.95
2017-11-12T21:52:46.288Z,22.25
2017-11-12T21:55:13.125Z,22.05
2017-11-12T21:57:39.976Z,22.25
2017-11-12T22:00:07.063Z,22.85
2017-11-12T22:02:33.855Z,26.70
2017-11-12T22:05:00.688Z,29.85
2017-11-12T22:07:27.800Z,20.00
2017-11-12T22:09:54.625Z,17.85
2017-11-12T22:12:21.455Z,18.35
2017-11-12T22:14:48.293Z,18.23
2017-11-12T22:17:15.394Z,19.62
2017-11-12T22:19:42.305Z,18.60
2017-11-12T22:22:09.473Z,19.92
2017-11-12T22:24:36.296Z,20.90
2017-11-12T22:27:03.144Z,21.23
2017-11-12T22:29:29.974Z,20.33
2017-11-12T22:31:57.047Z,20.48
2017-11-12T22:34:24.097Z,21.27
2017-11-12T22:36:50.914Z,21.73
2017-11-12T22:39:17.732Z,21.80
2017-11-12T22:41:44.608Z,22.17
2017-11-12T22:44:11.415Z,22.33
2017-11-12T22:46:38.240Z,21.77
2017-11-12T22:49:05.466Z,22.90
2017-11-12T22:51:32.506Z,21.83
2017-11-12T22:53:59.329Z,23.52
2017-11-12T22:56:26.190Z,24.15
2017-11-12T22:58:53.040Z,22.85
2017-11-12T23:01:19.839Z,24.12
2017-11-12T23:03:46.940Z,21.70
2017-11-12T23:06:13.763Z,22.05
2017-11-12T23:08:40.584Z,23.95
2017-11-12T23:11:07.665Z,23.10
2017-11-12T23:13:34.816Z,23.02
2017-11-12T23:16:01.629Z,23.48
2017-11-12T23:18:28.475Z,22.70
2017-11-12T23:20:55.293Z,22.85
2017-11-12T23:23:22.076Z,22.92
2017-11-12T23:25:48.932Z,22.92
2017-11-12T23:28:16.085Z,24.00
2017-11-12T23:30:43.131Z,22.52
2017-11-12T23:33:10.205Z,22.80
2017-11-12T23:35:36.994Z,24.20
2017-11-12T23:38:03.857Z,23.93
2017-11-12T23:40:30.698Z,23.73
2017-11-12T23:42:57.495Z,24.70
2017-11-12T23:45:24.284Z,24.10
2017-11-12T23:47:51.130Z,24.40
2017-11-12T23:50:17.910Z,24.15
2017-11-12T23:52:44.748Z,25.77
2017-11-12T23:55:11.578Z,23.33
2017-11-12T23:57:38.708Z,22.77
