createdAt,value
2022-08-07T00:12:01.347Z,16.49
2022-08-07T00:33:47.759Z,16.27
2022-08-07T00:56:03.403Z,16.05
2022-08-07T01:17:40.194Z,15.82
2022-08-07T01:39:26.957Z,15.50
2022-08-07T02:02:00.216Z,15.24
2022-08-07T02:23:39.503Z,14.96
2022-08-07T02:45:59.446Z,14.68
2022-08-07T03:08:04.806Z,14.43
2022-08-07T03:29:49.603Z,14.18
2022-08-07T03:51:47.107Z,13.95
2022-08-07T04:14:09.927Z,17.94
2022-08-07T04:35:41.775Z,16.73
2022-08-07T04:58:24.504Z,15.76
2022-08-07T05:19:44.941Z,15.91
2022-08-07T05:42:00.727Z,16.35
2022-08-07T06:03:53.983Z,16.91
2022-08-07T06:25:54.905Z,17.45
2022-08-07T06:47:48.233Z,17.83
2022-08-07T07:09:50.836Z,18.08
2022-08-07T07:31:44.516Z,18.52
2022-08-07T07:53:35.447Z,19.17
2022-08-07T08:15:23.311Z,21.17
2022-08-07T08:37:59.330Z,30.62
2022-08-07T08:59:26.581Z,32.26
2022-08-07T09:21:33.784Z,34.64
2022-08-07T09:44:03.678Z,28.64
2022-08-07T10:06:17.975Z,26.39
2022-08-07T10:28:27.186Z,25.57
2022-08-07T10:50:26.561Z,27.47
2022-08-07T11:12:32.018Z,35.62
2022-08-07T11:34:26.756Z,45.80
2022-08-07T11:56:35.273Z,51.36
2022-08-07T12:18:38.391Z,56.06
2022-08-07T12:40:47.595Z,58.98
2022-08-07T13:03:06.781Z,58.26
2022-08-07T13:25:00.052Z,56.92
2022-08-07T13:46:54.504Z,57.48
2022-08-07T14:08:45.376Z,55.01
2022-08-07T14:30:36.288Z,52.14
2022-08-07T14:52:29.006Z,48.41
2022-08-07T15:14:21.348Z,41.93
2022-08-07T15:36:10.506Z,40.34
2022-08-07T15:58:00.352Z,39.42
2022-08-07T16:20:03.922Z,37.48
2022-08-07T16:42:13.713Z,32.88
2022-08-07T17:04:12.184Z,28.38
2022-08-07T17:26:24.292Z,25.90
2022-08-07T17:48:30.927Z,24.44
2022-08-07T18:10:32.967Z,23.32
2022-08-07T18:32:41.630Z,22.44
2022-08-07T18:54:49.586Z,21.66
2022-08-07T19:17:06.592Z,20.97
2022-08-07T19:38:59.606Z,20.34
2022-08-07T20:00:54.119Z,19.81
2022-08-07T20:22:48.033Z,19.30
2022-08-07T20:44:39.530Z,18.85
2022-08-07T21:06:33.317Z,18.51
2022-08-07T21:28:47.628Z,18.18
2022-08-07T21:50:36.296Z,17.87
2022-08-07T22:12:25.481Z,17.59
2022-08-07T22:34:18.824Z,17.35
2022-08-07T22:56:28.810Z,17.09
2022-08-07T23:18:42.123Z,16.95
2022-08-07T23:40:39.716Z,16.78
