createdAt,value
2017-10-26T00:01:03.031Z,24.37
2017-10-26T00:03:30.583Z,24.73
2017-10-26T00:05:58.303Z,32.13
2017-10-26T00:08:25.831Z,23.47
2017-10-26T00:10:53.363Z,24.80
2017-10-26T00:13:21.332Z,28.47
2017-10-26T00:15:48.859Z,21.73
2017-10-26T00:18:16.457Z,25.57
2017-10-26T00:20:45.036Z,25.00
2017-10-26T00:23:12.565Z,23.60
2017-10-26T00:25:40.085Z,24.87
2017-10-26T00:28:07.915Z,27.40
2017-10-26T00:30:35.477Z,27.20
2017-10-26T00:33:03.009Z,30.83
2017-10-26T00:35:31.104Z,28.57
2017-10-26T00:37:58.663Z,28.83
2017-10-26T00:40:26.234Z,32.93
2017-10-26T00:42:53.991Z,30.30
2017-10-26T00:45:21.515Z,28.60
2017-10-26T00:47:49.044Z,26.37
2017-10-26T00:50:16.885Z,28.70
2017-10-26T00:52:44.428Z,29.67
2017-10-26T00:55:11.988Z,32.23
2017-10-26T00:57:39.642Z,38.07
2017-10-26T01:00:07.164Z,44.30
2017-10-26T01:02:34.688Z,32.27
2017-10-26T01:05:02.255Z,35.27
2017-10-26T01:07:29.807Z,33.13
2017-10-26T01:09:57.334Z,41.50
2017-10-26T01:12:24.904Z,38.37
2017-10-26T01:14:52.461Z,34.27
2017-10-26T01:17:20.443Z,36.00
2017-10-26T01:19:47.994Z,42.80
2017-10-26T01:22:15.546Z,41.67
2017-10-26T01:24:43.106Z,44.43
2017-10-26T01:27:11.689Z,42.10
2017-10-26T01:29:39.250Z,44.13
2017-10-26T01:32:06.835Z,39.00
2017-10-26T01:34:34.550Z,39.80
2017-10-26T01:37:02.071Z,45.83
2017-10-26T01:39:29.690Z,48.00
2017-10-26T01:41:57.352Z,46.03
2017-10-26T01:44:24.887Z,51.00
2017-10-26T01:46:52.411Z,41.57
2017-10-26T01:49:20.849Z,43.90
2017-10-26T01:51:48.407Z,49.03
2017-10-26T01:54:15.967Z,49.30
2017-10-26T01:56:43.555Z,42.70
2017-10-26T01:59:11.095Z,43.83
2017-10-26T02:01:38.643Z,41.53
2017-10-26T02:04:06.407Z,40.43
2017-10-26T02:06:33.948Z,46.03
2017-10-26T02:09:01.524Z,42.40
2017-10-26T02:11:29.289Z,41.50
2017-10-26T02:13:56.848Z,45.50
2017-10-26T02:16:24.408Z,49.87
2017-10-26T02:18:52.172Z,47.87
2017-10-26T02:21:19.732Z,47.13
2017-10-26T02:23:47.290Z,48.33
2017-10-26T02:26:15.053Z,44.50
2017-10-26T02:28:54.616Z,62.83
2017-10-26T02:31:34.052Z,53.67
2017-10-26T02:34:01.591Z,52.70
2017-10-26T02:36:29.150Z,57.13
2017-10-26T02:38:56.913Z,52.27
2017-10-26T02:41:24.453Z,53.50
2017-10-26T02:43:51.977Z,51.23
2017-10-26T02:46:19.796Z,50.13
2017-10-26T02:48:48.276Z,54.97
2017-10-26T02:51:15.819Z,51.77
2017-10-26T02:53:43.599Z,48.03
2017-10-26T02:56:11.158Z,54.30
2017-10-26T02:58:38.718Z,77.50
2017-10-26T03:01:06.481Z,73.80
2017-10-26T03:03:34.020Z,75.70
2017-10-26T03:06:01.543Z,79.93
2017-10-26T03:08:29.575Z,82.07
2017-10-26T03:10:57.128Z,97.30
2017-10-26T03:13:24.686Z,103.37
2017-10-26T03:15:52.451Z,111.83
2017-10-26T03:18:20.009Z,162.83
2017-10-26T03:20:47.569Z,116.67
2017-10-26T03:23:15.332Z,351.33
2017-10-26T03:25:42.893Z,137.53
2017-10-26T03:28:10.463Z,160.13
2017-10-26T03:30:38.411Z,107.77
2017-10-26T03:33:05.980Z,132.40
2017-10-26T03:35:33.538Z,115.00
2017-10-26T03:38:01.507Z,182.65
2017-10-26T03:40:29.474Z,134.47
2017-10-26T03:42:57.050Z,191.27
2017-10-26T03:45:24.887Z,218.68
2017-10-26T03:47:53.284Z,152.90
2017-10-26T03:50:20.839Z,107.77
2017-10-26T03:52:48.419Z,198.57
2017-10-26T03:55:15.959Z,131.30
2017-10-26T03:57:43.515Z,148.80
2017-10-26T04:00:11.262Z,118.63
2017-10-26T04:02:38.798Z,138.32
2017-10-26T04:05:07.114Z,111.50
2017-10-26T04:07:34.881Z,94.03
2017-10-26T04:10:02.438Z,85.57
2017-10-26T04:12:29.999Z,70.13
2017-10-26T04:14:57.760Z,76.50
2017-10-26T04:17:25.321Z,76.75
2017-10-26T04:19:52.879Z,67.97
2017-10-26T04:22:20.622Z,60.77
2017-10-26T04:24:48.144Z,60.30
2017-10-26T04:27:15.673Z,57.83
2017-10-26T04:29:44.139Z,65.53
2017-10-26T04:32:11.676Z,58.83
2017-10-26T04:34:39.211Z,61.40
2017-10-26T04:37:07.021Z,67.80
2017-10-26T04:39:34.581Z,68.97
2017-10-26T04:42:02.107Z,54.03
2017-10-26T04:44:29.906Z,63.63
2017-10-26T04:46:57.443Z,59.25
2017-10-26T04:49:24.975Z,60.75
2017-10-26T04:51:52.686Z,51.45
2017-10-26T04:54:20.242Z,51.00
2017-10-26T04:56:47.801Z,53.87
2017-10-26T04:59:15.979Z,51.28
2017-10-26T05:01:44.457Z,48.37
2017-10-26T05:04:12.018Z,59.20
2017-10-26T05:06:39.781Z,52.17
2017-10-26T05:09:07.337Z,58.95
2017-10-26T05:11:34.904Z,64.07
2017-10-26T05:14:02.752Z,77.97
2017-10-26T05:16:30.323Z,73.78
2017-10-26T05:18:57.882Z,65.10
2017-10-26T05:21:25.646Z,75.10
2017-10-26T05:23:53.614Z,83.35
2017-10-26T05:26:21.133Z,83.87
2017-10-26T05:28:48.731Z,108.82
2017-10-26T05:31:16.909Z,83.87
2017-10-26T05:33:44.464Z,123.80
2017-10-26T05:36:12.229Z,127.40
2017-10-26T05:38:40.237Z,102.00
2017-10-26T05:41:07.780Z,154.13
2017-10-26T05:43:35.368Z,185.35
2017-10-26T05:46:02.899Z,181.90
2017-10-26T05:48:30.438Z,215.90
2017-10-26T05:50:58.021Z,148.15
2017-10-26T05:53:25.571Z,265.60
2017-10-26T05:55:53.112Z,237.88
2017-10-26T05:58:20.876Z,272.77
2017-10-26T06:00:48.452Z,297.65
2017-10-26T06:03:15.996Z,280.75
2017-10-26T06:05:43.843Z,143.25
2017-10-26T06:08:11.419Z,203.00
2017-10-26T06:10:38.978Z,113.62
2017-10-26T06:13:06.679Z,270.73
2017-10-26T06:15:34.220Z,439.83
2017-10-26T06:18:02.271Z,226.20
2017-10-26T06:20:29.846Z,422.67
2017-10-26T06:22:57.388Z,335.42
2017-10-26T06:25:24.948Z,350.42
2017-10-26T06:27:52.918Z,318.35
2017-10-26T06:30:20.475Z,277.65
2017-10-26T06:32:48.016Z,164.62
2017-10-26T06:35:15.779Z,142.20
2017-10-26T06:37:43.363Z,127.50
2017-10-26T06:40:10.917Z,174.23
2017-10-26T06:42:38.885Z,326.02
2017-10-26T06:45:06.444Z,104.38
2017-10-26T06:47:33.971Z,211.37
2017-10-26T06:50:01.854Z,378.90
2017-10-26T06:52:29.430Z,258.40
2017-10-26T06:54:56.963Z,320.37
2017-10-26T06:57:24.547Z,166.63
2017-10-26T06:59:52.515Z,116.57
2017-10-26T07:02:20.043Z,85.93
2017-10-26T07:04:47.819Z,80.97
2017-10-26T07:07:15.352Z,56.10
2017-10-26T07:09:42.893Z,81.33
2017-10-26T07:12:10.566Z,122.13
2017-10-26T07:14:38.111Z,56.90
2017-10-26T07:17:05.637Z,102.03
2017-10-26T07:19:33.383Z,47.33
2017-10-26T07:22:00.924Z,62.90
2017-10-26T07:24:28.450Z,67.70
2017-10-26T07:26:56.191Z,106.33
2017-10-26T07:29:23.718Z,78.20
2017-10-26T07:31:51.297Z,45.70
2017-10-26T07:34:19.062Z,38.90
2017-10-26T07:36:46.632Z,42.03
2017-10-26T07:39:14.178Z,36.20
2017-10-26T07:41:42.149Z,38.67
2017-10-26T07:44:09.773Z,29.67
2017-10-26T07:46:37.301Z,26.77
2017-10-26T07:49:05.644Z,28.03
2017-10-26T07:51:33.172Z,27.07
2017-10-26T07:54:00.762Z,26.20
2017-10-26T07:56:28.455Z,27.90
2017-10-26T07:58:55.987Z,23.60
2017-10-26T08:01:23.520Z,24.87
2017-10-26T08:03:51.088Z,25.50
2017-10-26T08:06:19.069Z,29.47
2017-10-26T08:08:46.629Z,22.00
2017-10-26T08:11:14.391Z,25.40
2017-10-26T08:13:42.003Z,24.13
2017-10-26T08:16:09.527Z,23.87
2017-10-26T08:18:37.211Z,18.90
2017-10-26T08:21:04.732Z,24.57
2017-10-26T08:23:32.394Z,22.40
2017-10-26T08:25:59.964Z,18.77
2017-10-26T08:28:27.500Z,24.63
2017-10-26T08:30:55.067Z,17.80
2017-10-26T08:33:22.813Z,21.00
2017-10-26T08:35:50.335Z,14.63
2017-10-26T08:38:18.772Z,17.07
2017-10-26T08:40:46.346Z,17.00
2017-10-26T08:43:13.873Z,17.77
2017-10-26T08:45:41.393Z,16.60
2017-10-26T08:48:09.532Z,16.07
2017-10-26T08:50:37.069Z,20.53
2017-10-26T08:53:04.591Z,22.13
2017-10-26T08:55:32.300Z,14.00
2017-10-26T08:57:59.859Z,14.47
2017-10-26T09:00:27.419Z,16.77
2017-10-26T09:02:55.181Z,19.20
2017-10-26T09:05:22.740Z,15.93
2017-10-26T09:07:50.291Z,16.10
2017-10-26T09:10:17.858Z,16.17
2017-10-26T09:12:45.420Z,17.73
2017-10-26T09:15:12.978Z,18.87
2017-10-26T09:17:41.663Z,16.87
2017-10-26T09:20:09.223Z,15.83
2017-10-26T09:22:36.797Z,13.33
2017-10-26T09:25:04.653Z,14.70
2017-10-26T09:27:32.784Z,14.33
2017-10-26T09:30:00.381Z,11.87
2017-10-26T09:32:28.127Z,16.57
2017-10-26T09:34:55.649Z,13.10
2017-10-26T09:37:23.185Z,11.50
2017-10-26T09:39:51.232Z,10.73
2017-10-26T09:42:18.791Z,15.27
2017-10-26T09:44:46.315Z,11.77
2017-10-26T09:47:13.990Z,21.40
2017-10-26T09:49:42.391Z,10.00
2017-10-26T09:52:09.950Z,11.23
2017-10-26T09:54:37.508Z,9.93
2017-10-26T09:57:05.066Z,12.63
2017-10-26T09:59:32.626Z,8.23
2017-10-26T10:02:01.311Z,10.10
2017-10-26T10:04:28.871Z,11.90
2017-10-26T10:06:56.430Z,8.07
2017-10-26T10:09:24.083Z,15.83
2017-10-26T10:11:51.599Z,8.50
2017-10-26T10:14:19.112Z,8.77
2017-10-26T10:16:47.632Z,10.93
2017-10-26T10:19:15.152Z,6.67
2017-10-26T10:21:42.707Z,7.50
2017-10-26T10:24:10.573Z,9.10
2017-10-26T10:26:39.506Z,8.50
2017-10-26T10:29:07.023Z,7.90
2017-10-26T10:31:34.786Z,6.20
2017-10-26T10:34:02.344Z,9.23
2017-10-26T10:36:30.314Z,6.57
2017-10-26T10:38:58.082Z,6.30
2017-10-26T10:41:25.602Z,7.93
2017-10-26T10:43:53.601Z,6.83
2017-10-26T10:46:21.299Z,5.23
2017-10-26T10:48:48.821Z,4.73
2017-10-26T10:51:16.339Z,9.63
2017-10-26T10:53:44.234Z,6.90
2017-10-26T10:56:11.759Z,5.47
2017-10-26T10:58:39.281Z,5.10
2017-10-26T11:01:07.011Z,6.30
2017-10-26T11:03:34.531Z,6.63
2017-10-26T11:06:02.048Z,6.30
2017-10-26T11:08:29.605Z,7.77
2017-10-26T11:10:57.127Z,6.27
2017-10-26T11:13:25.134Z,6.93
2017-10-26T11:15:52.897Z,8.70
2017-10-26T11:18:20.412Z,10.00
2017-10-26T11:20:47.939Z,12.20
2017-10-26T11:23:15.693Z,10.70
2017-10-26T11:25:43.211Z,13.40
2017-10-26T11:28:10.735Z,9.03
2017-10-26T11:30:38.457Z,10.33
2017-10-26T11:33:06.017Z,13.07
2017-10-26T11:35:33.576Z,8.33
2017-10-26T11:38:01.319Z,8.10
2017-10-26T11:40:28.835Z,9.90
2017-10-26T11:42:56.387Z,11.83
2017-10-26T11:45:24.026Z,9.27
2017-10-26T11:47:51.575Z,9.53
2017-10-26T11:50:19.136Z,11.07
2017-10-26T11:52:46.698Z,8.17
2017-10-26T11:55:14.254Z,9.23
2017-10-26T11:57:43.391Z,16.73
2017-10-26T12:00:11.026Z,9.90
2017-10-26T12:02:38.679Z,10.50
2017-10-26T12:05:06.217Z,9.20
2017-10-26T12:07:33.784Z,14.03
2017-10-26T12:10:02.271Z,7.53
2017-10-26T12:12:29.798Z,10.13
2017-10-26T12:14:57.390Z,20.53
2017-10-26T12:17:24.915Z,15.23
2017-10-26T12:19:52.448Z,9.70
2017-10-26T12:22:20.046Z,11.37
2017-10-26T12:24:47.625Z,12.93
2017-10-26T12:27:15.185Z,14.83
2017-10-26T12:29:43.051Z,12.23
2017-10-26T12:32:10.623Z,13.13
2017-10-26T12:34:38.169Z,13.13
2017-10-26T12:37:06.019Z,12.50
2017-10-26T12:39:33.780Z,14.87
2017-10-26T12:42:01.376Z,14.23
2017-10-26T12:44:28.928Z,18.30
2017-10-26T12:46:56.476Z,12.00
2017-10-26T12:49:24.052Z,13.50
2017-10-26T12:51:51.902Z,14.23
2017-10-26T12:54:19.584Z,20.67
2017-10-26T12:56:47.147Z,16.50
2017-10-26T12:59:14.812Z,16.63
2017-10-26T13:01:42.352Z,16.97
2017-10-26T13:04:09.906Z,12.10
2017-10-26T13:06:37.755Z,14.27
2017-10-26T13:09:05.375Z,18.07
2017-10-26T13:11:32.895Z,18.83
2017-10-26T13:14:00.739Z,17.33
2017-10-26T13:16:28.314Z,17.17
2017-10-26T13:18:55.871Z,18.47
2017-10-26T13:21:23.435Z,21.00
2017-10-26T13:23:50.990Z,16.57
2017-10-26T13:26:19.495Z,18.23
2017-10-26T13:28:47.059Z,16.37
2017-10-26T13:31:14.595Z,16.80
2017-10-26T13:33:42.112Z,24.07
2017-10-26T13:36:09.905Z,20.93
2017-10-26T13:38:37.424Z,19.77
2017-10-26T13:41:04.952Z,19.90
2017-10-26T13:43:32.674Z,21.67
2017-10-26T13:46:01.174Z,20.90
2017-10-26T13:48:28.704Z,23.20
2017-10-26T13:50:56.376Z,19.17
2017-10-26T13:53:23.953Z,17.97
2017-10-26T13:55:51.478Z,18.40
2017-10-26T13:58:19.275Z,16.20
2017-10-26T14:00:46.796Z,25.73
2017-10-26T14:03:14.327Z,18.33
2017-10-26T14:05:41.887Z,21.77
2017-10-26T14:08:09.414Z,18.63
2017-10-26T14:10:36.969Z,21.50
2017-10-26T14:13:04.938Z,16.30
2017-10-26T14:15:32.502Z,21.20
2017-10-26T14:18:00.043Z,18.87
2017-10-26T14:20:27.904Z,16.60
2017-10-26T14:22:55.447Z,18.20
2017-10-26T14:25:22.995Z,22.03
2017-10-26T14:27:50.961Z,22.80
2017-10-26T14:30:18.514Z,15.77
2017-10-26T14:32:46.044Z,23.90
2017-10-26T14:35:13.930Z,18.87
2017-10-26T14:37:42.475Z,29.13
2017-10-26T14:40:10.060Z,21.27
2017-10-26T14:42:37.998Z,24.90
2017-10-26T14:45:05.768Z,26.23
2017-10-26T14:47:33.346Z,21.47
2017-10-26T14:50:00.931Z,20.83
2017-10-26T14:52:28.547Z,21.87
2017-10-26T14:54:56.688Z,15.70
2017-10-26T14:57:24.488Z,16.60
2017-10-26T14:59:52.081Z,21.60
2017-10-26T15:02:19.657Z,18.10
2017-10-26T15:04:47.775Z,18.40
2017-10-26T15:07:15.658Z,20.80
2017-10-26T15:09:43.406Z,16.50
2017-10-26T15:12:11.169Z,15.40
2017-10-26T15:14:38.942Z,19.50
2017-10-26T15:17:06.494Z,23.53
2017-10-26T15:19:34.256Z,18.60
2017-10-26T15:22:01.919Z,13.57
2017-10-26T15:24:29.682Z,20.70
2017-10-26T15:26:57.260Z,15.27
2017-10-26T15:29:24.812Z,17.53
2017-10-26T15:31:52.361Z,13.67
2017-10-26T15:34:20.124Z,16.47
2017-10-26T15:36:47.703Z,14.97
2017-10-26T15:39:15.273Z,12.37
2017-10-26T15:41:42.837Z,13.80
2017-10-26T15:44:10.975Z,11.50
2017-10-26T15:46:38.635Z,18.03
2017-10-26T15:49:06.506Z,14.73
2017-10-26T15:51:34.062Z,22.00
2017-10-26T15:54:01.724Z,15.80
2017-10-26T15:56:29.590Z,11.10
2017-10-26T15:58:57.165Z,19.77
2017-10-26T16:01:24.720Z,16.00
2017-10-26T16:03:52.482Z,21.00
2017-10-26T16:06:20.338Z,21.13
2017-10-26T16:08:47.955Z,14.20
2017-10-26T16:11:15.751Z,19.80
2017-10-26T16:13:43.368Z,16.07
2017-10-26T16:16:11.089Z,18.23
2017-10-26T16:18:38.967Z,17.20
2017-10-26T16:21:06.720Z,28.70
2017-10-26T16:23:34.378Z,17.47
2017-10-26T16:26:02.012Z,17.97
2017-10-26T16:28:29.717Z,24.60
2017-10-26T16:30:57.577Z,23.93
2017-10-26T16:33:25.353Z,34.47
2017-10-26T16:35:53.095Z,30.53
2017-10-26T16:38:20.655Z,26.27
2017-10-26T16:40:48.403Z,32.17
2017-10-26T16:43:15.945Z,70.17
2017-10-26T16:45:43.538Z,67.60
2017-10-26T16:48:11.297Z,59.00
2017-10-26T16:50:38.888Z,112.90
2017-10-26T16:53:06.459Z,163.63
2017-10-26T16:55:34.081Z,153.90
2017-10-26T16:58:01.696Z,128.33
2017-10-26T17:00:29.534Z,110.17
2017-10-26T17:02:57.562Z,78.97
2017-10-26T17:05:25.347Z,73.47
2017-10-26T17:07:52.980Z,39.10
2017-10-26T17:10:20.884Z,26.77
2017-10-26T17:12:48.633Z,36.47
2017-10-26T17:15:16.269Z,29.37
2017-10-26T17:17:44.059Z,29.50
2017-10-26T17:20:12.415Z,32.23
2017-10-26T17:22:40.085Z,42.33
2017-10-26T17:25:08.272Z,34.90
2017-10-26T17:27:35.843Z,35.33
2017-10-26T17:30:03.390Z,50.27
2017-10-26T17:32:31.165Z,35.23
2017-10-26T17:34:58.737Z,29.70
2017-10-26T17:37:26.472Z,33.17
2017-10-26T17:39:54.270Z,35.23
2017-10-26T17:42:21.848Z,49.73
2017-10-26T17:44:49.563Z,50.07
2017-10-26T17:47:17.326Z,46.10
2017-10-26T17:49:45.096Z,49.33
2017-10-26T17:52:12.759Z,33.80
2017-10-26T17:54:40.780Z,31.23
2017-10-26T17:57:08.405Z,26.97
2017-10-26T17:59:36.111Z,28.80
2017-10-26T18:02:04.137Z,28.83
2017-10-26T18:04:31.984Z,29.60
2017-10-26T18:06:59.815Z,27.50
2017-10-26T18:09:27.658Z,25.90
2017-10-26T18:11:55.396Z,25.60
2017-10-26T18:14:23.143Z,30.30
2017-10-26T18:16:51.225Z,27.37
2017-10-26T18:19:19.797Z,30.50
2017-10-26T18:21:47.577Z,23.23
2017-10-26T18:24:15.633Z,28.90
2017-10-26T18:26:43.292Z,24.73
2017-10-26T18:29:11.161Z,30.70
2017-10-26T18:31:39.229Z,21.83
2017-10-26T18:34:07.731Z,26.03
2017-10-26T18:36:36.610Z,22.80
2017-10-26T18:39:04.839Z,21.90
2017-10-26T18:41:33.370Z,24.37
2017-10-26T18:44:01.129Z,25.73
2017-10-26T18:46:29.000Z,30.63
2017-10-26T18:48:57.356Z,27.90
2017-10-26T18:51:25.152Z,26.73
2017-10-26T18:53:53.303Z,27.27
2017-10-26T18:56:21.131Z,25.80
2017-10-26T18:58:49.039Z,23.83
2017-10-26T19:01:17.032Z,35.00
2017-10-26T19:03:44.775Z,33.03
2017-10-26T19:06:12.634Z,24.37
2017-10-26T19:08:41.226Z,27.23
2017-10-26T19:11:10.780Z,29.47
2017-10-26T19:13:39.026Z,25.70
2017-10-26T19:16:07.175Z,25.70
2017-10-26T19:18:34.960Z,28.43
2017-10-26T19:21:03.111Z,23.00
2017-10-26T19:23:30.937Z,26.50
2017-10-26T19:25:59.687Z,24.50
2017-10-26T19:28:27.441Z,23.83
2017-10-26T19:30:56.432Z,30.90
2017-10-26T19:33:24.493Z,36.70
2017-10-26T19:35:52.274Z,28.10
2017-10-26T19:38:20.530Z,26.17
2017-10-26T19:40:48.464Z,25.40
2017-10-26T19:43:16.281Z,23.40
2017-10-26T19:45:44.112Z,27.37
2017-10-26T19:48:11.795Z,26.10
2017-10-26T19:50:39.672Z,23.77
2017-10-26T19:53:07.623Z,25.07
2017-10-26T19:55:35.405Z,26.87
2017-10-26T19:58:03.166Z,26.87
2017-10-26T20:00:31.125Z,31.73
2017-10-26T20:02:58.886Z,21.23
2017-10-26T20:05:26.554Z,31.03
2017-10-26T20:07:54.413Z,28.10
2017-10-26T20:10:22.013Z,21.73
2017-10-26T20:12:49.667Z,23.83
2017-10-26T20:15:17.607Z,28.00
2017-10-26T20:17:46.299Z,23.43
2017-10-26T20:20:13.949Z,39.23
2017-10-26T20:22:43.052Z,31.43
2017-10-26T20:25:10.810Z,25.67
2017-10-26T20:27:38.580Z,23.33
2017-10-26T20:30:06.543Z,24.10
2017-10-26T20:32:35.212Z,27.67
2017-10-26T20:35:03.031Z,26.30
2017-10-26T20:37:30.932Z,31.10
2017-10-26T20:39:58.572Z,45.27
2017-10-26T20:42:26.131Z,28.33
2017-10-26T20:44:53.800Z,34.60
2017-10-26T20:47:21.510Z,34.97
2017-10-26T20:49:55.208Z,36.00
2017-10-26T20:52:28.406Z,30.50
2017-10-26T20:55:01.474Z,31.70
2017-10-26T20:57:34.421Z,27.97
2017-10-26T21:00:07.743Z,25.77
2017-10-26T21:02:41.178Z,24.47
2017-10-26T21:05:15.022Z,26.63
2017-10-26T21:07:48.368Z,29.30
2017-10-26T21:10:21.747Z,31.30
2017-10-26T21:12:55.084Z,26.23
2017-10-26T21:15:22.834Z,34.60
2017-10-26T21:17:50.482Z,25.13
2017-10-26T21:20:18.040Z,27.23
2017-10-26T21:22:45.692Z,29.60
2017-10-26T21:25:13.264Z,28.07
2017-10-26T21:27:40.818Z,36.57
2017-10-26T21:30:08.583Z,32.03
2017-10-26T21:32:36.149Z,26.90
2017-10-26T21:35:03.684Z,36.87
2017-10-26T21:37:31.239Z,32.37
2017-10-26T21:39:58.760Z,34.97
2017-10-26T21:42:26.278Z,29.23
2017-10-26T21:44:54.040Z,30.37
2017-10-26T21:47:21.617Z,44.23
2017-10-26T21:49:49.150Z,39.73
2017-10-26T21:52:16.725Z,36.33
2017-10-26T21:54:44.247Z,35.00
2017-10-26T21:57:11.772Z,33.50
2017-10-26T21:59:39.598Z,51.73
2017-10-26T22:02:07.165Z,41.10
2017-10-26T22:04:34.717Z,49.63
2017-10-26T22:07:02.486Z,46.93
2017-10-26T22:09:30.020Z,35.37
2017-10-26T22:11:57.544Z,30.97
2017-10-26T22:14:25.112Z,35.73
2017-10-26T22:16:52.652Z,27.53
2017-10-26T22:19:20.180Z,29.63
2017-10-26T22:21:48.042Z,35.83
2017-10-26T22:24:15.600Z,31.63
2017-10-26T22:26:43.166Z,34.20
2017-10-26T22:29:10.923Z,32.07
2017-10-26T22:31:38.483Z,33.03
2017-10-26T22:34:06.042Z,36.57
2017-10-26T22:36:33.783Z,36.07
2017-10-26T22:39:01.304Z,37.90
2017-10-26T22:41:28.827Z,38.23
2017-10-26T22:43:56.387Z,36.70
2017-10-26T22:46:24.144Z,35.93
2017-10-26T22:48:51.734Z,33.57
2017-10-26T22:51:19.311Z,38.80
2017-10-26T22:53:46.840Z,37.33
2017-10-26T22:56:14.428Z,27.70
2017-10-26T22:58:42.147Z,32.50
2017-10-26T23:01:09.703Z,29.77
2017-10-26T23:03:37.271Z,30.80
2017-10-26T23:06:04.852Z,34.60
2017-10-26T23:08:32.372Z,37.03
2017-10-26T23:10:59.903Z,34.77
2017-10-26T23:13:27.908Z,32.80
2017-10-26T23:15:55.469Z,34.53
2017-10-26T23:18:23.027Z,31.83
2017-10-26T23:20:50.894Z,30.50
2017-10-26T23:23:18.453Z,35.53
2017-10-26T23:25:46.012Z,37.57
2017-10-26T23:28:13.863Z,25.50
2017-10-26T23:30:41.397Z,26.67
2017-10-26T23:33:08.915Z,37.80
2017-10-26T23:35:36.645Z,28.47
2017-10-26T23:38:04.219Z,33.40
2017-10-26T23:40:31.746Z,28.50
2017-10-26T23:42:59.541Z,36.37
2017-10-26T23:45:27.070Z,28.60
2017-10-26T23:47:54.592Z,47.37
2017-10-26T23:50:22.319Z,29.77
2017-10-26T23:52:49.879Z,30.57
2017-10-26T23:55:17.437Z,35.40
2017-10-26T23:57:45.315Z,31.40
