createdAt,value
2017-12-27T00:01:25.627Z,90.70
2017-12-27T00:03:58.818Z,90.70
2017-12-27T00:06:32.049Z,90.70
2017-12-27T00:09:05.379Z,90.60
2017-12-27T00:11:39.489Z,90.70
2017-12-27T00:14:13.676Z,90.50
2017-12-27T00:16:47.019Z,90.50
2017-12-27T00:19:20.066Z,90.50
2017-12-27T00:21:53.290Z,90.50
2017-12-27T00:24:27.354Z,90.30
2017-12-27T00:27:00.515Z,90.30
2017-12-27T00:29:33.670Z,90.20
2017-12-27T00:32:01.439Z,90.40
2017-12-27T00:34:29.735Z,90.30
2017-12-27T00:36:57.219Z,90.20
2017-12-27T00:39:24.739Z,90.30
2017-12-27T00:41:52.301Z,90.20
2017-12-27T00:44:19.865Z,90.20
2017-12-27T00:46:47.367Z,90.30
2017-12-27T00:49:14.852Z,90.30
2017-12-27T00:51:42.433Z,90.20
2017-12-27T00:54:09.932Z,90.10
2017-12-27T00:56:37.424Z,90.30
2017-12-27T00:59:05.015Z,90.30
2017-12-27T01:01:32.573Z,90.30
2017-12-27T01:04:00.075Z,90.40
2017-12-27T01:06:27.605Z,90.60
2017-12-27T01:08:55.110Z,90.60
2017-12-27T01:11:22.597Z,90.70
2017-12-27T01:13:50.113Z,90.60
2017-12-27T01:16:17.627Z,90.50
2017-12-27T01:18:45.178Z,90.40
2017-12-27T01:21:13.446Z,90.50
2017-12-27T01:23:41.696Z,90.60
2017-12-27T01:26:09.283Z,90.50
2017-12-27T01:28:36.845Z,90.60
2017-12-27T01:31:04.371Z,90.70
2017-12-27T01:33:31.861Z,90.60
2017-12-27T01:36:00.119Z,90.70
2017-12-27T01:38:27.604Z,90.60
2017-12-27T01:40:55.867Z,90.50
2017-12-27T01:43:24.152Z,90.30
2017-12-27T01:45:52.403Z,90.20
2017-12-27T01:48:19.989Z,90.20
2017-12-27T01:50:48.238Z,90.00
2017-12-27T01:53:15.725Z,90.00
2017-12-27T01:55:43.230Z,90.10
2017-12-27T01:58:10.722Z,90.20
2017-12-27T02:00:38.992Z,90.30
2017-12-27T02:03:08.130Z,90.40
2017-12-27T02:05:35.627Z,90.40
2017-12-27T02:08:03.243Z,90.50
2017-12-27T02:10:30.824Z,90.70
2017-12-27T02:12:58.322Z,90.70
2017-12-27T02:15:25.818Z,90.80
2017-12-27T02:17:53.320Z,90.90
2017-12-27T02:20:20.809Z,91.00
2017-12-27T02:22:49.081Z,91.10
2017-12-27T02:25:16.587Z,91.10
2017-12-27T02:27:44.120Z,91.10
2017-12-27T02:30:12.409Z,91.20
2017-12-27T02:32:39.921Z,91.10
2017-12-27T02:35:07.984Z,91.20
2017-12-27T02:37:36.313Z,91.50
2017-12-27T02:40:25.530Z,91.50
2017-12-27T02:42:53.040Z,91.50
2017-12-27T02:45:20.586Z,91.50
2017-12-27T02:47:48.644Z,91.70
2017-12-27T02:50:16.373Z,91.80
2017-12-27T02:52:43.883Z,91.70
2017-12-27T02:55:11.397Z,91.80
2017-12-27T02:57:38.899Z,91.90
2017-12-27T03:00:07.160Z,92.00
2017-12-27T03:02:35.424Z,92.20
2017-12-27T03:05:02.929Z,92.10
2017-12-27T03:07:30.424Z,92.30
2017-12-27T03:09:58.017Z,92.30
2017-12-27T03:12:26.332Z,92.20
2017-12-27T03:14:53.848Z,92.20
2017-12-27T03:17:22.133Z,92.30
2017-12-27T03:19:50.414Z,92.40
2017-12-27T03:22:18.796Z,92.50
2017-12-27T03:24:46.317Z,92.40
2017-12-27T03:27:13.839Z,92.50
2017-12-27T03:29:41.348Z,92.60
2017-12-27T03:32:08.945Z,92.60
2017-12-27T03:34:37.077Z,92.60
2017-12-27T03:37:04.567Z,92.60
2017-12-27T03:39:32.155Z,92.80
2017-12-27T03:41:59.666Z,92.90
2017-12-27T03:44:28.256Z,93.20
2017-12-27T03:46:56.539Z,93.00
2017-12-27T03:49:24.229Z,92.90
2017-12-27T03:51:51.746Z,93.00
2017-12-27T03:54:20.036Z,93.10
2017-12-27T03:56:48.326Z,93.00
2017-12-27T03:59:15.822Z,92.90
2017-12-27T04:01:43.466Z,92.90
2017-12-27T04:04:11.382Z,93.10
2017-12-27T04:06:38.962Z,93.20
2017-12-27T04:09:07.238Z,93.20
2017-12-27T04:11:35.514Z,93.20
2017-12-27T04:14:03.922Z,93.20
2017-12-27T04:16:31.432Z,93.20
2017-12-27T04:18:58.941Z,93.40
2017-12-27T04:21:26.469Z,93.30
2017-12-27T04:23:54.719Z,93.70
2017-12-27T04:26:22.245Z,93.70
2017-12-27T04:28:49.754Z,93.50
2017-12-27T04:31:18.039Z,93.60
2017-12-27T04:33:46.336Z,93.50
2017-12-27T04:36:13.858Z,93.50
2017-12-27T04:38:41.358Z,93.60
2017-12-27T04:41:08.858Z,93.80
2017-12-27T04:43:36.391Z,93.70
2017-12-27T04:46:04.032Z,93.70
2017-12-27T04:48:31.535Z,93.80
2017-12-27T04:50:59.142Z,93.80
2017-12-27T04:53:26.682Z,93.80
2017-12-27T04:55:54.984Z,94.20
2017-12-27T04:58:22.536Z,93.90
2017-12-27T05:00:50.048Z,93.70
2017-12-27T05:03:17.538Z,93.90
2017-12-27T05:05:45.807Z,94.00
2017-12-27T05:08:14.104Z,93.80
2017-12-27T05:10:41.614Z,94.00
2017-12-27T05:13:09.123Z,94.00
2017-12-27T05:15:36.660Z,94.00
2017-12-27T05:18:04.928Z,94.20
2017-12-27T05:20:32.418Z,94.20
2017-12-27T05:22:59.971Z,94.20
2017-12-27T05:25:27.477Z,94.40
2017-12-27T05:27:54.985Z,94.30
2017-12-27T05:30:23.246Z,94.50
2017-12-27T05:32:51.496Z,94.20
2017-12-27T05:35:20.016Z,94.20
2017-12-27T05:37:48.273Z,94.40
2017-12-27T05:40:15.853Z,94.30
2017-12-27T05:42:44.120Z,94.40
2017-12-27T05:45:12.391Z,94.30
2017-12-27T05:47:40.004Z,94.30
2017-12-27T05:50:07.506Z,94.60
2017-12-27T05:52:35.191Z,94.50
2017-12-27T05:55:02.752Z,94.60
2017-12-27T05:57:31.016Z,94.60
2017-12-27T05:59:59.423Z,94.50
2017-12-27T06:02:26.949Z,94.50
2017-12-27T06:04:55.243Z,94.50
2017-12-27T06:07:22.989Z,94.50
2017-12-27T06:09:50.523Z,94.40
2017-12-27T06:12:18.816Z,94.60
2017-12-27T06:14:46.472Z,94.60
2017-12-27T06:17:13.971Z,94.70
2017-12-27T06:19:41.597Z,94.80
2017-12-27T06:22:09.941Z,94.90
2017-12-27T06:24:37.456Z,94.90
2017-12-27T06:27:05.715Z,94.90
2017-12-27T06:29:33.212Z,94.90
2017-12-27T06:32:00.748Z,95.10
2017-12-27T06:34:29.016Z,95.00
2017-12-27T06:36:57.324Z,95.10
2017-12-27T06:39:24.875Z,95.10
2017-12-27T06:41:52.388Z,95.00
2017-12-27T06:44:19.984Z,95.00
2017-12-27T06:46:47.558Z,95.00
2017-12-27T06:49:15.175Z,94.90
2017-12-27T06:51:42.742Z,95.00
2017-12-27T06:54:10.304Z,94.90
2017-12-27T06:56:39.304Z,94.80
2017-12-27T06:59:07.622Z,94.90
2017-12-27T07:01:35.156Z,94.90
2017-12-27T07:04:02.683Z,94.80
2017-12-27T07:06:30.183Z,94.80
2017-12-27T07:08:57.752Z,94.80
2017-12-27T07:11:25.252Z,94.80
2017-12-27T07:13:52.756Z,94.80
2017-12-27T07:16:20.444Z,95.00
2017-12-27T07:18:48.026Z,95.10
2017-12-27T07:21:15.956Z,95.00
2017-12-27T07:23:43.991Z,95.00
2017-12-27T07:26:11.540Z,95.00
2017-12-27T07:28:39.122Z,95.00
2017-12-27T07:31:07.387Z,95.00
2017-12-27T07:33:34.964Z,94.90
2017-12-27T07:36:03.245Z,95.00
2017-12-27T07:38:31.528Z,95.00
2017-12-27T07:40:59.056Z,95.00
2017-12-27T07:43:27.336Z,95.10
2017-12-27T07:45:54.825Z,94.90
2017-12-27T07:48:22.322Z,94.80
2017-12-27T07:50:49.839Z,95.00
2017-12-27T07:53:17.416Z,95.10
2017-12-27T07:55:44.936Z,95.00
2017-12-27T07:58:13.248Z,94.90
2017-12-27T08:00:40.735Z,94.80
2017-12-27T08:03:08.242Z,94.70
2017-12-27T08:05:36.500Z,94.60
2017-12-27T08:08:04.091Z,94.60
2017-12-27T08:10:31.610Z,94.60
2017-12-27T08:12:59.106Z,94.60
2017-12-27T08:15:26.639Z,94.60
2017-12-27T08:17:54.898Z,94.60
2017-12-27T08:20:22.391Z,94.60
2017-12-27T08:22:49.971Z,94.30
2017-12-27T08:25:17.522Z,94.30
2017-12-27T08:27:45.070Z,94.20
2017-12-27T08:30:12.592Z,93.90
2017-12-27T08:32:41.615Z,93.50
2017-12-27T08:35:09.872Z,95.00
2017-12-27T08:37:38.168Z,99.80
2017-12-27T08:40:06.498Z,94.50
2017-12-27T08:42:34.003Z,94.50
2017-12-27T08:45:02.289Z,92.90
2017-12-27T08:47:29.801Z,92.90
2017-12-27T08:49:58.018Z,92.30
2017-12-27T08:52:26.285Z,94.50
2017-12-27T08:54:54.559Z,92.20
2017-12-27T08:57:22.923Z,91.10
2017-12-27T08:59:50.521Z,91.10
2017-12-27T09:02:18.038Z,91.00
2017-12-27T09:04:45.627Z,90.80
2017-12-27T09:07:13.905Z,90.10
2017-12-27T09:09:41.416Z,90.40
2017-12-27T09:12:08.956Z,90.10
2017-12-27T09:14:36.469Z,89.10
2017-12-27T09:17:04.751Z,87.70
2017-12-27T09:19:33.025Z,87.50
2017-12-27T09:22:01.284Z,85.60
2017-12-27T09:26:42.485Z,84.30
2017-12-27T09:29:10.839Z,82.30
2017-12-27T09:31:38.551Z,82.30
2017-12-27T09:34:06.051Z,79.60
2017-12-27T09:36:33.561Z,79.70
2017-12-27T09:39:01.096Z,78.40
2017-12-27T09:41:28.599Z,77.20
2017-12-27T09:43:56.100Z,75.50
2017-12-27T09:46:23.595Z,75.50
2017-12-27T09:48:51.109Z,76.10
2017-12-27T09:51:18.675Z,74.50
2017-12-27T09:53:46.192Z,74.70
2017-12-27T09:56:13.698Z,73.10
2017-12-27T09:58:41.184Z,72.20
2017-12-27T10:01:08.704Z,71.80
2017-12-27T10:03:36.278Z,71.90
2017-12-27T10:06:03.772Z,71.90
2017-12-27T10:08:31.259Z,71.60
2017-12-27T10:10:58.756Z,71.50
2017-12-27T10:13:26.269Z,72.30
2017-12-27T10:15:53.960Z,73.60
2017-12-27T10:18:21.555Z,73.70
2017-12-27T10:20:49.939Z,76.60
2017-12-27T10:23:18.199Z,73.00
2017-12-27T10:25:46.476Z,71.20
2017-12-27T10:28:14.060Z,71.20
2017-12-27T10:30:41.608Z,70.60
2017-12-27T10:33:09.857Z,69.10
2017-12-27T10:35:37.449Z,69.00
2017-12-27T10:38:05.711Z,69.10
2017-12-27T10:40:33.978Z,68.50
2017-12-27T10:43:02.252Z,68.40
2017-12-27T10:45:30.551Z,68.50
2017-12-27T10:47:58.804Z,69.00
2017-12-27T10:50:26.392Z,69.00
2017-12-27T10:52:53.943Z,69.00
2017-12-27T10:55:21.487Z,69.20
2017-12-27T10:57:49.866Z,69.60
2017-12-27T11:00:19.042Z,69.80
2017-12-27T11:02:46.589Z,69.80
2017-12-27T11:05:14.124Z,70.00
2017-12-27T11:07:41.631Z,71.10
2017-12-27T11:10:09.147Z,70.90
2017-12-27T11:12:36.681Z,71.30
2017-12-27T11:15:04.227Z,71.20
2017-12-27T11:17:32.529Z,71.30
2017-12-27T11:20:00.140Z,71.20
2017-12-27T11:22:27.704Z,71.30
2017-12-27T11:24:56.008Z,71.70
2017-12-27T11:27:24.294Z,71.00
2017-12-27T11:29:52.546Z,71.20
2017-12-27T11:32:20.136Z,71.10
2017-12-27T11:34:47.691Z,70.80
2017-12-27T11:37:15.217Z,71.00
2017-12-27T11:39:42.703Z,71.70
2017-12-27T11:42:10.949Z,71.20
2017-12-27T11:44:38.457Z,71.20
2017-12-27T11:47:05.972Z,70.50
2017-12-27T11:49:33.555Z,69.70
2017-12-27T11:52:01.828Z,69.20
2017-12-27T11:54:30.084Z,68.70
2017-12-27T11:56:57.597Z,68.60
2017-12-27T11:59:25.096Z,68.30
2017-12-27T12:01:52.605Z,67.70
2017-12-27T12:04:20.105Z,68.20
2017-12-27T12:06:47.602Z,68.30
2017-12-27T12:09:15.874Z,68.30
2017-12-27T12:11:44.161Z,68.70
2017-12-27T12:14:12.207Z,68.70
2017-12-27T12:16:39.691Z,68.70
2017-12-27T12:19:07.260Z,68.30
2017-12-27T12:21:34.776Z,68.80
2017-12-27T12:24:02.296Z,70.00
2017-12-27T12:26:29.790Z,70.90
2017-12-27T12:28:58.104Z,70.80
2017-12-27T12:31:25.630Z,70.00
2017-12-27T12:33:53.110Z,70.50
2017-12-27T12:36:21.372Z,70.80
2017-12-27T12:38:49.627Z,71.50
2017-12-27T12:41:17.171Z,71.50
2017-12-27T12:43:44.765Z,71.20
2017-12-27T12:46:13.131Z,72.10
2017-12-27T12:48:40.675Z,71.90
2017-12-27T12:51:08.196Z,72.40
2017-12-27T12:53:35.717Z,72.60
2017-12-27T12:56:03.282Z,72.90
2017-12-27T12:58:30.820Z,72.30
2017-12-27T13:00:58.358Z,72.90
2017-12-27T13:03:25.863Z,72.90
2017-12-27T13:05:54.154Z,73.20
2017-12-27T13:08:21.680Z,73.20
2017-12-27T13:10:51.691Z,73.40
2017-12-27T13:13:19.205Z,73.40
2017-12-27T13:15:46.731Z,73.70
2017-12-27T13:18:15.110Z,75.00
2017-12-27T13:20:43.359Z,74.80
2017-12-27T13:23:10.853Z,74.80
2017-12-27T13:25:39.119Z,75.30
2017-12-27T13:28:07.377Z,75.10
2017-12-27T13:30:34.884Z,75.10
2017-12-27T13:33:02.406Z,75.40
2017-12-27T13:35:30.697Z,75.60
2017-12-27T13:37:58.971Z,76.10
2017-12-27T13:40:27.240Z,76.30
2017-12-27T13:42:54.861Z,76.20
2017-12-27T13:45:22.483Z,76.30
2017-12-27T13:47:50.049Z,76.50
2017-12-27T13:50:17.580Z,77.40
2017-12-27T13:52:45.079Z,76.90
2017-12-27T13:55:12.587Z,77.70
2017-12-27T13:57:40.076Z,78.00
2017-12-27T14:00:07.617Z,78.60
2017-12-27T14:02:35.895Z,79.00
2017-12-27T14:05:04.187Z,79.30
2017-12-27T14:07:31.717Z,79.20
2017-12-27T14:09:59.307Z,79.50
2017-12-27T14:12:26.867Z,79.70
2017-12-27T14:14:54.592Z,79.80
2017-12-27T14:17:22.125Z,79.80
2017-12-27T14:19:49.618Z,79.70
2017-12-27T14:22:17.152Z,79.80
2017-12-27T14:24:44.648Z,80.00
2017-12-27T14:27:12.906Z,80.70
2017-12-27T14:29:40.412Z,80.70
2017-12-27T14:32:08.047Z,81.00
2017-12-27T14:34:36.326Z,81.60
2017-12-27T14:37:04.582Z,81.90
2017-12-27T14:39:32.878Z,82.30
2017-12-27T14:42:01.152Z,82.80
2017-12-27T14:44:29.413Z,83.00
2017-12-27T14:46:56.918Z,83.00
2017-12-27T14:49:24.407Z,83.30
2017-12-27T14:51:51.915Z,83.50
2017-12-27T14:54:20.214Z,84.30
2017-12-27T14:56:47.775Z,84.30
2017-12-27T14:59:15.270Z,84.40
2017-12-27T15:01:42.787Z,84.80
2017-12-27T15:04:10.324Z,85.20
2017-12-27T15:06:38.595Z,85.20
2017-12-27T15:09:06.853Z,85.70
2017-12-27T15:11:35.131Z,85.80
2017-12-27T15:14:13.906Z,85.80
2017-12-27T15:16:41.700Z,86.30
2017-12-27T15:19:09.315Z,86.40
2017-12-27T15:21:36.856Z,86.60
2017-12-27T15:24:05.184Z,87.40
2017-12-27T15:26:33.529Z,87.70
2017-12-27T15:29:01.039Z,87.60
2017-12-27T15:31:28.539Z,87.80
2017-12-27T15:33:56.041Z,88.10
2017-12-27T15:36:23.556Z,88.60
2017-12-27T15:38:51.043Z,88.90
2017-12-27T15:41:18.779Z,89.60
2017-12-27T15:43:46.280Z,89.80
2017-12-27T15:46:13.766Z,89.50
2017-12-27T15:48:41.280Z,90.10
2017-12-27T15:51:09.539Z,90.20
2017-12-27T15:53:37.049Z,90.00
2017-12-27T15:56:04.543Z,90.40
2017-12-27T15:58:32.827Z,90.40
2017-12-27T16:01:00.331Z,90.30
2017-12-27T16:03:27.858Z,90.40
2017-12-27T16:05:55.398Z,90.20
2017-12-27T16:08:23.657Z,90.00
2017-12-27T16:10:51.246Z,90.10
2017-12-27T16:13:18.856Z,90.00
2017-12-27T16:15:47.237Z,90.00
2017-12-27T16:18:15.568Z,90.00
2017-12-27T16:20:43.134Z,89.90
2017-12-27T16:23:10.697Z,90.00
2017-12-27T16:25:38.184Z,90.10
2017-12-27T16:28:05.709Z,90.10
2017-12-27T16:30:33.411Z,90.00
2017-12-27T16:33:01.038Z,90.00
2017-12-27T16:35:28.668Z,90.10
2017-12-27T16:37:56.209Z,90.20
2017-12-27T16:40:23.709Z,90.30
2017-12-27T16:42:51.206Z,90.60
2017-12-27T16:45:18.728Z,90.50
2017-12-27T16:47:46.217Z,90.50
2017-12-27T16:50:13.780Z,90.60
2017-12-27T16:52:41.406Z,90.80
2017-12-27T16:55:08.957Z,90.80
2017-12-27T16:57:36.652Z,90.80
2017-12-27T17:00:04.939Z,90.90
2017-12-27T17:02:32.444Z,90.90
2017-12-27T17:05:01.208Z,91.10
2017-12-27T17:07:29.518Z,91.10
2017-12-27T17:09:57.088Z,91.10
2017-12-27T17:12:24.586Z,91.10
2017-12-27T17:14:52.158Z,91.10
2017-12-27T17:17:20.577Z,91.30
2017-12-27T17:19:48.158Z,91.30
2017-12-27T17:22:15.778Z,91.60
2017-12-27T17:24:43.340Z,91.70
2017-12-27T17:27:11.638Z,91.70
2017-12-27T17:29:39.247Z,91.70
2017-12-27T17:32:06.822Z,91.50
2017-12-27T17:34:34.458Z,91.40
2017-12-27T17:37:02.077Z,91.70
2017-12-27T17:39:29.721Z,91.80
2017-12-27T17:41:57.366Z,92.00
2017-12-27T17:44:25.667Z,91.90
2017-12-27T17:46:53.969Z,91.80
2017-12-27T17:49:21.552Z,91.80
2017-12-27T17:51:49.130Z,91.70
2017-12-27T17:54:17.466Z,91.80
2017-12-27T17:56:44.998Z,91.70
2017-12-27T17:59:12.613Z,91.90
2017-12-27T18:01:40.172Z,91.50
2017-12-27T18:04:07.710Z,91.50
2017-12-27T18:06:36.099Z,91.40
2017-12-27T18:09:03.653Z,91.30
2017-12-27T18:11:31.209Z,91.20
2017-12-27T18:13:58.706Z,91.20
2017-12-27T18:16:26.208Z,91.20
2017-12-27T18:18:53.928Z,91.30
2017-12-27T18:21:21.456Z,91.00
2017-12-27T18:23:49.024Z,90.90
2017-12-27T18:26:16.603Z,90.90
2017-12-27T18:28:44.192Z,90.90
2017-12-27T18:31:11.740Z,91.00
2017-12-27T18:33:40.011Z,91.00
2017-12-27T18:36:08.333Z,91.10
2017-12-27T18:38:35.853Z,91.00
2017-12-27T18:41:04.265Z,91.20
2017-12-27T18:43:31.765Z,91.20
2017-12-27T18:46:00.015Z,91.10
2017-12-27T18:48:27.639Z,91.20
2017-12-27T18:50:55.961Z,91.40
2017-12-27T18:53:23.573Z,91.40
2017-12-27T18:55:51.880Z,91.30
2017-12-27T18:58:19.430Z,91.30
2017-12-27T19:00:47.041Z,91.30
2017-12-27T19:03:15.327Z,91.40
2017-12-27T19:05:42.884Z,91.30
2017-12-27T19:08:11.159Z,91.40
2017-12-27T19:10:38.672Z,91.40
2017-12-27T19:13:06.203Z,91.20
2017-12-27T19:15:34.501Z,91.50
2017-12-27T19:18:02.109Z,91.50
2017-12-27T19:20:31.432Z,91.60
2017-12-27T19:22:59.768Z,91.60
2017-12-27T19:25:27.254Z,91.60
2017-12-27T19:27:54.802Z,91.70
2017-12-27T19:30:22.315Z,91.70
2017-12-27T19:32:49.814Z,91.70
2017-12-27T19:35:18.119Z,91.60
2017-12-27T19:37:46.545Z,91.60
2017-12-27T19:40:14.379Z,91.60
2017-12-27T19:42:42.665Z,91.50
2017-12-27T19:45:10.170Z,91.50
2017-12-27T19:47:37.691Z,91.50
2017-12-27T19:50:05.200Z,91.50
2017-12-27T19:52:32.743Z,91.50
2017-12-27T19:55:00.304Z,91.60
2017-12-27T19:57:27.852Z,91.50
2017-12-27T19:59:55.407Z,91.50
2017-12-27T20:02:27.175Z,91.50
2017-12-27T20:04:54.902Z,91.50
2017-12-27T20:07:22.438Z,91.60
2017-12-27T20:09:50.784Z,91.50
2017-12-27T20:12:18.311Z,91.50
2017-12-27T20:14:45.818Z,91.40
2017-12-27T20:17:13.554Z,91.40
2017-12-27T20:19:41.104Z,91.80
2017-12-27T20:22:08.613Z,91.60
2017-12-27T20:24:36.193Z,91.50
2017-12-27T20:27:03.708Z,91.60
2017-12-27T20:29:31.218Z,91.60
2017-12-27T20:31:58.735Z,91.60
2017-12-27T20:34:26.227Z,91.60
2017-12-27T20:36:54.064Z,91.50
2017-12-27T20:39:21.552Z,91.50
2017-12-27T20:41:49.069Z,91.40
2017-12-27T20:44:16.575Z,91.30
2017-12-27T20:46:44.059Z,91.30
2017-12-27T20:49:11.551Z,91.40
2017-12-27T20:51:39.068Z,91.50
2017-12-27T20:54:06.607Z,91.50
2017-12-27T20:56:34.115Z,91.50
2017-12-27T20:59:02.406Z,91.60
2017-12-27T21:01:29.919Z,91.60
2017-12-27T21:03:57.471Z,91.40
2017-12-27T21:06:24.976Z,91.30
2017-12-27T21:08:52.472Z,91.40
2017-12-27T21:11:20.005Z,91.50
2017-12-27T21:13:47.517Z,91.60
2017-12-27T21:16:15.995Z,91.60
2017-12-27T21:18:43.492Z,91.60
2017-12-27T21:21:11.044Z,91.60
2017-12-27T21:23:38.580Z,91.50
2017-12-27T21:26:06.133Z,91.40
2017-12-27T21:28:33.653Z,91.50
2017-12-27T21:31:01.160Z,91.50
2017-12-27T21:33:28.672Z,91.50
2017-12-27T21:35:56.214Z,91.60
2017-12-27T21:38:23.699Z,91.60
2017-12-27T21:40:51.209Z,91.60
2017-12-27T21:43:22.466Z,91.60
2017-12-27T21:45:49.962Z,91.60
2017-12-27T21:48:23.076Z,91.80
2017-12-27T21:50:51.059Z,91.80
2017-12-27T21:53:18.574Z,91.70
2017-12-27T21:55:46.849Z,91.70
2017-12-27T21:58:20.112Z,91.70
2017-12-27T22:00:53.330Z,91.80
2017-12-27T22:03:20.861Z,91.70
2017-12-27T22:05:48.378Z,91.70
2017-12-27T22:08:16.002Z,91.60
2017-12-27T22:10:44.287Z,91.10
2017-12-27T22:13:12.568Z,91.10
2017-12-27T22:15:40.839Z,91.10
2017-12-27T22:18:09.114Z,91.10
2017-12-27T22:20:43.152Z,91.20
2017-12-27T22:23:10.650Z,91.20
2017-12-27T22:25:38.152Z,91.10
2017-12-27T22:28:05.668Z,91.20
2017-12-27T22:30:33.418Z,91.00
2017-12-27T22:33:00.963Z,91.30
2017-12-27T22:35:28.449Z,91.30
2017-12-27T22:37:55.965Z,91.30
2017-12-27T22:40:23.463Z,91.30
2017-12-27T22:42:50.959Z,91.20
2017-12-27T22:45:19.226Z,91.10
2017-12-27T22:47:47.527Z,91.10
2017-12-27T22:50:15.075Z,91.10
2017-12-27T22:52:43.334Z,91.00
2017-12-27T22:55:11.624Z,91.10
2017-12-27T22:57:39.881Z,91.10
2017-12-27T23:00:07.372Z,91.30
2017-12-27T23:02:34.899Z,91.10
2017-12-27T23:05:02.425Z,91.20
2017-12-27T23:07:29.927Z,91.30
2017-12-27T23:09:58.195Z,91.00
2017-12-27T23:12:25.691Z,90.90
2017-12-27T23:14:53.192Z,91.00
2017-12-27T23:17:20.706Z,91.20
2017-12-27T23:19:48.194Z,91.30
2017-12-27T23:22:15.690Z,91.30
2017-12-27T23:24:43.967Z,91.70
2017-12-27T23:27:12.232Z,91.60
2017-12-27T23:29:39.756Z,91.50
2017-12-27T23:32:08.080Z,97.70
2017-12-27T23:34:36.354Z,95.90
2017-12-27T23:37:04.632Z,95.70
2017-12-27T23:39:32.904Z,93.80
2017-12-27T23:42:01.183Z,93.10
2017-12-27T23:44:29.455Z,92.90
2017-12-27T23:46:56.968Z,92.90
2017-12-27T23:49:24.470Z,93.00
2017-12-27T23:51:51.997Z,92.80
2017-12-27T23:54:19.511Z,92.80
2017-12-27T23:56:47.035Z,92.80
2017-12-27T23:59:14.612Z,92.80
