createdAt,value
2023-04-06T00:00:27.033Z,10.57
2023-04-06T00:01:29.371Z,12.65
2023-04-06T00:02:32.327Z,13.30
2023-04-06T00:03:34.338Z,13.70
2023-04-06T00:04:37.214Z,12.13
2023-04-06T00:05:39.009Z,13.20
2023-04-06T00:06:42.388Z,15.15
2023-04-06T00:07:44.409Z,15.90
2023-04-06T00:08:48.589Z,15.55
2023-04-06T00:09:50.784Z,12.93
2023-04-06T00:10:55.931Z,14.40
2023-04-06T00:11:58.849Z,12.50
2023-04-06T00:13:02.661Z,12.70
2023-04-06T00:14:04.964Z,12.32
2023-04-06T00:15:08.862Z,10.75
2023-04-06T00:16:10.753Z,11.45
2023-04-06T00:17:13.681Z,11.55
2023-04-06T00:18:17.618Z,11.20
2023-04-06T00:19:20.445Z,11.02
2023-04-06T00:20:22.340Z,10.75
2023-04-06T00:21:26.565Z,11.30
2023-04-06T00:22:28.391Z,11.50
2023-04-06T00:23:31.637Z,11.85
2023-04-06T00:24:34.837Z,10.98
2023-04-06T00:25:37.714Z,10.35
2023-04-06T00:26:39.649Z,10.90
2023-04-06T00:27:42.539Z,11.13
2023-04-06T00:28:45.634Z,10.90
2023-04-06T00:29:49.786Z,10.73
2023-04-06T00:30:53.546Z,11.30
2023-04-06T00:31:56.454Z,12.27
2023-04-06T00:32:58.749Z,13.13
2023-04-06T00:34:02.327Z,12.05
2023-04-06T00:35:04.992Z,12.05
2023-04-06T00:36:08.349Z,11.02
2023-04-06T00:37:12.014Z,10.57
2023-04-06T00:38:14.860Z,11.00
2023-04-06T00:39:19.000Z,11.13
2023-04-06T00:40:24.568Z,10.80
2023-04-06T00:41:26.395Z,11.85
2023-04-06T00:42:29.265Z,10.30
2023-04-06T00:43:31.152Z,11.27
2023-04-06T00:44:37.689Z,10.98
2023-04-06T00:45:40.312Z,9.95
2023-04-06T00:46:43.173Z,11.55
2023-04-06T00:47:45.046Z,11.23
2023-04-06T00:48:49.694Z,11.75
2023-04-06T00:49:51.633Z,11.00
2023-04-06T00:50:54.533Z,10.68
2023-04-06T00:51:56.729Z,10.40
2023-04-06T00:53:00.720Z,10.73
2023-04-06T00:54:04.648Z,10.07
2023-04-06T00:55:11.611Z,10.77
2023-04-06T00:56:18.644Z,11.02
2023-04-06T00:57:29.563Z,10.32
2023-04-06T00:58:39.635Z,8.98
2023-04-06T00:59:44.680Z,9.82
2023-04-06T01:01:03.248Z,10.20
2023-04-06T01:02:06.213Z,10.27
2023-04-06T01:03:14.766Z,9.85
2023-04-06T01:04:19.571Z,10.48
2023-04-06T01:05:21.605Z,10.68
2023-04-06T01:06:28.917Z,10.15
2023-04-06T01:07:35.335Z,11.20
2023-04-06T01:08:46.336Z,9.80
2023-04-06T01:09:54.502Z,10.27
2023-04-06T01:11:01.836Z,9.95
2023-04-06T01:12:07.428Z,10.48
2023-04-06T01:13:11.249Z,11.75
2023-04-06T01:14:32.018Z,10.25
2023-04-06T01:15:36.522Z,10.13
2023-04-06T01:16:40.000Z,10.32
2023-04-06T01:17:46.595Z,9.85
2023-04-06T01:18:52.522Z,11.10
2023-04-06T01:19:58.617Z,9.55
2023-04-06T01:21:06.136Z,10.25
2023-04-06T01:22:08.444Z,9.63
2023-04-06T01:23:28.606Z,9.05
2023-04-06T01:24:30.871Z,9.57
2023-04-06T01:25:44.931Z,9.48
2023-04-06T01:26:47.622Z,9.75
2023-04-06T01:27:50.446Z,10.25
2023-04-06T01:29:09.970Z,10.18
2023-04-06T01:30:13.320Z,9.65
2023-04-06T01:31:28.499Z,10.75
2023-04-06T01:32:31.900Z,9.07
2023-04-06T01:33:34.044Z,9.95
2023-04-06T01:34:41.470Z,9.90
2023-04-06T01:35:44.979Z,12.25
2023-04-06T01:36:51.882Z,11.13
2023-04-06T01:37:58.903Z,22.88
2023-04-06T01:39:08.705Z,23.67
2023-04-06T01:40:14.726Z,24.33
2023-04-06T01:41:22.534Z,18.23
2023-04-06T01:42:27.661Z,11.82
2023-04-06T01:43:30.556Z,16.13
2023-04-06T01:44:41.682Z,18.55
2023-04-06T01:45:48.812Z,15.20
2023-04-06T01:46:54.977Z,18.85
2023-04-06T01:47:57.913Z,26.65
2023-04-06T01:49:02.736Z,22.48
2023-04-06T01:50:11.814Z,17.83
2023-04-06T01:51:18.823Z,17.40
2023-04-06T01:52:28.188Z,20.40
2023-04-06T01:53:30.462Z,29.10
2023-04-06T01:54:40.370Z,29.83
2023-04-06T01:55:51.005Z,27.88
2023-04-06T01:57:11.651Z,26.42
2023-04-06T01:58:20.343Z,22.30
2023-04-06T01:59:23.351Z,21.00
2023-04-06T02:00:26.040Z,21.30
2023-04-06T02:01:30.858Z,20.52
2023-04-06T02:02:33.829Z,23.25
2023-04-06T02:03:41.104Z,19.45
2023-04-06T02:04:46.437Z,14.77
2023-04-06T02:05:50.958Z,13.30
2023-04-06T02:06:59.531Z,13.45
2023-04-06T02:08:05.891Z,9.30
2023-04-06T02:09:12.432Z,10.70
2023-04-06T02:10:17.358Z,9.93
2023-04-06T02:11:20.228Z,9.52
2023-04-06T02:12:26.599Z,10.38
2023-04-06T02:13:28.641Z,10.02
2023-04-06T02:14:32.823Z,9.57
2023-04-06T02:15:36.221Z,9.35
2023-04-06T02:16:39.168Z,10.70
2023-04-06T02:17:42.745Z,9.43
2023-04-06T02:18:46.201Z,9.88
2023-04-06T02:19:48.065Z,9.52
2023-04-06T02:20:51.086Z,10.20
2023-04-06T02:21:53.098Z,9.65
2023-04-06T02:22:55.945Z,9.77
2023-04-06T02:23:57.905Z,9.00
2023-04-06T02:25:01.343Z,9.75
2023-04-06T02:26:06.223Z,9.45
2023-04-06T02:27:09.949Z,9.05
2023-04-06T02:28:12.780Z,8.98
2023-04-06T02:29:14.637Z,9.55
2023-04-06T02:30:19.505Z,8.70
2023-04-06T02:31:21.701Z,8.75
2023-04-06T02:32:25.023Z,9.02
2023-04-06T02:33:27.207Z,9.05
2023-04-06T02:34:30.901Z,9.70
2023-04-06T02:35:33.112Z,9.35
2023-04-06T02:36:36.289Z,9.90
2023-04-06T02:37:38.150Z,9.32
2023-04-06T02:38:40.967Z,8.98
2023-04-06T02:39:43.097Z,9.15
2023-04-06T02:40:46.110Z,9.13
2023-04-06T02:41:56.319Z,10.50
2023-04-06T02:43:02.289Z,9.10
2023-04-06T02:44:08.541Z,8.30
2023-04-06T02:45:19.049Z,9.38
2023-04-06T02:46:23.655Z,8.90
2023-04-06T02:47:27.030Z,8.27
2023-04-06T02:48:28.986Z,9.85
2023-04-06T02:49:31.876Z,9.43
2023-04-06T02:50:34.919Z,10.00
2023-04-06T02:51:41.175Z,9.05
2023-04-06T02:53:05.483Z,9.57
2023-04-06T02:54:09.322Z,9.25
2023-04-06T02:55:11.523Z,18.45
2023-04-06T02:56:14.631Z,14.02
2023-04-06T02:57:25.133Z,15.88
2023-04-06T02:58:27.960Z,15.27
2023-04-06T02:59:32.490Z,14.50
2023-04-06T03:00:45.461Z,14.85
2023-04-06T03:01:47.517Z,14.18
2023-04-06T03:02:50.640Z,10.45
2023-04-06T03:03:53.788Z,10.95
2023-04-06T03:05:01.451Z,11.95
2023-04-06T03:06:09.590Z,9.52
2023-04-06T03:07:13.092Z,9.70
2023-04-06T03:08:15.579Z,9.20
2023-04-06T03:09:21.188Z,9.77
2023-04-06T03:10:23.048Z,9.55
2023-04-06T03:11:27.434Z,8.75
2023-04-06T03:12:32.096Z,9.00
2023-04-06T03:13:56.354Z,8.63
2023-04-06T03:14:58.236Z,8.43
2023-04-06T03:16:02.093Z,8.93
2023-04-06T03:17:04.743Z,8.73
2023-04-06T03:18:07.894Z,9.93
2023-04-06T03:19:15.481Z,9.45
2023-04-06T03:20:19.011Z,10.75
2023-04-06T03:21:20.906Z,10.43
2023-04-06T03:22:28.767Z,12.88
2023-04-06T03:23:32.725Z,10.43
2023-04-06T03:24:37.594Z,11.55
2023-04-06T03:25:41.245Z,10.50
2023-04-06T03:26:46.766Z,9.88
2023-04-06T03:27:51.395Z,9.68
2023-04-06T03:28:57.153Z,9.93
2023-04-06T03:30:03.923Z,9.90
2023-04-06T03:31:10.836Z,9.15
2023-04-06T03:32:42.595Z,8.93
2023-04-06T03:33:44.482Z,9.63
2023-04-06T03:34:53.561Z,7.88
2023-04-06T03:35:55.942Z,8.70
2023-04-06T03:37:09.768Z,9.65
2023-04-06T03:38:19.346Z,9.95
2023-04-06T03:39:22.163Z,9.60
2023-04-06T03:40:25.572Z,10.45
2023-04-06T03:41:30.597Z,9.95
2023-04-06T03:42:40.745Z,9.57
2023-04-06T03:43:50.886Z,9.80
2023-04-06T03:44:58.529Z,10.57
2023-04-06T03:46:02.107Z,9.27
2023-04-06T03:47:04.103Z,9.38
2023-04-06T03:48:08.098Z,9.75
2023-04-06T03:49:12.616Z,10.27
2023-04-06T03:50:17.358Z,11.02
2023-04-06T03:51:24.618Z,10.45
2023-04-06T03:52:27.574Z,9.23
2023-04-06T03:53:29.639Z,9.98
2023-04-06T03:54:32.552Z,12.95
2023-04-06T03:55:34.502Z,12.93
2023-04-06T03:56:37.776Z,11.63
2023-04-06T03:57:40.640Z,11.90
2023-04-06T03:58:45.523Z,12.88
2023-04-06T03:59:48.717Z,12.63
2023-04-06T04:00:51.627Z,12.18
2023-04-06T04:01:54.510Z,12.95
2023-04-06T04:02:57.427Z,13.05
2023-04-06T04:03:59.882Z,13.68
2023-04-06T04:05:03.000Z,14.93
2023-04-06T04:06:04.906Z,13.50
2023-04-06T04:07:10.444Z,14.07
2023-04-06T04:08:12.310Z,12.48
2023-04-06T04:09:15.289Z,12.63
2023-04-06T04:10:18.525Z,14.35
2023-04-06T04:11:21.508Z,13.15
2023-04-06T04:12:31.708Z,13.30
2023-04-06T04:13:35.283Z,14.80
2023-04-06T04:14:40.121Z,13.45
2023-04-06T04:15:44.340Z,13.82
2023-04-06T04:16:47.102Z,13.30
2023-04-06T04:17:51.890Z,13.38
2023-04-06T04:18:53.901Z,14.80
2023-04-06T04:19:59.868Z,12.18
2023-04-06T04:21:01.786Z,13.93
2023-04-06T04:22:05.815Z,12.13
2023-04-06T04:23:11.795Z,13.10
2023-04-06T04:24:14.999Z,15.15
2023-04-06T04:25:16.982Z,22.95
2023-04-06T04:26:24.689Z,14.85
2023-04-06T04:27:26.705Z,15.20
2023-04-06T04:28:29.616Z,14.93
2023-04-06T04:29:33.801Z,13.57
2023-04-06T04:30:42.146Z,16.45
2023-04-06T04:31:47.936Z,19.83
2023-04-06T04:32:56.621Z,17.10
2023-04-06T04:34:02.728Z,15.95
2023-04-06T04:35:09.603Z,18.40
2023-04-06T04:36:14.974Z,14.10
2023-04-06T04:37:19.971Z,17.42
2023-04-06T04:38:26.204Z,18.60
2023-04-06T04:39:32.202Z,18.20
2023-04-06T04:40:38.778Z,17.70
2023-04-06T04:41:48.198Z,17.08
2023-04-06T04:42:52.393Z,17.13
2023-04-06T04:44:02.669Z,16.90
2023-04-06T04:45:08.686Z,17.10
2023-04-06T04:46:15.520Z,16.95
2023-04-06T04:47:20.240Z,18.13
2023-04-06T04:48:24.524Z,18.17
2023-04-06T04:49:31.303Z,18.13
2023-04-06T04:50:34.434Z,19.70
2023-04-06T04:51:37.421Z,20.10
2023-04-06T04:52:46.004Z,22.85
2023-04-06T04:53:55.401Z,19.55
2023-04-06T04:55:02.618Z,19.73
2023-04-06T04:56:10.712Z,21.98
2023-04-06T04:57:13.638Z,21.67
2023-04-06T04:58:17.702Z,19.92
2023-04-06T04:59:31.879Z,19.60
2023-04-06T05:00:40.568Z,19.17
2023-04-06T05:01:54.321Z,18.15
2023-04-06T05:03:07.807Z,17.48
2023-04-06T05:04:13.842Z,16.83
2023-04-06T05:05:16.384Z,15.95
2023-04-06T05:06:20.287Z,17.25
2023-04-06T05:07:22.504Z,17.00
2023-04-06T05:08:26.643Z,16.15
2023-04-06T05:09:31.034Z,16.10
2023-04-06T05:10:34.254Z,16.77
2023-04-06T05:11:38.182Z,15.63
2023-04-06T05:12:41.337Z,15.10
2023-04-06T05:13:45.787Z,14.52
2023-04-06T05:14:53.426Z,14.35
2023-04-06T05:15:57.516Z,15.25
2023-04-06T05:17:04.458Z,13.63
2023-04-06T05:18:08.222Z,14.40
2023-04-06T05:19:12.487Z,14.00
2023-04-06T05:20:19.687Z,14.35
2023-04-06T05:21:27.186Z,13.77
2023-04-06T05:22:36.645Z,14.57
2023-04-06T05:23:43.018Z,14.65
2023-04-06T05:24:46.176Z,16.30
2023-04-06T05:25:51.217Z,15.77
2023-04-06T05:26:57.915Z,15.88
2023-04-06T05:28:00.251Z,15.27
2023-04-06T05:29:07.437Z,16.15
2023-04-06T05:30:12.879Z,17.02
2023-04-06T05:31:20.529Z,15.60
2023-04-06T05:32:25.798Z,16.20
2023-04-06T05:33:30.735Z,16.50
2023-04-06T05:34:38.559Z,15.85
2023-04-06T05:35:43.841Z,17.70
2023-04-06T05:36:48.319Z,17.23
2023-04-06T05:37:57.500Z,16.95
2023-04-06T05:39:01.567Z,16.70
2023-04-06T05:40:32.075Z,18.45
2023-04-06T05:41:34.986Z,19.83
2023-04-06T05:42:38.803Z,19.63
2023-04-06T05:43:41.001Z,20.42
2023-04-06T05:44:44.330Z,20.38
2023-04-06T05:45:50.284Z,20.98
2023-04-06T05:46:53.194Z,18.27
2023-04-06T05:47:58.622Z,20.23
2023-04-06T05:49:07.110Z,18.92
2023-04-06T05:50:11.188Z,19.15
2023-04-06T05:51:19.049Z,17.27
2023-04-06T05:52:23.855Z,17.48
2023-04-06T05:53:27.632Z,17.27
2023-04-06T05:54:33.052Z,17.13
2023-04-06T05:55:38.250Z,15.85
2023-04-06T05:56:51.303Z,16.75
2023-04-06T05:57:54.664Z,18.75
2023-04-06T05:58:57.295Z,29.05
2023-04-06T06:00:05.359Z,69.13
2023-04-06T06:01:23.920Z,22.55
2023-04-06T06:02:27.337Z,44.08
2023-04-06T06:03:30.736Z,25.95
2023-04-06T06:04:35.733Z,16.73
2023-04-06T06:05:38.645Z,21.92
2023-04-06T06:06:50.842Z,18.83
2023-04-06T06:08:06.700Z,23.70
2023-04-06T06:09:09.923Z,19.05
2023-04-06T06:10:18.362Z,20.05
2023-04-06T06:11:20.620Z,16.65
2023-04-06T06:12:24.646Z,15.35
2023-04-06T06:13:26.563Z,14.38
2023-04-06T06:14:32.633Z,15.60
2023-04-06T06:15:34.489Z,15.23
2023-04-06T06:16:38.671Z,17.10
2023-04-06T06:17:42.088Z,15.38
2023-04-06T06:18:45.272Z,14.98
2023-04-06T06:19:48.743Z,17.95
2023-04-06T06:20:53.653Z,16.73
2023-04-06T06:21:55.560Z,16.35
2023-04-06T06:22:58.433Z,15.00
2023-04-06T06:24:03.810Z,15.52
2023-04-06T06:25:06.941Z,14.93
2023-04-06T06:26:08.890Z,15.52
2023-04-06T06:27:11.875Z,15.52
2023-04-06T06:28:14.957Z,14.35
2023-04-06T06:29:17.897Z,14.45
2023-04-06T06:30:23.454Z,12.10
2023-04-06T06:31:27.147Z,11.85
2023-04-06T06:32:29.818Z,12.55
2023-04-06T06:33:35.533Z,11.75
2023-04-06T06:34:38.376Z,11.48
2023-04-06T06:35:44.663Z,11.48
2023-04-06T06:36:49.353Z,12.65
2023-04-06T06:37:53.321Z,12.15
2023-04-06T06:38:59.540Z,10.32
2023-04-06T06:40:03.131Z,5.35
2023-04-06T06:41:07.881Z,4.72
2023-04-06T06:42:13.452Z,4.88
2023-04-06T06:43:23.234Z,5.22
2023-04-06T06:44:31.932Z,5.53
2023-04-06T06:45:35.052Z,6.00
2023-04-06T06:46:37.172Z,6.40
2023-04-06T06:47:40.135Z,6.70
2023-04-06T06:48:43.067Z,6.40
2023-04-06T06:49:46.159Z,5.70
2023-04-06T06:50:51.057Z,8.00
2023-04-06T06:51:53.989Z,6.75
2023-04-06T06:52:59.584Z,6.13
2023-04-06T06:54:02.425Z,6.45
2023-04-06T06:55:04.578Z,6.82
2023-04-06T06:56:08.250Z,6.28
2023-04-06T06:57:10.776Z,7.20
2023-04-06T06:58:14.371Z,7.57
2023-04-06T06:59:17.658Z,7.95
2023-04-06T07:00:22.247Z,7.53
2023-04-06T07:02:52.831Z,8.35
2023-04-06T07:03:54.692Z,8.98
2023-04-06T07:04:57.902Z,8.38
2023-04-06T07:06:01.710Z,7.32
2023-04-06T07:07:04.601Z,6.90
2023-04-06T07:08:06.591Z,7.63
2023-04-06T07:09:09.574Z,6.60
2023-04-06T07:10:11.584Z,6.85
2023-04-06T07:11:14.850Z,6.38
2023-04-06T07:12:17.552Z,6.72
2023-04-06T07:13:23.554Z,6.97
2023-04-06T07:14:28.348Z,7.82
2023-04-06T07:15:31.460Z,6.75
2023-04-06T07:16:34.439Z,7.22
2023-04-06T07:17:36.423Z,7.82
2023-04-06T07:18:39.556Z,8.20
2023-04-06T07:19:41.798Z,7.90
2023-04-06T07:20:44.688Z,8.15
2023-04-06T07:21:50.091Z,6.72
2023-04-06T07:22:53.065Z,7.45
2023-04-06T07:23:55.963Z,7.28
2023-04-06T07:25:00.063Z,8.30
2023-04-06T07:26:03.096Z,7.78
2023-04-06T07:27:06.914Z,7.22
2023-04-06T07:28:09.125Z,7.30
2023-04-06T07:29:12.580Z,7.18
2023-04-06T07:30:15.090Z,6.60
2023-04-06T07:31:19.291Z,6.43
2023-04-06T07:32:22.247Z,6.47
2023-04-06T07:33:25.821Z,5.40
2023-04-06T07:34:27.883Z,5.03
2023-04-06T07:35:31.636Z,5.15
2023-04-06T07:36:33.874Z,5.18
2023-04-06T07:37:38.295Z,6.50
2023-04-06T07:38:41.171Z,6.07
2023-04-06T07:39:44.186Z,6.65
2023-04-06T07:40:47.667Z,6.50
2023-04-06T07:41:49.848Z,6.22
2023-04-06T07:42:53.902Z,6.95
2023-04-06T07:43:56.891Z,5.57
2023-04-06T07:44:59.956Z,6.85
2023-04-06T07:46:02.175Z,6.03
2023-04-06T07:47:05.154Z,5.47
2023-04-06T07:48:07.234Z,5.70
2023-04-06T07:49:11.001Z,5.65
2023-04-06T07:50:14.297Z,5.40
2023-04-06T07:51:17.453Z,6.05
2023-04-06T07:52:21.094Z,5.55
2023-04-06T07:53:25.070Z,5.65
2023-04-06T07:54:27.956Z,5.38
2023-04-06T07:55:30.049Z,6.05
2023-04-06T07:56:33.432Z,5.40
2023-04-06T07:57:35.345Z,6.07
2023-04-06T07:58:38.214Z,5.45
2023-04-06T07:59:40.222Z,4.57
2023-04-06T08:00:43.149Z,5.43
2023-04-06T08:01:45.987Z,5.68
2023-04-06T08:02:47.934Z,6.32
2023-04-06T08:03:51.387Z,6.03
2023-04-06T08:04:54.552Z,7.07
2023-04-06T08:05:57.785Z,6.95
2023-04-06T08:06:59.716Z,6.88
2023-04-06T08:08:02.649Z,6.78
2023-04-06T08:09:06.031Z,7.53
2023-04-06T08:10:09.464Z,8.25
2023-04-06T08:11:12.336Z,6.75
2023-04-06T08:12:15.517Z,7.10
2023-04-06T08:13:17.505Z,6.68
2023-04-06T08:14:20.878Z,6.80
2023-04-06T08:15:22.838Z,7.57
2023-04-06T08:16:26.069Z,6.85
2023-04-06T08:17:31.299Z,6.85
2023-04-06T08:18:34.358Z,7.07
2023-04-06T08:19:38.388Z,7.28
2023-04-06T08:20:40.493Z,7.47
2023-04-06T08:21:43.645Z,7.57
2023-04-06T08:22:45.547Z,7.88
2023-04-06T08:23:48.459Z,7.15
2023-04-06T08:24:51.963Z,7.82
2023-04-06T08:25:55.223Z,6.93
2023-04-06T08:26:57.184Z,7.13
2023-04-06T08:28:00.303Z,7.38
2023-04-06T08:29:05.061Z,7.85
2023-04-06T08:30:07.776Z,7.63
2023-04-06T08:31:10.810Z,7.20
2023-04-06T08:32:12.790Z,6.70
2023-04-06T08:33:15.838Z,6.75
2023-04-06T08:34:18.256Z,7.18
2023-04-06T08:35:21.474Z,6.47
2023-04-06T08:36:24.589Z,6.22
2023-04-06T08:37:27.284Z,6.03
2023-04-06T08:38:30.197Z,6.60
2023-04-06T08:39:34.739Z,5.82
2023-04-06T08:40:39.104Z,6.30
2023-04-06T08:41:44.196Z,5.50
2023-04-06T08:42:55.693Z,5.75
2023-04-06T08:44:00.808Z,6.10
2023-04-06T08:45:03.804Z,6.28
2023-04-06T08:46:06.236Z,6.10
2023-04-06T08:47:09.784Z,5.70
2023-04-06T08:48:13.936Z,7.53
2023-04-06T08:49:17.280Z,6.95
2023-04-06T08:50:20.529Z,5.70
2023-04-06T08:51:24.240Z,6.47
2023-04-06T08:52:27.494Z,6.55
2023-04-06T08:53:29.910Z,7.03
2023-04-06T08:54:32.769Z,7.38
2023-04-06T08:55:34.910Z,8.07
2023-04-06T08:56:41.352Z,7.78
2023-04-06T08:57:43.586Z,7.28
2023-04-06T08:58:46.625Z,7.70
2023-04-06T08:59:49.912Z,6.88
2023-04-06T09:00:52.330Z,8.88
2023-04-06T09:01:56.572Z,7.43
2023-04-06T09:02:59.925Z,6.97
2023-04-06T09:04:02.564Z,7.93
2023-04-06T09:05:06.325Z,6.82
2023-04-06T09:06:11.273Z,7.05
2023-04-06T09:07:14.093Z,7.78
2023-04-06T09:08:17.418Z,6.57
2023-04-06T09:09:22.153Z,6.90
2023-04-06T09:10:27.400Z,16.52
2023-04-06T09:11:29.421Z,12.60
2023-04-06T09:12:34.549Z,10.50
2023-04-06T09:13:47.451Z,9.82
2023-04-06T09:14:50.441Z,9.23
2023-04-06T09:16:00.170Z,7.40
2023-04-06T09:17:03.137Z,7.40
2023-04-06T09:18:05.453Z,7.28
2023-04-06T09:19:08.560Z,7.40
2023-04-06T09:20:13.177Z,7.45
2023-04-06T09:21:19.838Z,7.20
2023-04-06T09:22:25.695Z,6.93
2023-04-06T09:23:29.123Z,7.50
2023-04-06T09:24:41.227Z,8.43
2023-04-06T09:25:44.358Z,13.07
2023-04-06T09:26:48.497Z,11.70
2023-04-06T09:28:01.155Z,14.70
2023-04-06T09:29:04.487Z,14.00
2023-04-06T09:30:09.475Z,12.15
2023-04-06T09:31:12.567Z,12.45
2023-04-06T09:32:17.893Z,11.85
2023-04-06T09:33:24.332Z,11.23
2023-04-06T09:34:27.242Z,15.20
2023-04-06T09:35:32.238Z,18.05
2023-04-06T09:36:36.115Z,14.40
2023-04-06T09:37:39.124Z,9.95
2023-04-06T09:38:53.657Z,9.20
2023-04-06T09:40:04.752Z,9.30
2023-04-06T09:41:07.671Z,9.75
2023-04-06T09:42:09.808Z,10.60
2023-04-06T09:43:14.066Z,7.88
2023-04-06T09:44:18.899Z,7.95
2023-04-06T09:45:22.848Z,7.25
2023-04-06T09:46:25.063Z,8.40
2023-04-06T09:47:29.550Z,11.80
2023-04-06T09:48:35.495Z,9.63
2023-04-06T09:49:39.878Z,10.30
2023-04-06T09:50:42.984Z,8.82
2023-04-06T09:51:47.754Z,7.25
2023-04-06T09:52:54.490Z,6.18
2023-04-06T09:54:02.146Z,6.68
2023-04-06T09:55:08.917Z,7.25
2023-04-06T09:56:13.324Z,6.88
2023-04-06T09:57:24.083Z,7.68
2023-04-06T09:58:28.031Z,6.97
2023-04-06T09:59:36.578Z,6.55
2023-04-06T10:00:45.491Z,6.47
2023-04-06T10:01:50.568Z,6.75
2023-04-06T10:02:57.874Z,6.88
2023-04-06T10:04:09.913Z,7.40
2023-04-06T10:05:19.574Z,6.50
2023-04-06T10:06:26.378Z,6.90
2023-04-06T10:07:28.633Z,6.60
2023-04-06T10:08:33.266Z,7.00
2023-04-06T10:09:37.670Z,6.78
2023-04-06T10:10:40.038Z,6.20
2023-04-06T10:11:43.613Z,6.00
2023-04-06T10:12:46.658Z,6.38
2023-04-06T10:13:50.926Z,6.88
2023-04-06T10:14:53.961Z,9.40
2023-04-06T10:15:56.328Z,9.05
2023-04-06T10:17:00.365Z,8.55
2023-04-06T10:18:04.297Z,7.13
2023-04-06T10:19:13.908Z,6.72
2023-04-06T10:20:22.980Z,7.30
2023-04-06T10:21:27.700Z,6.68
2023-04-06T10:22:35.030Z,5.72
2023-04-06T10:23:42.118Z,5.82
2023-04-06T10:24:44.065Z,5.43
2023-04-06T10:25:54.609Z,5.45
2023-04-06T10:26:58.947Z,7.03
2023-04-06T10:28:02.649Z,10.80
2023-04-06T10:29:07.140Z,10.60
2023-04-06T10:30:09.360Z,10.27
2023-04-06T10:31:12.457Z,7.72
2023-04-06T10:32:15.627Z,6.72
2023-04-06T10:33:19.532Z,5.35
2023-04-06T10:34:22.540Z,4.82
2023-04-06T10:35:26.500Z,8.63
2023-04-06T10:36:30.838Z,8.63
2023-04-06T10:37:47.356Z,12.07
2023-04-06T10:38:56.276Z,10.55
2023-04-06T10:39:59.585Z,7.60
2023-04-06T10:41:05.815Z,5.57
2023-04-06T10:42:09.153Z,5.05
2023-04-06T10:43:13.680Z,6.18
2023-04-06T10:44:22.693Z,5.10
2023-04-06T10:45:26.183Z,4.97
2023-04-06T10:46:30.154Z,5.15
2023-04-06T10:47:40.140Z,4.30
2023-04-06T10:48:47.889Z,4.70
2023-04-06T10:49:49.970Z,4.90
2023-04-06T10:50:53.992Z,11.18
2023-04-06T10:51:57.141Z,10.15
2023-04-06T10:53:03.959Z,11.00
2023-04-06T10:54:06.619Z,8.63
2023-04-06T10:55:19.171Z,6.90
2023-04-06T10:56:24.682Z,5.40
2023-04-06T10:57:30.253Z,5.88
2023-04-06T10:58:32.248Z,6.15
2023-04-06T10:59:36.583Z,5.68
2023-04-06T11:01:50.610Z,5.32
2023-04-06T11:02:53.342Z,5.10
2023-04-06T11:04:00.124Z,6.03
2023-04-06T11:05:03.447Z,5.63
2023-04-06T11:06:06.921Z,5.50
2023-04-06T11:07:08.837Z,5.75
2023-04-06T11:08:11.678Z,5.07
2023-04-06T11:09:25.807Z,5.03
2023-04-06T11:10:30.876Z,5.13
2023-04-06T11:11:32.770Z,5.05
2023-04-06T11:12:36.058Z,4.60
2023-04-06T11:13:43.015Z,4.90
2023-04-06T11:14:57.028Z,4.97
2023-04-06T11:15:58.980Z,5.05
2023-04-06T11:17:01.928Z,4.60
2023-04-06T11:18:04.994Z,4.55
2023-04-06T11:19:08.099Z,5.25
2023-04-06T11:20:12.282Z,4.47
2023-04-06T11:21:15.161Z,4.80
2023-04-06T11:22:17.483Z,4.55
2023-04-06T11:23:27.372Z,4.50
2023-04-06T11:24:29.222Z,4.75
2023-04-06T11:25:33.622Z,4.55
2023-04-06T11:26:40.327Z,5.03
2023-04-06T11:27:43.705Z,5.00
2023-04-06T11:28:45.723Z,7.10
2023-04-06T11:29:48.962Z,7.60
2023-04-06T11:30:52.280Z,7.25
2023-04-06T11:31:59.610Z,6.15
2023-04-06T11:33:03.661Z,5.97
2023-04-06T11:34:10.644Z,5.70
2023-04-06T11:35:16.415Z,5.78
2023-04-06T11:36:18.831Z,7.57
2023-04-06T11:37:21.716Z,5.50
2023-04-06T11:38:23.595Z,5.18
2023-04-06T11:39:28.725Z,5.20
2023-04-06T11:40:32.455Z,5.47
2023-04-06T11:41:34.882Z,5.20
2023-04-06T11:42:38.190Z,5.10
2023-04-06T11:43:48.328Z,6.18
2023-04-06T11:44:52.216Z,5.93
2023-04-06T11:46:02.260Z,8.48
2023-04-06T11:47:06.478Z,10.25
2023-04-06T11:48:19.996Z,11.40
2023-04-06T11:49:21.957Z,7.15
2023-04-06T11:50:24.981Z,7.63
2023-04-06T11:51:28.551Z,11.55
2023-04-06T11:52:31.422Z,10.35
2023-04-06T11:53:34.465Z,9.40
2023-04-06T11:54:38.267Z,9.88
2023-04-06T11:55:41.731Z,9.95
2023-04-06T11:56:48.641Z,8.20
2023-04-06T11:57:51.433Z,12.65
2023-04-06T11:58:56.284Z,12.48
2023-04-06T11:59:59.173Z,12.20
2023-04-06T12:01:07.034Z,10.88
2023-04-06T12:02:08.967Z,8.73
2023-04-06T12:03:11.873Z,7.25
2023-04-06T12:04:14.818Z,7.15
2023-04-06T12:05:18.290Z,7.53
2023-04-06T12:06:20.742Z,16.38
2023-04-06T12:07:23.592Z,8.05
2023-04-06T12:08:27.337Z,7.28
2023-04-06T12:09:30.207Z,16.95
2023-04-06T12:10:32.200Z,10.93
2023-04-06T12:11:35.456Z,17.15
2023-04-06T12:12:38.404Z,15.63
2023-04-06T12:13:41.643Z,8.80
2023-04-06T12:14:44.911Z,16.88
2023-04-06T12:15:47.765Z,9.13
2023-04-06T12:16:51.293Z,21.95
2023-04-06T12:17:54.228Z,14.50
2023-04-06T12:18:58.317Z,34.08
2023-04-06T12:20:05.325Z,27.38
2023-04-06T12:21:08.801Z,28.00
2023-04-06T12:22:11.702Z,28.75
2023-04-06T12:23:13.590Z,15.93
2023-04-06T12:24:16.676Z,12.65
2023-04-06T12:25:18.798Z,10.15
2023-04-06T12:26:21.781Z,10.68
2023-04-06T12:27:23.700Z,9.18
2023-04-06T12:28:27.974Z,10.73
2023-04-06T12:29:30.412Z,10.95
2023-04-06T12:30:33.782Z,17.50
2023-04-06T12:31:37.176Z,19.60
2023-04-06T12:32:41.670Z,11.95
2023-04-06T12:33:45.895Z,14.32
2023-04-06T12:34:48.744Z,9.55
2023-04-06T12:35:51.626Z,9.15
2023-04-06T12:36:53.983Z,8.57
2023-04-06T12:37:57.155Z,8.80
2023-04-06T12:39:03.709Z,9.18
2023-04-06T12:40:08.916Z,7.93
2023-04-06T12:41:10.966Z,9.70
2023-04-06T12:42:14.809Z,9.10
2023-04-06T12:43:18.248Z,7.50
2023-04-06T12:44:21.231Z,7.57
2023-04-06T12:45:24.390Z,7.70
2023-04-06T12:46:27.942Z,7.95
2023-04-06T12:47:30.957Z,8.25
2023-04-06T12:48:35.907Z,8.07
2023-04-06T12:49:39.244Z,8.10
2023-04-06T12:50:41.248Z,8.43
2023-04-06T12:51:44.289Z,8.23
2023-04-06T12:52:46.418Z,8.77
2023-04-06T12:53:55.422Z,7.97
2023-04-06T12:54:57.488Z,9.05
2023-04-06T12:56:00.810Z,7.93
2023-04-06T12:57:04.143Z,7.00
2023-04-06T12:58:14.493Z,8.38
2023-04-06T12:59:18.438Z,8.73
2023-04-06T13:00:23.073Z,9.00
2023-04-06T13:01:26.413Z,9.55
2023-04-06T13:02:29.579Z,11.10
2023-04-06T13:03:31.784Z,11.45
2023-04-06T13:04:36.009Z,10.30
2023-04-06T13:05:45.677Z,9.20
2023-04-06T13:06:48.617Z,8.60
2023-04-06T13:07:51.734Z,9.63
2023-04-06T13:08:54.655Z,9.57
2023-04-06T13:09:56.606Z,9.85
2023-04-06T13:10:59.856Z,9.80
2023-04-06T13:12:03.158Z,9.60
2023-04-06T13:13:06.641Z,10.30
2023-04-06T13:14:09.816Z,11.00
2023-04-06T13:15:12.163Z,9.82
2023-04-06T13:16:16.372Z,10.02
2023-04-06T13:17:19.581Z,10.70
2023-04-06T13:18:23.781Z,10.48
2023-04-06T13:19:27.521Z,10.73
2023-04-06T13:20:31.085Z,10.27
2023-04-06T13:21:34.461Z,11.50
2023-04-06T13:22:37.667Z,11.63
2023-04-06T13:23:39.509Z,10.10
2023-04-06T13:24:42.448Z,11.85
2023-04-06T13:25:44.423Z,11.82
2023-04-06T13:26:47.412Z,11.77
2023-04-06T13:27:50.879Z,12.20
2023-04-06T13:28:53.983Z,12.38
2023-04-06T13:29:57.241Z,13.30
2023-04-06T13:31:01.793Z,12.45
2023-04-06T13:32:04.940Z,12.25
2023-04-06T13:33:08.042Z,11.88
2023-04-06T13:34:10.081Z,12.13
2023-04-06T13:35:13.511Z,12.77
2023-04-06T13:36:18.423Z,11.80
2023-04-06T13:37:21.551Z,12.35
2023-04-06T13:38:25.064Z,13.00
2023-04-06T13:39:28.290Z,11.90
2023-04-06T13:40:30.682Z,11.63
2023-04-06T13:41:33.772Z,11.80
2023-04-06T13:42:36.148Z,11.80
2023-04-06T13:43:39.673Z,12.07
2023-04-06T13:44:41.894Z,12.18
2023-04-06T13:45:51.139Z,12.82
2023-04-06T13:46:54.764Z,11.68
2023-04-06T13:47:56.783Z,12.40
2023-04-06T13:48:59.934Z,12.43
2023-04-06T13:50:02.294Z,12.30
2023-04-06T13:51:13.717Z,13.10
2023-04-06T13:52:17.863Z,13.02
2023-04-06T13:53:21.293Z,12.70
2023-04-06T13:54:24.660Z,13.05
2023-04-06T13:55:27.094Z,12.82
2023-04-06T13:56:30.009Z,12.23
2023-04-06T13:57:31.817Z,13.07
2023-04-06T13:58:34.814Z,12.35
2023-04-06T13:59:37.177Z,13.90
2023-04-06T14:00:40.509Z,11.90
2023-04-06T14:01:42.445Z,11.85
2023-04-06T14:02:45.680Z,11.88
2023-04-06T14:03:50.828Z,11.15
2023-04-06T14:04:54.333Z,12.73
2023-04-06T14:06:01.387Z,12.00
2023-04-06T14:07:08.560Z,12.05
2023-04-06T14:08:11.926Z,11.60
2023-04-06T14:09:14.840Z,11.73