createdAt,value
2018-07-27T00:08:21.677Z,3.38
2018-07-27T00:18:19.523Z,3.38
2018-07-27T00:28:17.742Z,3.38
2018-07-27T00:38:09.651Z,3.38
2018-07-27T00:48:08.281Z,3.37
2018-07-27T00:58:06.031Z,3.37
2018-07-27T01:08:01.945Z,3.37
2018-07-27T01:18:00.462Z,3.37
2018-07-27T01:27:58.208Z,3.37
2018-07-27T01:37:53.607Z,3.37
2018-07-27T01:47:51.079Z,3.37
2018-07-27T01:57:47.998Z,3.37
2018-07-27T02:07:46.497Z,3.37
2018-07-27T02:17:46.111Z,3.37
2018-07-27T02:27:43.351Z,3.37
2018-07-27T02:37:38.409Z,3.36
2018-07-27T02:47:36.940Z,3.36
2018-07-27T02:57:32.273Z,3.36
2018-07-27T03:07:29.888Z,3.36
2018-07-27T03:17:28.190Z,3.36
2018-07-27T03:27:23.557Z,3.36
2018-07-27T03:37:22.470Z,3.36
2018-07-27T03:47:19.048Z,3.36
2018-07-27T03:57:17.640Z,3.36
2018-07-27T04:07:13.223Z,3.36
2018-07-27T04:17:11.139Z,3.36
2018-07-27T04:27:09.045Z,3.37
2018-07-27T04:37:01.132Z,3.39
2018-07-27T04:46:59.964Z,3.39
2018-07-27T04:56:57.658Z,3.40
2018-07-27T05:06:53.976Z,3.40
2018-07-27T05:16:48.826Z,3.40
2018-07-27T05:26:42.030Z,3.40
2018-07-27T05:36:37.976Z,3.40
2018-07-27T05:46:35.365Z,3.40
2018-07-27T05:56:32.340Z,3.41
2018-07-27T06:06:29.027Z,3.41
2018-07-27T06:16:27.142Z,3.42
2018-07-27T06:26:24.040Z,3.42
2018-07-27T06:36:23.928Z,3.43
2018-07-27T06:46:20.927Z,3.43
2018-07-27T06:56:17.735Z,3.44
2018-07-27T07:06:15.121Z,3.44
2018-07-27T07:16:11.253Z,3.45
2018-07-27T07:26:08.106Z,3.44
2018-07-27T07:36:02.432Z,3.43
2018-07-27T07:46:01.247Z,3.43
2018-07-27T07:55:58.909Z,3.43
2018-07-27T08:05:57.285Z,3.42
2018-07-27T08:15:55.958Z,3.42
2018-07-27T08:25:50.796Z,3.42
2018-07-27T08:35:48.627Z,3.42
2018-07-27T08:45:47.854Z,3.42
2018-07-27T08:55:46.673Z,3.42
2018-07-27T09:05:43.195Z,3.42
2018-07-27T09:15:41.098Z,3.42
2018-07-27T09:25:37.863Z,3.42
2018-07-27T09:35:34.788Z,3.42
2018-07-27T09:45:33.322Z,3.42
2018-07-27T09:55:31.423Z,3.42
2018-07-27T10:05:28.152Z,3.42
2018-07-27T10:15:25.335Z,3.42
2018-07-27T10:25:23.815Z,3.42
2018-07-27T10:35:23.833Z,3.42
2018-07-27T10:45:23.186Z,3.42
2018-07-27T10:55:18.617Z,3.42
2018-07-27T11:05:15.035Z,3.41
2018-07-27T11:15:11.034Z,3.41
2018-07-27T11:25:07.604Z,3.41
2018-07-27T11:35:03.715Z,3.40
2018-07-27T11:44:58.890Z,3.42
2018-07-27T11:54:59.893Z,3.42
2018-07-27T12:04:58.833Z,3.42
2018-07-27T12:14:58.994Z,3.42
2018-07-27T12:24:33.957Z,3.42
2018-07-27T12:34:13.521Z,3.42
2018-07-27T12:43:52.969Z,3.42
2018-07-27T12:53:31.331Z,3.42
2018-07-27T13:03:09.087Z,3.42
2018-07-27T13:12:48.930Z,3.42
2018-07-27T13:22:28.199Z,3.42
2018-07-27T13:32:01.756Z,3.42
2018-07-27T13:41:31.267Z,3.42
2018-07-27T13:51:09.063Z,3.42
2018-07-27T14:00:47.129Z,3.42
2018-07-27T14:10:23.099Z,3.42
2018-07-27T14:20:00.987Z,3.42
2018-07-27T14:29:40.735Z,3.41
2018-07-27T14:39:10.000Z,3.41
2018-07-27T14:48:49.781Z,3.41
2018-07-27T14:58:42.876Z,3.41
2018-07-27T15:08:43.377Z,3.42
2018-07-27T15:18:44.887Z,3.42
2018-07-27T15:28:37.906Z,3.41
2018-07-27T15:38:32.063Z,3.41
2018-07-27T15:48:28.550Z,3.40
2018-07-27T15:58:23.817Z,3.40
2018-07-27T16:08:17.980Z,3.43
2018-07-27T16:18:16.053Z,3.42
2018-07-27T16:28:10.555Z,3.42
2018-07-27T16:38:07.044Z,3.42
2018-07-27T16:48:04.485Z,3.41
2018-07-27T16:58:00.666Z,3.41
2018-07-27T17:07:57.014Z,3.41
2018-07-27T17:17:48.611Z,3.41
2018-07-27T17:27:40.485Z,3.42
2018-07-27T17:37:36.762Z,3.42
2018-07-27T17:47:32.970Z,3.42
2018-07-27T17:57:29.465Z,3.41
2018-07-27T18:07:25.313Z,3.41
2018-07-27T18:17:20.615Z,3.41
2018-07-27T18:27:15.801Z,3.40
2018-07-27T18:37:11.802Z,3.40
2018-07-27T18:47:08.297Z,3.40
2018-07-27T18:57:04.574Z,3.40
2018-07-27T19:06:55.593Z,3.40
2018-07-27T19:16:46.192Z,3.40
2018-07-27T19:26:42.680Z,3.39
2018-07-27T19:36:39.870Z,3.39
2018-07-27T19:46:33.747Z,3.39
2018-07-27T19:56:28.472Z,3.39
2018-07-27T20:06:22.820Z,3.39
2018-07-27T20:16:18.772Z,3.39
2018-07-27T20:26:12.332Z,3.39
2018-07-27T20:36:07.701Z,3.39
2018-07-27T20:46:05.160Z,3.39
2018-07-27T20:56:00.558Z,3.39
2018-07-27T21:05:57.516Z,3.39
2018-07-27T21:15:52.913Z,3.39
2018-07-27T21:25:48.885Z,3.38
2018-07-27T21:35:43.763Z,3.38
2018-07-27T21:45:40.117Z,3.38
2018-07-27T21:55:34.733Z,3.38
2018-07-27T22:05:30.227Z,3.38
2018-07-27T22:15:27.579Z,3.38
2018-07-27T22:25:24.797Z,3.38
2018-07-27T22:35:18.824Z,3.38
2018-07-27T22:45:15.872Z,3.37
2018-07-27T22:55:12.458Z,3.37
2018-07-27T23:05:10.046Z,3.37
2018-07-27T23:15:08.918Z,3.37
2018-07-27T23:25:05.147Z,3.37
2018-07-27T23:35:03.627Z,3.37
2018-07-27T23:44:59.497Z,3.37
2018-07-27T23:54:55.275Z,3.37
