createdAt,value
2023-04-17T00:00:54.416Z,70.55
2023-04-17T00:04:57.633Z,70.48
2023-04-17T00:09:01.381Z,70.80
2023-04-17T00:13:06.082Z,70.61
2023-04-17T00:17:10.821Z,70.65
2023-04-17T00:21:14.241Z,70.55
2023-04-17T00:25:18.092Z,70.45
2023-04-17T00:29:22.552Z,70.68
2023-04-17T00:33:26.149Z,70.48
2023-04-17T00:37:29.181Z,70.68
2023-04-17T00:41:33.045Z,70.62
2023-04-17T00:45:38.022Z,70.78
2023-04-17T00:49:42.056Z,70.73
2023-04-17T00:53:45.989Z,70.69
2023-04-17T00:57:49.887Z,71.34
2023-04-17T01:01:54.926Z,70.80
2023-04-17T01:05:58.651Z,70.81
2023-04-17T01:10:01.920Z,71.03
2023-04-17T01:14:05.105Z,71.15
2023-04-17T01:18:10.298Z,70.90
2023-04-17T01:22:14.821Z,70.98
2023-04-17T01:26:21.009Z,70.83
2023-04-17T01:30:26.329Z,71.24
2023-04-17T01:34:29.503Z,71.42
2023-04-17T01:38:33.176Z,71.36
2023-04-17T01:42:37.916Z,70.97
2023-04-17T01:46:41.396Z,71.47
2023-04-17T01:50:46.148Z,71.51
2023-04-17T01:54:49.418Z,71.67
2023-04-17T01:58:53.945Z,71.65
2023-04-17T02:02:57.590Z,71.92
2023-04-17T02:07:01.188Z,71.79
2023-04-17T02:11:04.551Z,71.67
2023-04-17T02:15:11.124Z,71.99
2023-04-17T02:19:14.636Z,71.69
2023-04-17T02:23:17.699Z,71.95
2023-04-17T02:27:21.116Z,71.95
2023-04-17T02:31:26.070Z,71.86
2023-04-17T02:35:32.033Z,71.98
2023-04-17T02:39:35.360Z,71.92
2023-04-17T02:43:38.729Z,72.00
2023-04-17T02:47:44.357Z,72.17
2023-04-17T02:51:47.965Z,71.95
2023-04-17T02:55:51.262Z,71.87
2023-04-17T02:59:54.809Z,71.97
2023-04-17T03:04:00.130Z,72.17
2023-04-17T03:08:04.716Z,72.21
2023-04-17T03:12:08.239Z,72.15
2023-04-17T03:16:12.229Z,72.16
2023-04-17T03:20:18.099Z,72.16
2023-04-17T03:24:21.828Z,72.16
2023-04-17T03:28:26.144Z,72.23
2023-04-17T03:32:29.534Z,72.19
2023-04-17T03:36:34.211Z,72.44
2023-04-17T03:40:37.883Z,72.57
2023-04-17T03:44:41.571Z,72.40
2023-04-17T03:48:45.226Z,72.55
2023-04-17T03:52:49.860Z,72.66
2023-04-17T03:56:53.489Z,72.80
2023-04-17T04:00:59.070Z,72.66
2023-04-17T04:05:02.912Z,72.75
2023-04-17T04:09:07.838Z,72.99
2023-04-17T04:13:11.402Z,73.25
2023-04-17T04:17:14.758Z,73.09
2023-04-17T04:21:18.322Z,73.16
2023-04-17T04:25:24.026Z,73.17
2023-04-17T04:29:28.591Z,73.25
2023-04-17T04:33:31.941Z,73.18
2023-04-17T04:37:36.575Z,73.09
2023-04-17T04:41:46.634Z,73.17
2023-04-17T04:45:50.305Z,73.32
2023-04-17T04:49:54.057Z,73.42
2023-04-17T04:53:57.788Z,73.24
2023-04-17T04:58:03.255Z,73.34
2023-04-17T05:02:06.964Z,73.41
2023-04-17T05:06:11.410Z,73.36
2023-04-17T05:10:14.755Z,73.13
2023-04-17T05:14:19.149Z,73.23
2023-04-17T05:18:22.738Z,73.01
2023-04-17T05:22:27.812Z,72.96
2023-04-17T05:26:31.187Z,72.90
2023-04-17T05:30:36.307Z,72.64
2023-04-17T05:34:39.676Z,72.88
2023-04-17T05:38:45.512Z,72.80
2023-04-17T05:42:49.443Z,72.87
2023-04-17T05:46:56.942Z,72.55
2023-04-17T05:51:00.396Z,72.77
2023-04-17T05:55:03.971Z,72.83
2023-04-17T05:59:07.348Z,72.76
2023-04-17T06:03:12.309Z,72.77
2023-04-17T06:07:15.608Z,72.41
2023-04-17T06:11:18.875Z,72.35
2023-04-17T06:15:22.291Z,72.27
2023-04-17T06:19:26.895Z,72.00
2023-04-17T06:23:30.205Z,72.27
2023-04-17T06:27:35.224Z,72.13
2023-04-17T06:31:40.217Z,71.86
2023-04-17T06:35:44.805Z,71.96
2023-04-17T06:39:48.232Z,72.15
2023-04-17T06:43:51.328Z,72.35
2023-04-17T06:47:54.785Z,72.20
2023-04-17T06:51:59.288Z,71.47
2023-04-17T06:56:02.989Z,71.11
2023-04-17T07:00:07.485Z,71.74
2023-04-17T07:04:11.394Z,71.17
2023-04-17T07:08:18.865Z,71.29
2023-04-17T07:12:23.117Z,71.39
2023-04-17T07:16:26.384Z,71.07
2023-04-17T07:20:30.136Z,71.44
2023-04-17T07:24:35.214Z,71.54
2023-04-17T07:28:39.732Z,69.95
2023-04-17T07:32:43.199Z,69.97
2023-04-17T07:36:47.807Z,70.10
2023-04-17T07:40:52.582Z,69.47
2023-04-17T07:44:55.818Z,69.48
2023-04-17T07:48:59.439Z,69.08
2023-04-17T07:53:03.359Z,69.89
2023-04-17T07:57:08.377Z,69.08
2023-04-17T08:01:12.222Z,69.76
2023-04-17T08:05:15.556Z,69.37
2023-04-17T08:09:18.801Z,68.94
2023-04-17T08:13:23.442Z,67.84
2023-04-17T08:17:30.484Z,67.19
2023-04-17T08:21:33.546Z,66.08
2023-04-17T08:25:37.012Z,67.01
2023-04-17T08:29:42.334Z,65.27
2023-04-17T08:33:45.772Z,65.84
2023-04-17T08:37:49.203Z,65.53
2023-04-17T08:42:00.939Z,66.45
2023-04-17T08:46:08.887Z,65.21
2023-04-17T08:50:14.278Z,65.48
2023-04-17T08:54:17.869Z,66.77
2023-04-17T08:58:24.366Z,66.15
2023-04-17T09:02:29.534Z,67.00
2023-04-17T09:06:50.951Z,68.43
2023-04-17T09:10:56.870Z,66.75
2023-04-17T09:15:00.171Z,66.92
2023-04-17T09:19:09.238Z,67.48
2023-04-17T09:23:13.056Z,67.07
2023-04-17T09:27:24.144Z,67.82
2023-04-17T09:31:30.753Z,67.25
2023-04-17T09:35:40.105Z,67.42
2023-04-17T09:39:58.306Z,67.29
2023-04-17T09:44:05.548Z,66.90
2023-04-17T09:48:11.477Z,66.14
2023-04-17T09:52:16.121Z,66.46
2023-04-17T09:56:22.504Z,65.96
2023-04-17T10:00:27.888Z,66.33
2023-04-17T10:04:32.094Z,65.21
2023-04-17T10:08:37.349Z,66.51
2023-04-17T10:12:42.540Z,67.15
2023-04-17T10:16:47.349Z,64.18
2023-04-17T10:20:51.458Z,63.81
2023-04-17T10:25:19.522Z,66.39
2023-04-17T10:29:53.793Z,66.96
2023-04-17T10:33:57.207Z,63.71
2023-04-17T10:38:08.595Z,63.65
2023-04-17T10:42:20.356Z,64.82
2023-04-17T10:46:27.728Z,64.25
2023-04-17T10:50:31.313Z,62.31
2023-04-17T10:54:35.251Z,62.30
2023-04-17T10:58:58.795Z,62.91
2023-04-17T11:03:03.827Z,61.14
2023-04-17T11:07:07.515Z,61.70
2023-04-17T11:11:12.262Z,61.90
2023-04-17T11:15:17.616Z,59.45
2023-04-17T11:19:23.324Z,62.09
2023-04-17T11:23:34.577Z,61.20
2023-04-17T11:27:37.848Z,56.77
2023-04-17T11:31:42.476Z,59.22
2023-04-17T11:35:46.363Z,57.60
2023-04-17T11:39:50.179Z,58.70
2023-04-17T11:43:53.343Z,56.02
2023-04-17T11:47:58.216Z,59.08
2023-04-17T11:52:03.846Z,53.81
2023-04-17T11:56:15.285Z,58.13
2023-04-17T12:00:20.446Z,55.63
2023-04-17T12:04:26.449Z,58.36
2023-04-17T12:08:30.727Z,56.19
2023-04-17T12:12:33.743Z,55.32
2023-04-17T12:16:36.797Z,54.98
2023-04-17T12:20:41.112Z,54.47
2023-04-17T12:24:45.046Z,56.33
2023-04-17T12:28:49.360Z,56.08
2023-04-17T12:32:52.778Z,55.94
2023-04-17T12:36:57.522Z,53.46
2023-04-17T12:41:01.036Z,53.86
2023-04-17T12:45:04.414Z,53.28
2023-04-17T12:49:07.636Z,54.55
2023-04-17T12:53:13.402Z,54.74
2023-04-17T12:57:16.877Z,54.18
2023-04-17T13:01:21.436Z,56.70
2023-04-17T13:05:24.978Z,56.07
2023-04-17T13:09:30.827Z,55.79
2023-04-17T13:13:34.021Z,54.44
2023-04-17T13:17:37.353Z,54.70
2023-04-17T13:21:40.726Z,53.79
2023-04-17T13:25:47.394Z,51.64
2023-04-17T13:29:50.962Z,51.61
2023-04-17T13:33:54.310Z,51.67
2023-04-17T13:38:01.357Z,50.24
2023-04-17T13:42:06.191Z,49.67
2023-04-17T13:46:10.240Z,49.84
2023-04-17T13:50:13.226Z,50.96
2023-04-17T13:54:16.710Z,52.85
2023-04-17T13:58:21.099Z,53.46
2023-04-17T14:02:24.880Z,53.45
2023-04-17T14:06:29.071Z,50.65
2023-04-17T14:10:32.696Z,51.20
2023-04-17T14:14:38.547Z,51.63
2023-04-17T14:18:41.660Z,51.85
2023-04-17T14:22:44.864Z,50.66
2023-04-17T14:26:50.184Z,52.51
2023-04-17T14:30:54.904Z,52.15
2023-04-17T14:34:59.744Z,51.93
2023-04-17T14:39:02.968Z,51.85
2023-04-17T14:43:06.280Z,53.45
2023-04-17T14:47:10.814Z,54.20
2023-04-17T14:51:16.880Z,53.70
2023-04-17T14:55:25.009Z,54.41
2023-04-17T14:59:28.918Z,54.11
2023-04-17T15:03:33.630Z,55.36
2023-04-17T15:07:38.975Z,55.78
2023-04-17T15:11:41.995Z,56.38
2023-04-17T15:15:45.566Z,56.16
2023-04-17T15:19:50.079Z,57.15
2023-04-17T15:23:53.524Z,56.99
2023-04-17T15:27:56.592Z,57.08
2023-04-17T15:32:00.877Z,56.99
2023-04-17T15:36:05.794Z,56.74
2023-04-17T15:40:10.610Z,57.89
2023-04-17T15:44:13.716Z,58.01
2023-04-17T15:48:17.280Z,57.59
2023-04-17T15:52:21.604Z,57.73
2023-04-17T15:56:25.935Z,57.55
2023-04-17T16:00:29.207Z,58.67
2023-04-17T16:04:34.171Z,58.81
2023-04-17T16:08:38.784Z,58.41
2023-04-17T16:12:43.993Z,58.76
2023-04-17T16:16:47.472Z,59.24
2023-04-17T16:20:51.389Z,58.78
2023-04-17T16:24:55.870Z,60.03
2023-04-17T16:29:00.602Z,59.86
2023-04-17T16:33:04.242Z,60.58
2023-04-17T16:37:07.951Z,61.28
2023-04-17T16:41:12.769Z,61.28
2023-04-17T16:45:16.458Z,62.87
2023-04-17T16:49:19.605Z,63.21
2023-04-17T16:53:23.296Z,63.27
2023-04-17T16:57:27.934Z,63.72
2023-04-17T17:01:31.315Z,64.81
2023-04-17T17:05:34.384Z,64.26
2023-04-17T17:09:37.643Z,64.87
2023-04-17T17:13:42.444Z,65.04
2023-04-17T17:17:46.222Z,65.40
2023-04-17T17:21:50.170Z,65.26
2023-04-17T17:25:56.987Z,65.81
2023-04-17T17:30:01.779Z,65.29
2023-04-17T17:34:22.605Z,65.49
2023-04-17T17:38:30.846Z,65.65
2023-04-17T17:42:34.196Z,65.36
2023-04-17T17:46:39.198Z,65.84
2023-04-17T17:50:43.126Z,66.23
2023-04-17T17:54:47.508Z,65.85
2023-04-17T17:58:51.719Z,65.93
2023-04-17T18:02:56.819Z,65.89
2023-04-17T18:07:00.584Z,66.45
2023-04-17T18:11:04.860Z,66.64
2023-04-17T18:15:12.727Z,67.41
2023-04-17T18:19:17.518Z,68.89
2023-04-17T18:23:21.131Z,69.17
2023-04-17T18:27:24.630Z,69.72
2023-04-17T18:31:28.786Z,69.99
2023-04-17T18:35:35.782Z,70.15
2023-04-17T18:39:39.321Z,70.46
2023-04-17T18:43:42.678Z,70.28
2023-04-17T18:47:46.839Z,70.39
2023-04-17T18:51:51.455Z,70.67
2023-04-17T18:55:55.980Z,70.78
2023-04-17T18:59:59.253Z,70.42
2023-04-17T19:04:02.840Z,70.99
2023-04-17T19:08:07.969Z,71.20
2023-04-17T19:12:11.959Z,71.43
2023-04-17T19:16:15.572Z,71.62
2023-04-17T19:20:19.775Z,71.79
2023-04-17T19:24:24.309Z,71.15
2023-04-17T19:28:28.713Z,69.84
2023-04-17T19:32:32.124Z,71.10
2023-04-17T19:36:39.083Z,71.24
2023-04-17T19:40:43.692Z,71.49
2023-04-17T19:44:47.302Z,71.70
2023-04-17T19:48:59.673Z,71.47
2023-04-17T19:53:03.467Z,71.34
2023-04-17T20:12:10.646Z,74.59
2023-04-17T20:16:13.969Z,74.58
2023-04-17T20:20:17.324Z,74.34
2023-04-17T20:24:20.685Z,73.82
2023-04-17T20:28:28.922Z,73.36
2023-04-17T20:32:32.223Z,73.41
2023-04-17T20:36:38.016Z,73.40
2023-04-17T20:40:41.837Z,73.56
2023-04-17T20:44:46.568Z,73.40
2023-04-17T20:48:50.218Z,73.32
2023-04-17T20:52:53.488Z,73.62
2023-04-17T20:56:57.672Z,73.92
2023-04-17T21:01:02.405Z,73.83
2023-04-17T21:05:06.772Z,73.58
2023-04-17T21:09:11.912Z,73.86
2023-04-17T21:13:15.330Z,73.87
2023-04-17T21:17:20.160Z,73.62
2023-04-17T21:21:23.571Z,73.82
2023-04-17T21:25:26.944Z,73.81
2023-04-17T21:29:30.975Z,73.56
2023-04-17T21:33:36.753Z,73.89
2023-04-17T21:37:40.359Z,74.35
2023-04-17T21:41:43.769Z,74.61
2023-04-17T21:45:47.083Z,74.40
2023-04-17T21:49:51.696Z,74.50
2023-04-17T21:53:55.219Z,74.92
2023-04-17T21:57:58.410Z,74.94
2023-04-17T22:02:04.040Z,74.68
2023-04-17T22:06:09.667Z,74.74
2023-04-17T22:10:15.704Z,74.57
2023-04-17T22:14:19.292Z,74.74
2023-04-17T22:18:22.930Z,74.35
2023-04-17T22:22:27.536Z,74.35
2023-04-17T22:26:31.968Z,74.28
2023-04-17T22:30:35.164Z,74.38
2023-04-17T22:34:41.931Z,74.51
2023-04-17T22:38:48.005Z,74.24
2023-04-17T22:42:52.265Z,74.31
2023-04-17T22:46:55.639Z,74.21
2023-04-17T22:51:00.440Z,73.94
2023-04-17T22:55:06.813Z,73.90
2023-04-17T22:59:11.055Z,73.81
2023-04-17T23:03:14.497Z,73.89
2023-04-17T23:07:21.281Z,74.09
2023-04-17T23:11:25.943Z,74.13
2023-04-17T23:15:29.881Z,74.27
2023-04-17T23:19:33.011Z,74.17
2023-04-17T23:23:37.371Z,74.07
2023-04-17T23:27:42.486Z,73.96
2023-04-17T23:31:47.971Z,74.01
2023-04-17T23:35:52.486Z,73.93
2023-04-17T23:39:57.194Z,73.98
2023-04-17T23:44:02.530Z,73.95
2023-04-17T23:48:06.089Z,73.93
2023-04-17T23:52:09.433Z,74.04
2023-04-17T23:56:12.997Z,74.01
