createdAt,value
2018-09-08T00:00:12.359Z,9.61
2018-09-08T00:01:12.330Z,9.69
2018-09-08T00:02:12.304Z,9.66
2018-09-08T00:03:12.278Z,9.57
2018-09-08T00:04:12.252Z,9.61
2018-09-08T00:05:12.226Z,9.57
2018-09-08T00:06:12.198Z,9.68
2018-09-08T00:07:12.172Z,9.57
2018-09-08T00:08:12.147Z,9.54
2018-09-08T00:09:12.120Z,9.54
2018-09-08T00:10:12.092Z,9.74
2018-09-08T00:11:12.066Z,9.81
2018-09-08T00:12:12.042Z,9.75
2018-09-08T00:13:12.015Z,9.74
2018-09-08T00:14:11.989Z,9.74
2018-09-08T00:15:11.962Z,9.69
2018-09-08T00:16:11.936Z,9.76
2018-09-08T00:17:11.909Z,9.69
2018-09-08T00:18:11.883Z,9.72
2018-09-08T00:19:11.856Z,9.69
2018-09-08T00:20:11.831Z,9.75
2018-09-08T00:21:11.807Z,9.71
2018-09-08T00:22:11.779Z,9.72
2018-09-08T00:23:11.751Z,9.69
2018-09-08T00:24:11.726Z,9.71
2018-09-08T00:25:11.699Z,9.74
2018-09-08T00:26:11.673Z,9.74
2018-09-08T00:27:11.646Z,9.75
2018-09-08T00:28:11.619Z,9.71
2018-09-08T00:29:11.594Z,9.74
2018-09-08T00:30:11.567Z,9.75
2018-09-08T00:31:11.543Z,9.72
2018-09-08T00:32:11.514Z,9.76
2018-09-08T00:33:11.489Z,9.71
2018-09-08T00:34:11.462Z,9.78
2018-09-08T00:35:11.436Z,9.81
2018-09-08T00:36:11.410Z,9.83
2018-09-08T00:37:11.383Z,9.78
2018-09-08T00:38:11.357Z,9.76
2018-09-08T00:39:11.330Z,9.69
2018-09-08T00:40:11.304Z,9.61
2018-09-08T00:41:11.281Z,9.57
2018-09-08T00:42:11.249Z,9.51
2018-09-08T00:43:11.225Z,9.60
2018-09-08T00:44:11.198Z,9.65
2018-09-08T00:45:11.172Z,9.43
2018-09-08T00:46:11.148Z,9.48
2018-09-08T00:47:11.121Z,9.48
2018-09-08T00:48:11.093Z,9.50
2018-09-08T00:49:11.067Z,9.40
2018-09-08T00:50:11.040Z,9.43
2018-09-08T00:51:11.015Z,9.40
2018-09-08T00:52:10.987Z,9.35
2018-09-08T00:53:10.962Z,9.35
2018-09-08T00:54:10.935Z,9.24
2018-09-08T00:55:10.911Z,9.11
2018-09-08T00:56:10.882Z,9.04
2018-09-08T00:57:10.858Z,9.05
2018-09-08T00:58:10.829Z,8.98
2018-09-08T00:59:10.839Z,9.05
2018-09-08T01:00:10.776Z,8.95
2018-09-08T01:01:10.751Z,9.01
2018-09-08T01:02:10.729Z,8.92
2018-09-08T01:03:10.698Z,8.74
2018-09-08T01:04:10.671Z,8.89
2018-09-08T01:05:10.644Z,8.76
2018-09-08T01:06:10.618Z,8.80
2018-09-08T01:07:10.593Z,8.76
2018-09-08T01:08:10.566Z,8.79
2018-09-08T01:09:10.540Z,8.65
2018-09-08T01:10:10.511Z,8.59
2018-09-08T01:11:10.487Z,8.56
2018-09-08T01:12:10.458Z,8.56
2018-09-08T01:13:10.431Z,8.61
2018-09-08T01:14:10.405Z,8.65
2018-09-08T01:15:10.379Z,8.59
2018-09-08T01:16:10.352Z,8.70
2018-09-08T01:17:10.333Z,8.77
2018-09-08T01:18:10.298Z,8.77
2018-09-08T01:19:10.272Z,8.76
2018-09-08T01:20:10.245Z,8.74
2018-09-08T01:21:10.219Z,8.62
2018-09-08T01:22:10.192Z,8.56
2018-09-08T01:23:10.167Z,8.56
2018-09-08T01:24:10.139Z,8.44
2018-09-08T01:25:10.114Z,8.47
2018-09-08T01:26:10.086Z,8.48
2018-09-08T01:27:10.060Z,8.38
2018-09-08T01:28:10.034Z,8.38
2018-09-08T01:29:10.011Z,8.44
2018-09-08T01:30:09.980Z,8.44
2018-09-08T01:31:09.954Z,8.44
2018-09-08T01:32:09.925Z,8.41
2018-09-08T01:33:09.900Z,8.40
2018-09-08T01:34:09.873Z,8.47
2018-09-08T01:35:09.845Z,8.37
2018-09-08T01:36:09.819Z,8.37
2018-09-08T01:37:09.794Z,8.43
2018-09-08T01:38:09.765Z,8.34
2018-09-08T01:39:09.739Z,8.23
2018-09-08T01:40:09.712Z,8.23
2018-09-08T01:41:09.685Z,8.22
2018-09-08T01:42:09.661Z,8.16
2018-09-08T01:43:09.631Z,8.05
2018-09-08T01:44:09.605Z,8.12
2018-09-08T01:45:09.579Z,8.04
2018-09-08T01:46:09.551Z,8.02
2018-09-08T01:47:09.525Z,7.93
2018-09-08T01:48:09.496Z,7.98
2018-09-08T01:49:09.470Z,7.77
2018-09-08T01:50:09.447Z,7.75
2018-09-08T01:51:09.417Z,7.69
2018-09-08T01:52:09.390Z,7.68
2018-09-08T01:53:09.364Z,7.72
2018-09-08T01:54:09.334Z,7.95
2018-09-08T01:55:09.310Z,7.92
2018-09-08T01:56:09.283Z,7.95
2018-09-08T01:57:09.257Z,7.93
2018-09-08T01:58:09.228Z,7.79
2018-09-08T01:59:09.200Z,7.77
2018-09-08T02:00:09.175Z,7.79
2018-09-08T02:01:09.148Z,7.68
2018-09-08T02:02:09.127Z,7.69
2018-09-08T02:03:09.094Z,7.68
2018-09-08T02:04:09.067Z,7.71
2018-09-08T02:05:09.040Z,7.55
2018-09-08T02:06:09.013Z,7.55
2018-09-08T02:07:08.986Z,7.49
2018-09-08T02:08:08.958Z,7.35
2018-09-08T02:09:08.933Z,7.46
2018-09-08T02:10:08.903Z,7.43
2018-09-08T02:11:08.877Z,7.45
2018-09-08T02:12:08.852Z,7.46
2018-09-08T02:13:08.826Z,7.49
2018-09-08T02:14:08.795Z,7.48
2018-09-08T02:15:08.769Z,7.57
2018-09-08T02:16:08.742Z,7.61
2018-09-08T02:17:08.715Z,7.67
2018-09-08T02:18:08.688Z,7.67
2018-09-08T02:19:08.662Z,7.79
2018-09-08T02:20:08.636Z,7.80
2018-09-08T02:21:08.608Z,7.75
2018-09-08T02:22:08.582Z,7.80
2018-09-08T02:23:08.553Z,7.80
2018-09-08T02:24:08.525Z,7.79
2018-09-08T02:25:08.499Z,7.75
2018-09-08T02:26:08.472Z,7.82
2018-09-08T02:27:08.444Z,7.80
2018-09-08T02:28:08.419Z,7.75
2018-09-08T02:29:08.390Z,7.67
2018-09-08T02:30:08.363Z,7.77
2018-09-08T02:31:08.336Z,7.87
2018-09-08T02:32:08.309Z,7.89
2018-09-08T02:33:08.281Z,7.95
2018-09-08T02:34:08.255Z,7.92
2018-09-08T02:35:08.229Z,8.02
2018-09-08T02:36:08.201Z,8.08
2018-09-08T02:37:08.174Z,8.15
2018-09-08T02:38:08.149Z,8.07
2018-09-08T02:39:08.119Z,8.18
2018-09-08T02:40:08.093Z,8.28
2018-09-08T02:41:08.066Z,8.34
2018-09-08T02:42:08.038Z,8.58
2018-09-08T02:43:08.012Z,8.59
2018-09-08T02:44:07.984Z,8.63
2018-09-08T02:45:07.956Z,8.77
2018-09-08T02:46:07.929Z,8.77
2018-09-08T02:47:07.901Z,8.80
2018-09-08T02:48:07.877Z,8.81
2018-09-08T02:49:07.849Z,8.94
2018-09-08T02:50:07.820Z,8.91
2018-09-08T02:51:07.793Z,8.95
2018-09-08T02:52:07.767Z,8.84
2018-09-08T02:53:07.741Z,8.86
2018-09-08T02:54:07.715Z,8.86
2018-09-08T02:55:07.685Z,8.92
2018-09-08T02:56:07.658Z,8.96
2018-09-08T02:57:07.632Z,8.98
2018-09-08T02:58:07.604Z,9.01
2018-09-08T02:59:07.577Z,9.02
2018-09-08T03:00:07.550Z,9.14
2018-09-08T03:01:07.538Z,9.18
2018-09-08T03:02:07.497Z,9.21
2018-09-08T03:03:07.470Z,9.21
2018-09-08T03:04:07.442Z,9.15
2018-09-08T03:05:07.416Z,9.36
2018-09-08T03:06:07.389Z,9.39
2018-09-08T03:07:07.360Z,9.38
2018-09-08T03:08:07.334Z,9.46
2018-09-08T03:09:07.309Z,9.46
2018-09-08T03:10:07.280Z,9.42
2018-09-08T03:11:07.255Z,9.42
2018-09-08T03:12:07.226Z,9.33
2018-09-08T03:13:07.201Z,9.51
2018-09-08T03:14:07.172Z,9.53
2018-09-08T03:15:07.146Z,9.66
2018-09-08T03:16:07.119Z,9.50
2018-09-08T03:17:07.092Z,9.50
2018-09-08T03:18:07.067Z,9.51
2018-09-08T03:19:07.038Z,9.47
2018-09-08T03:20:07.013Z,9.42
2018-09-08T03:21:06.986Z,9.57
2018-09-08T03:22:06.957Z,9.57
2018-09-08T03:23:06.931Z,9.64
2018-09-08T03:24:06.904Z,9.74
2018-09-08T03:25:06.884Z,9.69
2018-09-08T03:26:06.849Z,9.61
2018-09-08T03:27:06.824Z,9.60
2018-09-08T03:28:06.798Z,9.57
2018-09-08T03:29:06.772Z,9.57
2018-09-08T03:30:06.749Z,9.54
2018-09-08T03:31:06.717Z,9.47
2018-09-08T03:32:06.694Z,9.50
2018-09-08T03:33:06.664Z,9.53
2018-09-08T03:34:06.638Z,9.40
2018-09-08T03:35:06.611Z,9.46
2018-09-08T03:36:06.585Z,9.50
2018-09-08T03:37:06.559Z,9.54
2018-09-08T03:38:06.529Z,9.51
2018-09-08T03:39:06.506Z,9.56
2018-09-08T03:40:06.477Z,9.48
2018-09-08T03:41:06.450Z,9.53
2018-09-08T03:42:06.422Z,9.51
2018-09-08T03:43:06.397Z,9.47
2018-09-08T03:44:06.369Z,9.43
2018-09-08T03:45:06.346Z,9.46
2018-09-08T03:46:06.316Z,9.46
2018-09-08T03:47:06.291Z,9.40
2018-09-08T03:48:06.263Z,9.43
2018-09-08T03:49:06.236Z,9.48
2018-09-08T03:50:06.208Z,9.46
2018-09-08T03:51:06.182Z,9.53
2018-09-08T03:52:06.162Z,9.50
2018-09-08T03:53:06.130Z,9.48
2018-09-08T03:54:06.105Z,9.54
2018-09-08T03:55:06.080Z,9.48
2018-09-08T03:56:06.048Z,9.43
2018-09-08T03:57:06.023Z,9.38
2018-09-08T03:58:05.994Z,9.47
2018-09-08T03:59:06.053Z,9.51
2018-09-08T04:00:05.942Z,9.50
2018-09-08T04:01:05.914Z,9.43
2018-09-08T04:02:05.889Z,9.46
2018-09-08T04:03:05.860Z,9.56
2018-09-08T04:04:05.834Z,9.56
2018-09-08T04:05:05.808Z,9.60
2018-09-08T04:06:05.780Z,9.56
2018-09-08T04:07:05.756Z,9.64
2018-09-08T04:08:05.727Z,9.48
2018-09-08T04:09:05.708Z,9.53
2018-09-08T04:10:05.674Z,9.47
2018-09-08T04:11:05.652Z,9.46
2018-09-08T04:12:05.621Z,9.53
2018-09-08T04:13:05.595Z,9.51
2018-09-08T04:14:05.566Z,9.56
2018-09-08T04:15:05.542Z,9.66
2018-09-08T04:16:05.515Z,9.58
2018-09-08T04:17:05.491Z,9.72
2018-09-08T04:18:05.525Z,9.78
2018-09-08T04:19:05.433Z,9.69
2018-09-08T04:20:05.409Z,9.75
2018-09-08T04:21:05.381Z,9.78
2018-09-08T04:22:05.353Z,9.78
2018-09-08T04:23:05.327Z,9.76
2018-09-08T04:24:05.349Z,9.72
2018-09-08T04:25:05.274Z,9.65
2018-09-08T04:26:05.248Z,9.66
2018-09-08T04:27:05.220Z,9.66
2018-09-08T04:28:05.193Z,9.72
2018-09-08T04:29:05.167Z,9.71
2018-09-08T04:30:05.139Z,9.74
2018-09-08T04:31:05.114Z,9.72
2018-09-08T04:32:05.086Z,9.81
2018-09-08T04:33:05.060Z,9.90
2018-09-08T04:34:05.033Z,9.96
2018-09-08T04:35:05.007Z,9.91
2018-09-08T04:36:04.979Z,9.91
2018-09-08T04:37:04.953Z,9.97
2018-09-08T04:38:04.929Z,9.93
2018-09-08T04:39:04.900Z,9.96
2018-09-08T04:40:04.873Z,9.91
2018-09-08T04:41:04.855Z,9.89
2018-09-08T04:42:04.818Z,10.01
2018-09-08T04:43:04.792Z,10.02
2018-09-08T04:44:04.766Z,10.01
2018-09-08T04:45:04.740Z,10.01
2018-09-08T04:46:04.712Z,9.99
2018-09-08T04:47:04.687Z,10.02
2018-09-08T04:48:04.658Z,10.15
2018-09-08T04:49:04.680Z,10.33
2018-09-08T04:50:04.606Z,10.33
2018-09-08T04:51:04.579Z,10.33
2018-09-08T04:52:04.552Z,10.26
2018-09-08T04:53:04.526Z,10.40
2018-09-08T04:54:04.500Z,10.34
2018-09-08T04:55:04.474Z,10.44
2018-09-08T04:56:04.446Z,10.48
2018-09-08T04:57:04.420Z,10.47
2018-09-08T04:58:04.395Z,10.48
2018-09-08T04:59:04.366Z,10.44
2018-09-08T05:00:04.340Z,10.41
2018-09-08T05:01:04.314Z,10.55
2018-09-08T05:02:04.285Z,10.52
2018-09-08T05:03:04.261Z,10.45
2018-09-08T05:04:04.234Z,10.52
2018-09-08T05:05:04.209Z,10.45
2018-09-08T05:06:04.183Z,10.63
2018-09-08T05:07:04.154Z,10.73
2018-09-08T05:08:04.129Z,10.63
2018-09-08T05:09:04.116Z,10.74
2018-09-08T05:10:04.078Z,10.85
2018-09-08T05:11:04.049Z,10.85
2018-09-08T05:12:04.066Z,10.84
2018-09-08T05:13:03.997Z,10.86
2018-09-08T05:14:03.970Z,10.89
2018-09-08T05:15:03.943Z,10.85
2018-09-08T05:16:03.916Z,10.91
2018-09-08T05:17:03.900Z,10.99
2018-09-08T05:18:03.863Z,11.10
2018-09-08T05:19:03.837Z,11.09
2018-09-08T05:20:03.813Z,11.11
2018-09-08T05:21:03.786Z,11.11
2018-09-08T05:22:03.757Z,11.21
2018-09-08T05:23:03.734Z,11.19
2018-09-08T05:24:03.707Z,11.33
2018-09-08T05:25:03.681Z,11.27
2018-09-08T05:26:03.657Z,11.28
2018-09-08T05:27:03.630Z,11.44
2018-09-08T05:28:03.601Z,11.39
2018-09-08T05:29:03.576Z,11.54
2018-09-08T05:30:03.549Z,11.67
2018-09-08T05:31:03.526Z,11.90
2018-09-08T05:32:03.496Z,12.47
2018-09-08T05:33:03.472Z,13.20
2018-09-08T05:34:03.444Z,13.89
2018-09-08T05:35:03.445Z,14.15
2018-09-08T05:36:03.393Z,14.43
2018-09-08T05:37:03.369Z,14.37
2018-09-08T05:38:03.342Z,15.06
2018-09-08T05:39:03.317Z,15.49
2018-09-08T05:40:03.295Z,15.62
2018-09-08T05:41:03.269Z,15.75
2018-09-08T05:42:03.243Z,15.72
2018-09-08T05:43:03.234Z,15.76
2018-09-08T05:44:03.194Z,15.96
2018-09-08T05:45:03.170Z,16.35
2018-09-08T05:46:03.145Z,16.11
2018-09-08T05:47:03.121Z,15.90
2018-09-08T05:48:03.099Z,16.35
2018-09-08T05:49:03.076Z,16.41
2018-09-08T05:50:03.051Z,16.58
2018-09-08T05:51:03.029Z,16.73
2018-09-08T05:52:03.008Z,16.88
2018-09-08T05:53:02.988Z,17.25
2018-09-08T05:54:02.961Z,17.14
2018-09-08T05:55:02.940Z,16.97
2018-09-08T05:56:02.919Z,16.64
2018-09-08T05:57:02.899Z,16.81
2018-09-08T05:58:02.873Z,16.83
2018-09-08T05:59:02.852Z,16.89
2018-09-08T06:00:02.830Z,17.46
2018-09-08T06:01:02.810Z,17.33
2018-09-08T06:02:02.787Z,17.68
2018-09-08T06:03:02.770Z,17.72
2018-09-08T06:04:02.746Z,17.64
2018-09-08T06:05:02.725Z,17.41
2018-09-08T06:06:02.704Z,17.82
2018-09-08T06:07:02.683Z,17.71
2018-09-08T06:08:02.663Z,17.99
2018-09-08T06:09:02.641Z,18.03
2018-09-08T06:10:02.620Z,18.33
2018-09-08T06:11:02.599Z,18.15
2018-09-08T06:12:02.581Z,18.42
2018-09-08T06:13:02.561Z,18.42
2018-09-08T06:14:02.539Z,18.63
2018-09-08T06:15:02.531Z,18.76
2018-09-08T06:16:02.499Z,18.50
2018-09-08T06:17:02.479Z,18.25
2018-09-08T06:18:02.459Z,18.50
2018-09-08T06:19:02.440Z,18.29
2018-09-08T06:20:02.420Z,18.54
2018-09-08T06:21:02.400Z,18.32
2018-09-08T06:22:02.379Z,18.27
2018-09-08T06:23:02.359Z,18.57
2018-09-08T06:24:02.341Z,19.04
2018-09-08T06:25:02.320Z,18.75
2018-09-08T06:26:02.302Z,18.99
2018-09-08T06:27:02.282Z,18.55
2018-09-08T06:28:02.262Z,19.10
2018-09-08T06:29:02.244Z,19.54
2018-09-08T06:30:02.223Z,19.02
2018-09-08T06:31:02.205Z,19.69
2018-09-08T06:32:02.186Z,19.59
2018-09-08T06:33:02.166Z,20.08
2018-09-08T06:34:02.147Z,19.47
2018-09-08T06:35:02.186Z,19.56
2018-09-08T06:36:02.110Z,18.95
2018-09-08T06:37:02.090Z,19.36
2018-09-08T06:38:02.073Z,19.77
2018-09-08T06:39:02.055Z,19.76
2018-09-08T06:40:02.034Z,19.07
2018-09-08T06:41:02.017Z,19.28
2018-09-08T06:42:01.999Z,19.39
2018-09-08T06:43:01.977Z,20.02
2018-09-08T06:44:01.958Z,19.51
2018-09-08T06:45:02.064Z,19.46
2018-09-08T06:46:01.922Z,19.78
2018-09-08T06:47:01.905Z,19.06
2018-09-08T06:48:01.887Z,19.21
2018-09-08T06:49:01.868Z,18.62
2018-09-08T06:50:01.850Z,19.02
2018-09-08T06:51:01.832Z,18.95
2018-09-08T06:52:01.817Z,18.94
2018-09-08T06:53:01.794Z,19.16
2018-09-08T06:54:01.773Z,18.81
2018-09-08T06:55:01.757Z,18.57
2018-09-08T06:56:01.738Z,18.58
2018-09-08T06:57:01.720Z,18.98
2018-09-08T06:58:01.812Z,19.29
2018-09-08T06:59:01.681Z,19.32
2018-09-08T07:00:01.664Z,19.50
2018-09-08T07:01:01.644Z,20.01
2018-09-08T07:02:01.625Z,19.51
2018-09-08T07:03:01.612Z,20.21
2018-09-08T07:04:01.587Z,19.63
2018-09-08T07:05:01.568Z,19.58
2018-09-08T07:06:01.549Z,19.65
2018-09-08T07:07:01.530Z,19.61
2018-09-08T07:08:01.517Z,20.03
2018-09-08T07:09:01.495Z,19.68
2018-09-08T07:10:01.477Z,19.40
2018-09-08T07:11:01.456Z,19.21
2018-09-08T07:12:01.439Z,19.46
2018-09-08T07:13:01.420Z,19.71
2018-09-08T07:14:01.401Z,19.83
2018-09-08T07:15:01.405Z,19.63
2018-09-08T07:16:01.364Z,20.24
2018-09-08T07:17:01.357Z,19.95
2018-09-08T07:18:01.329Z,19.69
2018-09-08T07:19:01.309Z,19.81
2018-09-08T07:20:01.291Z,19.78
2018-09-08T07:21:01.275Z,19.41
2018-09-08T07:22:01.254Z,19.94
2018-09-08T07:23:01.237Z,20.21
2018-09-08T07:24:01.219Z,20.91
2018-09-08T07:25:01.263Z,20.74
2018-09-08T07:26:01.183Z,21.04
2018-09-08T07:27:01.163Z,20.91
2018-09-08T07:28:01.146Z,20.85
2018-09-08T07:29:01.128Z,21.16
2018-09-08T07:30:01.109Z,20.54
2018-09-08T07:31:01.108Z,20.70
2018-09-08T07:32:01.077Z,21.04
2018-09-08T07:33:01.060Z,20.99
2018-09-08T07:34:01.039Z,21.09
2018-09-08T07:35:01.021Z,21.43
2018-09-08T07:36:01.004Z,21.07
2018-09-08T07:37:00.986Z,20.89
2018-09-08T07:38:00.967Z,21.46
2018-09-08T07:39:00.951Z,22.27
2018-09-08T07:40:00.937Z,22.33
2018-09-08T07:41:00.916Z,21.98
2018-09-08T07:42:00.902Z,21.32
2018-09-08T07:43:00.882Z,20.73
2018-09-08T07:44:00.864Z,20.74
2018-09-08T07:45:00.849Z,20.32
2018-09-08T07:46:00.877Z,19.29
2018-09-08T07:47:00.813Z,18.95
2018-09-08T07:48:00.796Z,18.91
2018-09-08T07:49:00.778Z,19.51
2018-09-08T07:50:00.756Z,20.02
2018-09-08T07:51:00.742Z,20.17
2018-09-08T07:52:00.724Z,20.77
2018-09-08T07:53:00.705Z,20.84
2018-09-08T07:54:00.708Z,20.76
2018-09-08T07:55:00.669Z,20.31
2018-09-08T07:56:00.652Z,20.06
2018-09-08T07:57:00.635Z,19.83
2018-09-08T07:58:00.615Z,19.37
2018-09-08T07:59:00.597Z,19.81
2018-09-08T08:00:00.580Z,19.65
2018-09-08T08:01:00.561Z,20.58
2018-09-08T08:02:00.543Z,20.17
2018-09-08T08:03:00.524Z,19.59
2018-09-08T08:04:00.506Z,19.47
2018-09-08T08:05:00.491Z,19.59
2018-09-08T08:06:00.468Z,20.61
2018-09-08T08:07:00.449Z,21.47
2018-09-08T08:08:00.433Z,21.96
2018-09-08T08:09:00.412Z,22.64
2018-09-08T08:10:00.393Z,22.90
2018-09-08T08:11:00.376Z,22.21
2018-09-08T08:12:00.358Z,23.20
2018-09-08T08:13:00.341Z,23.79
2018-09-08T08:14:00.322Z,23.70
2018-09-08T08:15:00.304Z,21.91
2018-09-08T08:16:00.288Z,21.03
2018-09-08T08:17:00.269Z,21.29
2018-09-08T08:18:00.250Z,21.65
2018-09-08T08:19:00.235Z,22.31
2018-09-08T08:20:00.217Z,23.00
2018-09-08T08:21:00.203Z,23.01
2018-09-08T08:22:00.183Z,22.36
2018-09-08T08:23:00.166Z,22.24
2018-09-08T08:24:00.148Z,21.90
2018-09-08T08:25:00.132Z,21.10
2018-09-08T08:26:00.113Z,21.54
2018-09-08T08:27:00.097Z,21.59
2018-09-08T08:28:00.081Z,21.43
2018-09-08T08:29:00.066Z,21.75
2018-09-08T08:30:00.045Z,21.90
2018-09-08T08:31:00.085Z,21.96
2018-09-08T08:32:00.012Z,21.90
2018-09-08T08:32:59.996Z,21.42
2018-09-08T08:33:59.977Z,21.94
2018-09-08T08:34:59.962Z,21.99
2018-09-08T08:35:59.943Z,21.88
2018-09-08T08:36:59.926Z,22.28
2018-09-08T08:37:59.908Z,22.33
2018-09-08T08:38:59.891Z,22.91
2018-09-08T08:39:59.880Z,23.54
2018-09-08T08:40:59.859Z,23.10
2018-09-08T08:41:59.840Z,23.53
2018-09-08T08:42:59.824Z,23.88
2018-09-08T08:43:59.806Z,23.78
2018-09-08T08:44:59.790Z,23.72
2018-09-08T08:45:59.774Z,23.73
2018-09-08T08:46:59.757Z,23.51
2018-09-08T08:47:59.742Z,23.02
2018-09-08T08:48:59.723Z,23.32
2018-09-08T08:49:59.711Z,23.13
2018-09-08T08:50:59.690Z,23.00
2018-09-08T08:51:59.674Z,22.64
2018-09-08T08:52:59.657Z,22.58
2018-09-08T08:53:59.640Z,21.80
2018-09-08T08:54:59.625Z,22.64
2018-09-08T08:55:59.607Z,22.55
2018-09-08T08:56:59.590Z,21.90
2018-09-08T08:57:59.573Z,21.40
2018-09-08T08:58:59.558Z,22.39
2018-09-08T08:59:59.539Z,22.91
2018-09-08T09:00:59.523Z,23.63
2018-09-08T09:01:59.505Z,23.51
2018-09-08T09:02:59.489Z,22.86
2018-09-08T09:03:59.471Z,22.36
2018-09-08T09:04:59.455Z,22.37
2018-09-08T09:05:59.436Z,22.82
2018-09-08T09:06:59.423Z,22.67
2018-09-08T09:07:59.404Z,23.00
2018-09-08T09:08:59.386Z,23.33
2018-09-08T09:09:59.371Z,23.32
2018-09-08T09:10:59.354Z,23.53
2018-09-08T09:11:59.340Z,23.53
2018-09-08T09:12:59.442Z,23.35
2018-09-08T09:13:59.305Z,23.13
2018-09-08T09:14:59.288Z,22.90
2018-09-08T09:15:59.274Z,23.36
2018-09-08T09:16:59.257Z,23.95
2018-09-08T09:17:59.239Z,23.54
2018-09-08T09:18:59.701Z,21.58
2018-09-08T09:19:59.211Z,20.73
2018-09-08T09:20:59.192Z,21.68
2018-09-08T09:21:59.175Z,22.22
2018-09-08T09:22:59.158Z,22.67
2018-09-08T09:23:59.160Z,21.90
2018-09-08T09:24:59.183Z,22.62
2018-09-08T09:25:59.109Z,23.39
2018-09-08T09:26:59.092Z,23.95
2018-09-08T09:27:59.075Z,24.30
2018-09-08T09:28:59.060Z,24.45
2018-09-08T09:29:59.041Z,25.09
2018-09-08T09:30:59.026Z,25.17
2018-09-08T09:31:59.010Z,25.03
2018-09-08T09:32:58.994Z,25.62
2018-09-08T09:33:58.977Z,26.05
2018-09-08T09:34:58.961Z,24.71
2018-09-08T09:35:58.948Z,23.27
2018-09-08T09:36:58.932Z,23.46
2018-09-08T09:37:58.915Z,23.69
2018-09-08T09:38:58.899Z,22.94
2018-09-08T09:39:58.882Z,21.58
2018-09-08T09:40:58.867Z,22.85
2018-09-08T09:41:58.851Z,23.23
2018-09-08T09:42:58.834Z,23.65
2018-09-08T09:43:58.821Z,23.68
2018-09-08T09:44:58.803Z,23.72
2018-09-08T09:45:58.787Z,23.93
2018-09-08T09:46:58.772Z,24.60
2018-09-08T09:47:58.760Z,25.17
2018-09-08T09:48:58.740Z,24.62
2018-09-08T09:49:58.727Z,23.84
2018-09-08T09:50:58.708Z,24.80
2018-09-08T09:51:58.693Z,25.17
2018-09-08T09:52:58.709Z,25.79
2018-09-08T09:53:58.661Z,25.67
2018-09-08T09:54:58.646Z,24.42
2018-09-08T09:55:58.632Z,24.27
2018-09-08T09:56:58.618Z,23.28
2018-09-08T09:57:58.600Z,22.58
2018-09-08T09:58:58.587Z,22.30
2018-09-08T09:59:58.570Z,22.27
2018-09-08T10:00:58.576Z,22.65
2018-09-08T10:01:58.538Z,22.57
2018-09-08T10:02:58.521Z,22.24
2018-09-08T10:03:58.510Z,22.43
2018-09-08T10:04:58.489Z,22.65
2018-09-08T10:05:58.490Z,22.92
2018-09-08T10:06:58.454Z,23.09
2018-09-08T10:07:58.446Z,23.61
2018-09-08T10:08:58.423Z,24.47
2018-09-08T10:09:58.406Z,24.34
2018-09-08T10:10:58.388Z,24.31
2018-09-08T10:11:58.401Z,22.95
2018-09-08T10:12:58.357Z,22.31
2018-09-08T10:13:58.339Z,21.79
2018-09-08T10:14:58.323Z,21.80
2018-09-08T10:15:58.306Z,22.55
2018-09-08T10:16:58.297Z,23.75
2018-09-08T10:17:58.273Z,23.57
2018-09-08T10:18:58.261Z,23.83
2018-09-08T10:19:58.241Z,23.58
2018-09-08T10:20:58.229Z,24.35
2018-09-08T10:21:58.207Z,24.95
2018-09-08T10:22:58.201Z,23.70
2018-09-08T10:24:05.154Z,23.01
2018-09-08T10:24:58.162Z,22.33
2018-09-08T10:25:58.142Z,22.06
2018-09-08T10:26:58.125Z,21.96
2018-09-08T10:27:58.109Z,21.61
2018-09-08T10:28:58.091Z,21.21
2018-09-08T10:29:58.074Z,21.46
2018-09-08T10:30:58.058Z,21.22
2018-09-08T10:31:58.042Z,20.98
2018-09-08T10:32:58.024Z,20.85
2018-09-08T10:33:58.009Z,20.62
2018-09-08T10:34:57.990Z,20.43
2018-09-08T10:35:57.971Z,20.21
2018-09-08T10:36:57.954Z,20.18
2018-09-08T10:37:57.937Z,20.03
2018-09-08T10:38:57.918Z,20.06
2018-09-08T10:39:57.903Z,20.10
2018-09-08T10:40:57.884Z,20.05
2018-09-08T10:41:57.865Z,20.18
2018-09-08T10:42:57.846Z,20.67
2018-09-08T10:43:57.830Z,20.98
2018-09-08T10:44:57.810Z,21.84
2018-09-08T10:45:57.793Z,23.02
2018-09-08T10:46:57.778Z,22.60
2018-09-08T10:47:57.755Z,21.75
2018-09-08T10:48:57.739Z,21.83
2018-09-08T10:49:57.720Z,21.68
2018-09-08T10:50:57.760Z,21.50
2018-09-08T10:51:57.685Z,21.47
2018-09-08T10:52:57.666Z,21.49
2018-09-08T10:53:57.648Z,21.59
2018-09-08T10:54:57.632Z,21.58
2018-09-08T10:55:57.617Z,21.56
2018-09-08T10:56:57.595Z,21.50
2018-09-08T10:57:57.576Z,21.53
2018-09-08T10:58:57.558Z,21.53
2018-09-08T10:59:57.539Z,21.42
2018-09-08T11:00:57.521Z,21.54
2018-09-08T11:01:57.643Z,21.69
2018-09-08T11:02:57.485Z,21.72
2018-09-08T11:03:57.467Z,21.64
2018-09-08T11:04:57.448Z,21.53
2018-09-08T11:05:57.430Z,21.54
2018-09-08T11:06:57.412Z,21.24
2018-09-08T11:07:57.394Z,21.07
2018-09-08T11:08:57.375Z,21.03
2018-09-08T11:09:57.358Z,20.80
2018-09-08T11:10:57.338Z,20.61
2018-09-08T11:11:57.319Z,20.51
2018-09-08T11:12:57.301Z,20.21
2018-09-08T11:13:57.282Z,19.98
2018-09-08T11:14:57.263Z,20.61
2018-09-08T11:15:57.246Z,22.05
2018-09-08T11:16:57.226Z,22.95
2018-09-08T11:17:57.207Z,23.78
2018-09-08T11:18:57.280Z,24.80
2018-09-08T11:19:57.173Z,25.17
2018-09-08T11:20:57.154Z,25.36
2018-09-08T11:21:57.134Z,25.51
2018-09-08T11:22:57.116Z,25.60
2018-09-08T11:23:57.100Z,25.90
2018-09-08T11:24:57.082Z,25.77
2018-09-08T11:25:57.063Z,25.80
2018-09-08T11:26:57.047Z,26.29
2018-09-08T11:27:57.031Z,26.51
2018-09-08T11:28:57.013Z,26.30
2018-09-08T11:29:56.994Z,26.26
2018-09-08T11:30:56.984Z,25.36
2018-09-08T11:31:56.962Z,23.80
2018-09-08T11:32:56.945Z,23.00
2018-09-08T11:33:56.926Z,22.67
2018-09-08T11:34:56.911Z,22.33
2018-09-08T11:35:56.894Z,22.36
2018-09-08T11:36:56.877Z,22.88
2018-09-08T11:37:56.930Z,22.75
2018-09-08T11:38:56.843Z,23.23
2018-09-08T11:39:56.826Z,24.08
2018-09-08T11:40:56.809Z,24.32
2018-09-08T11:41:56.790Z,24.25
2018-09-08T11:42:56.774Z,24.09
2018-09-08T11:43:56.757Z,23.90
2018-09-08T11:44:56.799Z,23.69
2018-09-08T11:45:56.721Z,23.73
2018-09-08T11:46:56.707Z,23.09
2018-09-08T11:47:56.689Z,23.10
2018-09-08T11:48:56.673Z,23.58
2018-09-08T11:49:56.654Z,24.21
2018-09-08T11:50:56.686Z,23.76
2018-09-08T11:51:56.619Z,23.48
2018-09-08T11:52:56.667Z,23.80
2018-09-08T11:53:56.586Z,23.36
2018-09-08T11:54:56.570Z,22.97
2018-09-08T11:55:56.552Z,22.65
2018-09-08T11:56:56.535Z,22.40
2018-09-08T11:57:56.516Z,22.22
2018-09-08T11:58:56.500Z,22.21
2018-09-08T11:59:56.484Z,22.28
2018-09-08T12:00:56.465Z,22.25
2018-09-08T12:01:56.447Z,22.20
2018-09-08T12:02:56.446Z,22.18
2018-09-08T12:03:56.413Z,22.07
2018-09-08T12:04:56.395Z,22.54
2018-09-08T12:05:56.377Z,22.88
2018-09-08T12:06:56.359Z,23.13
2018-09-08T12:07:56.371Z,23.19
2018-09-08T12:08:56.325Z,23.42
2018-09-08T12:09:56.304Z,23.38
2018-09-08T12:10:56.289Z,23.12
2018-09-08T12:11:56.270Z,23.79
2018-09-08T12:12:56.254Z,23.78
2018-09-08T12:13:56.288Z,24.42
2018-09-08T12:14:56.217Z,24.43
2018-09-08T12:15:56.201Z,24.45
2018-09-08T12:16:56.185Z,23.93
2018-09-08T12:17:56.165Z,23.53
2018-09-08T12:18:56.166Z,22.97
2018-09-08T12:19:56.132Z,22.70
2018-09-08T12:20:56.118Z,22.55
2018-09-08T12:21:56.097Z,22.28
2018-09-08T12:22:56.079Z,22.18
2018-09-08T12:23:56.062Z,22.24
2018-09-08T12:24:56.045Z,22.24
2018-09-08T12:25:56.028Z,22.22
2018-09-08T12:26:56.008Z,22.02
2018-09-08T12:27:55.992Z,21.74
2018-09-08T12:28:55.975Z,21.74
2018-09-08T12:29:55.964Z,21.64
2018-09-08T12:30:55.958Z,21.54
2018-09-08T12:31:55.921Z,21.42
2018-09-08T12:32:55.904Z,21.53
2018-09-08T12:33:55.886Z,21.61
2018-09-08T12:34:55.868Z,21.59
2018-09-08T12:35:55.855Z,21.56
2018-09-08T12:36:55.842Z,21.59
2018-09-08T12:37:55.812Z,21.71
2018-09-08T12:38:55.822Z,21.92
2018-09-08T12:39:55.778Z,22.67
2018-09-08T12:40:55.762Z,23.63
2018-09-08T12:41:55.742Z,23.72
2018-09-08T12:42:55.724Z,23.51
2018-09-08T12:43:55.709Z,23.90
2018-09-08T12:44:55.698Z,24.45
2018-09-08T12:45:55.710Z,24.60
2018-09-08T12:46:55.653Z,24.96
2018-09-08T12:47:55.639Z,25.00
2018-09-08T12:48:55.619Z,24.64
2018-09-08T12:49:55.601Z,24.49
2018-09-08T12:50:55.584Z,24.58
2018-09-08T12:51:55.568Z,24.53
2018-09-08T12:52:55.551Z,24.06
2018-09-08T12:53:55.536Z,24.16
2018-09-08T12:54:55.516Z,24.61
2018-09-08T12:55:55.502Z,24.45
2018-09-08T12:56:55.482Z,24.47
2018-09-08T12:57:55.464Z,24.39
2018-09-08T12:58:55.479Z,23.90
2018-09-08T12:59:55.431Z,23.35
2018-09-08T13:00:55.415Z,23.00