createdAt,value
2017-10-06T00:02:08.923Z,7.30
2017-10-06T00:04:43.174Z,7.00
2017-10-06T00:07:17.136Z,7.50
2017-10-06T00:09:50.777Z,7.37
2017-10-06T00:12:24.862Z,6.80
2017-10-06T00:14:58.571Z,6.10
2017-10-06T00:17:32.737Z,7.37
2017-10-06T00:20:07.308Z,6.83
2017-10-06T00:22:41.466Z,6.70
2017-10-06T00:25:15.255Z,6.93
2017-10-06T00:27:48.991Z,5.23
2017-10-06T00:30:22.763Z,6.70
2017-10-06T00:32:56.408Z,6.23
2017-10-06T00:35:31.145Z,7.50
2017-10-06T00:38:05.223Z,6.10
2017-10-06T00:40:39.883Z,5.83
2017-10-06T00:43:14.019Z,6.47
2017-10-06T00:45:47.950Z,6.43
2017-10-06T00:48:22.436Z,6.20
2017-10-06T00:50:56.355Z,5.67
2017-10-06T00:53:30.788Z,5.27
2017-10-06T00:56:05.163Z,6.23
2017-10-06T00:58:38.848Z,5.97
2017-10-06T01:01:12.630Z,5.63
2017-10-06T01:03:46.418Z,5.70
2017-10-06T01:06:20.924Z,6.27
2017-10-06T01:08:55.242Z,6.13
2017-10-06T01:11:28.916Z,6.40
2017-10-06T01:14:03.473Z,6.73
2017-10-06T01:16:38.184Z,5.00
2017-10-06T01:19:13.040Z,5.83
2017-10-06T01:21:47.255Z,5.30
2017-10-06T01:24:21.081Z,5.53
2017-10-06T01:26:55.880Z,5.13
2017-10-06T01:29:29.928Z,4.77
2017-10-06T01:32:03.863Z,5.60
2017-10-06T01:34:37.499Z,5.43
2017-10-06T01:37:12.414Z,5.57
2017-10-06T01:39:46.566Z,4.97
2017-10-06T01:42:21.070Z,5.27
2017-10-06T01:44:55.038Z,5.30
2017-10-06T01:47:28.775Z,4.60
2017-10-06T01:50:02.772Z,4.53
2017-10-06T01:52:37.499Z,4.77
2017-10-06T01:55:12.418Z,4.83
2017-10-06T01:57:47.259Z,3.93
2017-10-06T02:00:22.011Z,5.03
2017-10-06T02:02:57.011Z,5.37
2017-10-06T02:05:31.206Z,4.70
2017-10-06T02:08:04.862Z,5.30
2017-10-06T02:10:38.634Z,4.47
2017-10-06T02:13:13.166Z,4.57
2017-10-06T02:15:47.290Z,4.53
2017-10-06T02:18:22.091Z,4.27
2017-10-06T02:20:56.242Z,4.50
2017-10-06T02:23:30.077Z,4.07
2017-10-06T02:26:03.745Z,3.50
2017-10-06T02:28:37.535Z,3.93
2017-10-06T02:31:11.173Z,4.03
2017-10-06T02:33:44.830Z,4.40
2017-10-06T02:36:18.587Z,3.97
2017-10-06T02:38:53.179Z,4.30
2017-10-06T02:41:27.170Z,3.73
2017-10-06T02:44:01.695Z,3.93
2017-10-06T02:46:36.232Z,4.30
2017-10-06T02:49:10.470Z,2.70
2017-10-06T02:51:44.367Z,4.43
2017-10-06T02:54:18.900Z,4.33
2017-10-06T02:56:53.299Z,3.30
2017-10-06T02:59:28.019Z,3.70
2017-10-06T03:02:02.066Z,4.00
2017-10-06T03:04:35.934Z,4.33
2017-10-06T03:07:11.276Z,4.27
2017-10-06T03:09:45.295Z,3.83
2017-10-06T03:12:19.065Z,3.40
2017-10-06T03:14:52.789Z,3.77
2017-10-06T03:17:26.703Z,3.60
2017-10-06T03:20:00.462Z,3.40
2017-10-06T03:22:35.116Z,3.33
2017-10-06T03:25:09.126Z,3.87
2017-10-06T03:27:42.903Z,3.60
2017-10-06T03:30:17.789Z,2.73
2017-10-06T03:32:51.946Z,2.40
2017-10-06T03:35:25.802Z,3.60
2017-10-06T03:37:59.801Z,3.70
2017-10-06T03:40:35.141Z,4.20
2017-10-06T03:43:09.158Z,3.00
2017-10-06T03:45:43.677Z,3.53
2017-10-06T03:48:17.676Z,4.00
2017-10-06T03:50:51.529Z,4.00
2017-10-06T03:53:26.275Z,2.83
2017-10-06T03:56:00.206Z,2.97
2017-10-06T03:58:33.886Z,3.40
2017-10-06T04:01:08.559Z,3.20
2017-10-06T04:03:43.005Z,2.73
2017-10-06T04:06:17.669Z,3.30
2017-10-06T04:08:51.728Z,2.30
2017-10-06T04:11:26.442Z,2.90
2017-10-06T04:14:00.414Z,3.60
2017-10-06T04:16:34.360Z,2.90
2017-10-06T04:19:08.103Z,2.70
2017-10-06T04:21:42.674Z,3.20
2017-10-06T04:24:16.795Z,3.20
2017-10-06T04:26:50.673Z,2.87
2017-10-06T04:29:24.323Z,2.40
2017-10-06T04:31:58.097Z,3.07
2017-10-06T04:34:32.692Z,3.60
2017-10-06T04:37:06.579Z,2.60
2017-10-06T04:39:40.327Z,5.10
2017-10-06T04:42:15.006Z,3.33
2017-10-06T04:44:49.598Z,2.30
2017-10-06T04:47:24.199Z,3.07
2017-10-06T04:49:58.312Z,3.37
2017-10-06T04:52:32.108Z,3.10
2017-10-06T04:55:05.747Z,3.47
2017-10-06T04:57:40.343Z,4.40
2017-10-06T05:00:14.382Z,3.47
2017-10-06T05:02:49.088Z,5.00
2017-10-06T05:05:23.426Z,3.23
2017-10-06T05:07:57.971Z,3.83
2017-10-06T05:10:31.618Z,2.93
2017-10-06T05:13:05.341Z,3.40
2017-10-06T05:15:39.268Z,3.33
2017-10-06T05:18:13.892Z,3.30
2017-10-06T05:20:48.475Z,2.80
2017-10-06T05:23:22.718Z,2.97
2017-10-06T05:25:56.799Z,4.57
2017-10-06T05:28:31.158Z,3.27
2017-10-06T05:31:05.910Z,2.63
2017-10-06T05:33:40.804Z,2.77
2017-10-06T05:36:15.606Z,3.90
2017-10-06T05:38:49.854Z,3.03
2017-10-06T05:41:23.683Z,4.00
2017-10-06T05:43:58.305Z,2.60
2017-10-06T05:46:32.082Z,5.07
2017-10-06T05:49:06.762Z,3.17
2017-10-06T05:51:41.322Z,3.00
2017-10-06T05:54:15.371Z,3.40
2017-10-06T05:56:49.271Z,3.10
2017-10-06T05:59:22.956Z,2.17
2017-10-06T06:01:56.727Z,3.17
2017-10-06T06:04:30.676Z,2.23
2017-10-06T06:07:04.575Z,2.07
2017-10-06T06:09:38.499Z,2.50
2017-10-06T06:12:13.106Z,2.00
2017-10-06T06:14:46.771Z,2.40
2017-10-06T06:17:20.518Z,2.80
2017-10-06T06:19:54.390Z,2.67
2017-10-06T06:22:28.147Z,2.50
2017-10-06T06:25:02.550Z,2.63
2017-10-06T06:27:36.402Z,2.77
2017-10-06T06:30:10.862Z,2.00
2017-10-06T06:32:45.409Z,2.60
2017-10-06T06:35:19.742Z,2.33
2017-10-06T06:37:54.915Z,2.07
2017-10-06T06:40:29.303Z,2.27
2017-10-06T06:43:03.092Z,1.60
2017-10-06T06:45:36.748Z,1.90
2017-10-06T06:48:11.562Z,2.40
2017-10-06T06:50:45.649Z,2.10
2017-10-06T06:53:19.381Z,1.70
2017-10-06T06:55:53.805Z,2.37
2017-10-06T06:58:27.778Z,3.00
2017-10-06T07:01:02.317Z,1.97
2017-10-06T07:03:36.302Z,2.60
2017-10-06T07:06:10.072Z,1.80
2017-10-06T07:08:43.886Z,2.23
2017-10-06T07:11:18.134Z,2.17
2017-10-06T07:13:52.817Z,2.83
2017-10-06T07:16:26.412Z,2.20
2017-10-06T07:19:00.329Z,2.03
2017-10-06T07:21:34.915Z,1.93
2017-10-06T07:24:09.154Z,2.27
2017-10-06T07:26:43.733Z,2.30
2017-10-06T07:29:17.982Z,2.73
2017-10-06T07:31:52.385Z,2.67
2017-10-06T07:34:26.550Z,3.90
2017-10-06T07:37:00.182Z,1.90
2017-10-06T07:39:34.028Z,1.87
2017-10-06T07:42:07.638Z,2.60
2017-10-06T07:44:42.122Z,2.70
2017-10-06T07:47:16.087Z,2.20
2017-10-06T07:49:50.074Z,1.80
2017-10-06T07:52:23.996Z,3.20
2017-10-06T07:54:57.845Z,2.50
2017-10-06T07:57:31.709Z,1.80
2017-10-06T08:00:05.514Z,2.10
2017-10-06T08:02:39.516Z,2.00
2017-10-06T08:05:13.996Z,1.90
2017-10-06T08:07:48.834Z,1.90
2017-10-06T08:10:22.982Z,1.90
2017-10-06T08:12:57.536Z,2.60
2017-10-06T08:15:31.605Z,1.73
2017-10-06T08:18:06.027Z,2.53
2017-10-06T08:20:40.245Z,3.00
2017-10-06T08:23:13.943Z,2.03
2017-10-06T08:25:48.263Z,1.80
2017-10-06T08:28:22.375Z,2.20
2017-10-06T08:30:56.150Z,2.20
2017-10-06T08:33:30.697Z,1.60
2017-10-06T08:36:05.506Z,1.67
2017-10-06T08:38:39.888Z,1.93
2017-10-06T08:41:13.942Z,2.30
2017-10-06T08:43:48.480Z,12.73
2017-10-06T08:46:23.168Z,11.30
2017-10-06T08:48:57.182Z,6.73
2017-10-06T08:51:31.316Z,6.97
2017-10-06T08:54:05.898Z,6.47
2017-10-06T08:56:39.699Z,5.40
2017-10-06T08:59:13.558Z,5.60
2017-10-06T09:01:47.474Z,5.03
2017-10-06T09:04:21.395Z,4.10
2017-10-06T09:06:55.225Z,4.20
2017-10-06T09:09:29.885Z,4.70
2017-10-06T09:12:04.033Z,3.93
2017-10-06T09:14:38.834Z,4.03
2017-10-06T09:17:12.497Z,4.23
2017-10-06T09:19:46.866Z,3.73
2017-10-06T09:22:21.148Z,3.53
2017-10-06T09:24:54.784Z,3.00
2017-10-06T09:27:29.169Z,3.50
2017-10-06T09:30:03.134Z,3.40
2017-10-06T09:32:37.917Z,3.37
2017-10-06T09:35:12.097Z,3.17
2017-10-06T09:37:46.637Z,2.00
2017-10-06T09:40:20.814Z,2.73
2017-10-06T09:42:55.372Z,2.77
2017-10-06T09:45:29.750Z,3.20
2017-10-06T09:48:04.357Z,3.73
2017-10-06T09:50:38.563Z,2.63
2017-10-06T09:53:13.174Z,3.30
2017-10-06T09:55:47.138Z,2.00
2017-10-06T09:58:21.223Z,2.23
2017-10-06T10:00:55.109Z,4.87
2017-10-06T10:03:28.946Z,2.20
2017-10-06T10:06:02.898Z,2.33
2017-10-06T10:08:36.588Z,2.27
2017-10-06T10:11:10.338Z,2.10
2017-10-06T10:13:43.912Z,2.50
2017-10-06T10:16:17.738Z,3.23
2017-10-06T10:18:51.489Z,2.90
2017-10-06T10:21:26.294Z,2.70
2017-10-06T10:24:00.322Z,3.50
2017-10-06T10:26:34.877Z,2.67
2017-10-06T10:29:09.054Z,2.40
2017-10-06T10:31:42.782Z,2.80
2017-10-06T10:34:18.279Z,2.33
2017-10-06T10:36:52.161Z,2.67
2017-10-06T10:39:27.399Z,2.03
2017-10-06T10:42:01.480Z,2.60
2017-10-06T10:44:35.221Z,2.27
2017-10-06T10:47:09.741Z,2.60
2017-10-06T10:49:43.689Z,2.03
2017-10-06T10:52:17.905Z,2.47
2017-10-06T10:54:52.627Z,2.30
2017-10-06T10:57:26.699Z,4.53
2017-10-06T11:00:01.327Z,3.17
2017-10-06T11:02:35.566Z,3.22
2017-10-06T11:05:10.149Z,2.90
2017-10-06T11:07:45.323Z,2.58
2017-10-06T11:10:19.428Z,3.00
2017-10-06T11:25:43.817Z,2.60
2017-10-06T11:28:19.066Z,3.40
2017-10-06T11:30:55.637Z,2.90
2017-10-06T11:33:30.075Z,3.07
2017-10-06T11:36:03.933Z,2.20
2017-10-06T11:38:37.660Z,3.50
2017-10-06T11:41:11.490Z,3.90
2017-10-06T11:43:46.291Z,4.93
2017-10-06T11:46:20.234Z,3.17
2017-10-06T11:48:54.991Z,2.63
2017-10-06T11:51:29.838Z,2.50
2017-10-06T11:54:04.568Z,3.50
2017-10-06T11:56:38.638Z,3.87
2017-10-06T11:59:12.295Z,2.27
2017-10-06T12:01:46.195Z,2.50
2017-10-06T12:04:20.077Z,2.77
2017-10-06T12:06:53.894Z,2.27
2017-10-06T12:09:28.610Z,3.53
2017-10-06T12:12:02.538Z,3.90
2017-10-06T12:14:36.771Z,3.40
2017-10-06T12:17:11.397Z,3.50
2017-10-06T12:19:45.392Z,3.03
2017-10-06T12:22:19.367Z,2.27
2017-10-06T12:24:53.022Z,2.70
2017-10-06T12:27:26.875Z,2.40
2017-10-06T12:30:00.851Z,3.00
2017-10-06T12:32:35.206Z,2.10
2017-10-06T12:35:09.381Z,2.50
2017-10-06T12:37:43.406Z,2.63
2017-10-06T12:40:17.292Z,3.00
2017-10-06T12:42:51.954Z,2.60
2017-10-06T12:45:25.920Z,25.73
2017-10-06T12:47:59.653Z,6.30
2017-10-06T12:50:33.369Z,5.40
2017-10-06T12:53:07.169Z,7.00
2017-10-06T12:55:41.631Z,5.80
2017-10-06T12:58:15.664Z,8.13
2017-10-06T13:00:49.658Z,5.70
2017-10-06T13:03:23.904Z,5.83
2017-10-06T13:05:57.851Z,5.73
2017-10-06T13:08:31.773Z,5.90
2017-10-06T13:11:06.197Z,3.77
2017-10-06T13:13:40.220Z,4.20
2017-10-06T13:16:14.913Z,3.90
2017-10-06T13:18:49.050Z,4.40
2017-10-06T13:21:23.677Z,4.00
2017-10-06T13:23:57.577Z,4.43
2017-10-06T13:26:31.395Z,4.03
2017-10-06T13:29:05.529Z,4.37
2017-10-06T13:31:39.519Z,3.47
2017-10-06T13:34:14.034Z,3.20
2017-10-06T13:36:48.606Z,3.80
2017-10-06T13:39:24.545Z,3.30
2017-10-06T13:41:58.722Z,3.70
2017-10-06T13:44:32.373Z,3.70
2017-10-06T13:47:06.179Z,3.13
2017-10-06T13:49:40.512Z,3.00
2017-10-06T13:52:14.517Z,3.20
2017-10-06T13:54:48.310Z,3.30
2017-10-06T13:57:22.187Z,2.80
2017-10-06T13:59:56.024Z,2.20
2017-10-06T14:02:29.816Z,2.83
2017-10-06T14:05:03.618Z,2.20
2017-10-06T14:07:37.417Z,3.10
2017-10-06T14:10:11.089Z,2.47
2017-10-06T14:12:44.792Z,3.00
2017-10-06T14:15:18.665Z,2.78
2017-10-06T14:17:52.519Z,2.57
2017-10-06T14:20:27.071Z,3.30
2017-10-06T14:23:01.192Z,3.10
2017-10-06T14:25:36.060Z,3.17
2017-10-06T14:28:11.081Z,2.97
2017-10-06T14:30:45.116Z,3.73
2017-10-06T14:33:19.718Z,6.47
2017-10-06T14:35:53.770Z,5.40
2017-10-06T14:38:27.410Z,4.70
2017-10-06T14:41:02.688Z,4.43
2017-10-06T14:43:37.067Z,4.40
2017-10-06T14:46:11.295Z,4.17
2017-10-06T14:48:45.822Z,4.53
2017-10-06T14:51:20.082Z,3.87
2017-10-06T14:53:54.554Z,4.37
2017-10-06T14:56:29.221Z,3.83
2017-10-06T14:59:04.013Z,4.07
2017-10-06T15:01:38.034Z,3.07
2017-10-06T15:04:12.367Z,4.00
2017-10-06T15:06:46.699Z,3.80
2017-10-06T15:09:21.803Z,3.50
2017-10-06T15:11:55.942Z,4.77
2017-10-06T15:14:29.558Z,3.70
2017-10-06T15:17:03.950Z,3.20
2017-10-06T15:19:38.011Z,4.23
2017-10-06T15:22:12.498Z,5.03
2017-10-06T15:28:24.799Z,3.90
2017-10-06T15:30:59.551Z,3.40
2017-10-06T15:33:33.552Z,4.17
2017-10-06T15:36:07.277Z,3.70
2017-10-06T15:38:41.049Z,3.60
2017-10-06T15:41:15.203Z,3.57
2017-10-06T15:43:49.797Z,3.20
2017-10-06T15:46:23.804Z,3.40
2017-10-06T15:48:57.705Z,3.50
2017-10-06T15:51:31.547Z,3.70
2017-10-06T15:54:05.258Z,2.90
2017-10-06T15:56:39.817Z,3.10
2017-10-06T15:59:13.810Z,3.50
2017-10-06T16:01:47.526Z,2.77
2017-10-06T16:04:21.142Z,2.90
2017-10-06T16:06:54.972Z,2.80
2017-10-06T16:09:29.366Z,3.10
2017-10-06T16:12:04.297Z,3.90
2017-10-06T16:14:39.127Z,3.20
2017-10-06T16:17:13.030Z,2.77
2017-10-06T16:19:47.479Z,3.10
2017-10-06T16:22:22.089Z,3.57
2017-10-06T16:24:56.043Z,3.20
2017-10-06T16:27:30.525Z,3.43
2017-10-06T16:30:04.386Z,3.10
2017-10-06T16:32:38.070Z,3.83
2017-10-06T16:35:12.736Z,2.80
2017-10-06T16:37:46.673Z,2.77
2017-10-06T16:40:20.459Z,3.00
2017-10-06T16:42:54.128Z,2.77
2017-10-06T16:45:28.017Z,5.53
2017-10-06T16:48:01.774Z,3.70
2017-10-06T16:50:35.485Z,2.97
2017-10-06T16:53:09.206Z,3.10
2017-10-06T16:55:43.834Z,3.37
2017-10-06T16:58:17.537Z,3.50
2017-10-06T17:00:52.987Z,3.30
2017-10-06T17:03:26.999Z,3.43
2017-10-06T17:06:01.682Z,3.17
2017-10-06T17:08:36.329Z,3.50
2017-10-06T17:11:11.521Z,4.43
2017-10-06T17:13:45.509Z,3.50
2017-10-06T17:16:19.395Z,3.27
2017-10-06T17:18:53.093Z,5.77
2017-10-06T17:21:27.622Z,7.20
2017-10-06T17:24:01.483Z,10.10
2017-10-06T17:26:36.111Z,16.93
2017-10-06T17:29:09.918Z,16.07
2017-10-06T17:31:43.983Z,16.53
2017-10-06T17:34:18.342Z,19.30
2017-10-06T17:36:52.295Z,18.47
2017-10-06T17:39:25.970Z,19.77
2017-10-06T17:42:00.429Z,20.20
2017-10-06T17:44:34.261Z,18.10
2017-10-06T17:47:08.019Z,19.07
2017-10-06T17:49:41.832Z,19.97
2017-10-06T17:52:15.790Z,18.37
2017-10-06T17:54:50.134Z,13.03
2017-10-06T17:57:24.877Z,16.10
2017-10-06T17:59:58.734Z,16.30
2017-10-06T18:02:32.414Z,16.47
2017-10-06T18:05:06.214Z,14.57
2017-10-06T18:07:40.123Z,13.27
2017-10-06T18:10:13.814Z,13.93
2017-10-06T18:12:47.714Z,13.50
2017-10-06T18:15:21.318Z,12.33
2017-10-06T18:17:55.351Z,12.00
2017-10-06T18:20:29.251Z,11.80
2017-10-06T18:23:02.848Z,11.10
2017-10-06T18:25:37.781Z,11.33
2017-10-06T18:28:13.310Z,11.10
2017-10-06T18:30:47.421Z,9.60
2017-10-06T18:33:22.605Z,10.43
2017-10-06T18:35:56.461Z,9.13
2017-10-06T18:38:30.497Z,9.93
2017-10-06T18:41:04.369Z,11.77
2017-10-06T18:43:38.915Z,26.07
2017-10-06T18:46:12.670Z,70.33
2017-10-06T18:48:47.453Z,109.97
2017-10-06T18:51:21.908Z,126.13
2017-10-06T18:53:55.666Z,145.27
2017-10-06T18:56:29.419Z,149.37
2017-10-06T18:59:03.978Z,140.07
2017-10-06T19:01:37.829Z,150.93
2017-10-06T19:04:11.458Z,134.30
2017-10-06T19:06:45.339Z,137.23
2017-10-06T19:09:18.980Z,124.20
2017-10-06T19:11:53.425Z,124.23
2017-10-06T19:14:27.242Z,113.50
2017-10-06T19:17:00.872Z,115.63
2017-10-06T19:19:35.251Z,107.97
2017-10-06T19:22:09.962Z,102.57
2017-10-06T19:24:44.653Z,103.53
2017-10-06T19:27:18.665Z,103.00
2017-10-06T19:29:52.259Z,96.70
2017-10-06T19:32:26.062Z,95.40
2017-10-06T19:34:59.714Z,88.00
2017-10-06T19:37:34.278Z,86.57
2017-10-06T19:40:08.261Z,79.90
2017-10-06T19:42:42.837Z,74.87
2017-10-06T19:45:16.774Z,78.80
2017-10-06T19:47:50.410Z,72.17
2017-10-06T19:50:24.189Z,82.23
2017-10-06T19:52:57.911Z,102.27
2017-10-06T19:55:32.408Z,127.80
2017-10-06T19:58:06.277Z,154.77
2017-10-06T20:00:39.950Z,137.80
2017-10-06T20:03:14.341Z,148.90
2017-10-06T20:05:48.288Z,157.73
2017-10-06T20:08:22.082Z,152.27
2017-10-06T20:10:56.737Z,156.80
2017-10-06T20:13:30.485Z,149.63
2017-10-06T20:16:04.264Z,146.60
2017-10-06T20:18:38.205Z,132.80
2017-10-06T20:21:11.877Z,115.40
2017-10-06T20:23:46.506Z,108.77
2017-10-06T20:26:20.337Z,95.07
2017-10-06T20:28:54.105Z,90.87
2017-10-06T20:31:27.786Z,79.37
2017-10-06T20:34:01.746Z,71.53
2017-10-06T20:36:35.333Z,63.37
2017-10-06T20:39:09.061Z,58.00
2017-10-06T20:41:42.768Z,52.90
2017-10-06T20:44:16.491Z,49.00
2017-10-06T20:46:50.254Z,45.93
2017-10-06T20:49:24.043Z,41.27
2017-10-06T20:52:00.946Z,36.83
2017-10-06T20:54:35.420Z,36.30
2017-10-06T20:57:10.036Z,34.27
2017-10-06T20:59:43.674Z,32.93
2017-10-06T21:02:17.334Z,28.60
2017-10-06T21:04:52.274Z,27.23
2017-10-06T21:07:26.867Z,22.23
2017-10-06T21:10:00.507Z,21.33
2017-10-06T21:12:34.370Z,19.40
2017-10-06T21:15:08.175Z,18.40
2017-10-06T21:17:42.655Z,18.17
2017-10-06T21:20:16.469Z,20.77
2017-10-06T21:22:50.097Z,20.30
2017-10-06T21:25:23.822Z,18.53
2017-10-06T21:27:57.581Z,15.87
2017-10-06T21:30:31.372Z,15.93
2017-10-06T21:33:05.134Z,13.37
2017-10-06T21:35:38.842Z,12.13
2017-10-06T21:38:12.525Z,13.50
2017-10-06T21:40:46.318Z,12.40
2017-10-06T21:43:20.158Z,10.73
2017-10-06T21:45:53.818Z,7.23
2017-10-06T21:48:28.334Z,6.77
2017-10-06T21:51:02.370Z,7.60
2017-10-06T21:53:36.812Z,5.50
2017-10-06T21:56:10.852Z,5.50
2017-10-06T21:58:44.771Z,4.63
2017-10-06T22:01:19.178Z,4.60
2017-10-06T22:03:53.302Z,4.10
2017-10-06T22:06:27.246Z,3.70
2017-10-06T22:09:01.084Z,4.10
2017-10-06T22:11:34.854Z,4.17
2017-10-06T22:14:08.610Z,3.90
2017-10-06T22:16:43.478Z,4.00
2017-10-06T22:19:18.369Z,3.50
2017-10-06T22:21:52.343Z,3.50
2017-10-06T22:24:26.073Z,4.00
2017-10-06T22:27:00.021Z,3.70
2017-10-06T22:29:33.720Z,2.80
2017-10-06T22:32:08.126Z,3.90
2017-10-06T22:34:42.226Z,3.37
2017-10-06T22:37:15.874Z,3.73
2017-10-06T22:39:49.691Z,3.00
2017-10-06T22:42:24.157Z,3.43
2017-10-06T22:44:58.114Z,3.90
2017-10-06T22:47:32.810Z,4.93
2017-10-06T22:50:07.070Z,4.13
2017-10-06T22:52:41.030Z,4.07
2017-10-06T22:55:14.660Z,3.67
2017-10-06T22:57:50.146Z,6.67
2017-10-06T23:00:24.131Z,4.63
2017-10-06T23:02:58.705Z,4.67
2017-10-06T23:05:33.005Z,5.87
2017-10-06T23:08:06.725Z,4.73
2017-10-06T23:10:40.727Z,4.00
2017-10-06T23:13:14.545Z,4.17
2017-10-06T23:15:48.206Z,4.23
2017-10-06T23:18:23.481Z,5.00
2017-10-06T23:20:57.748Z,3.43
2017-10-06T23:23:31.997Z,3.70
2017-10-06T23:26:07.156Z,4.73
2017-10-06T23:28:40.882Z,4.43
2017-10-06T23:31:15.461Z,4.13
2017-10-06T23:33:50.125Z,3.67
2017-10-06T23:36:23.817Z,4.20
2017-10-06T23:38:57.587Z,4.80
2017-10-06T23:41:31.443Z,4.17
2017-10-06T23:44:05.977Z,4.43
2017-10-06T23:46:40.449Z,4.60
2017-10-06T23:49:15.516Z,5.13
2017-10-06T23:51:49.397Z,3.50
2017-10-06T23:54:24.724Z,5.13
2017-10-06T23:56:58.635Z,5.00
2017-10-06T23:59:32.815Z,4.60
