createdAt,value
2022-10-26T00:10:21.298Z,11.86
2022-10-26T00:22:21.259Z,11.84
2022-10-26T00:34:21.188Z,11.83
2022-10-26T00:46:21.285Z,11.82
2022-10-26T00:58:21.179Z,11.81
2022-10-26T01:10:21.303Z,11.80
2022-10-26T01:22:21.285Z,11.79
2022-10-26T01:34:21.283Z,11.78
2022-10-26T01:46:21.216Z,11.77
2022-10-26T01:58:21.183Z,11.76
2022-10-26T02:10:21.187Z,11.75
2022-10-26T02:22:21.287Z,11.73
2022-10-26T02:34:21.184Z,11.72
2022-10-26T02:46:21.192Z,11.71
2022-10-26T02:58:21.180Z,11.70
2022-10-26T03:10:21.187Z,11.69
2022-10-26T03:22:21.297Z,11.68
2022-10-26T03:34:21.292Z,11.66
2022-10-26T03:46:21.194Z,11.65
2022-10-26T03:58:21.301Z,11.65
2022-10-26T04:10:21.193Z,11.64
2022-10-26T04:22:21.286Z,11.63
2022-10-26T04:34:21.200Z,11.62
2022-10-26T04:46:21.246Z,11.61
2022-10-26T04:58:21.275Z,11.60
2022-10-26T05:10:21.179Z,11.59
2022-10-26T05:22:21.193Z,11.57
2022-10-26T05:34:21.259Z,11.57
2022-10-26T05:46:21.279Z,11.55
2022-10-26T05:58:21.188Z,11.53
2022-10-26T06:10:21.288Z,11.54
2022-10-26T06:22:21.189Z,11.51
2022-10-26T06:34:21.190Z,11.51
2022-10-26T06:46:21.265Z,11.50
2022-10-26T06:58:21.194Z,11.49
2022-10-26T07:10:21.175Z,11.49
2022-10-26T07:22:21.186Z,11.46
2022-10-26T07:34:21.190Z,11.47
2022-10-26T07:46:21.181Z,11.47
2022-10-26T07:58:21.272Z,11.46
2022-10-26T08:10:21.327Z,11.46
2022-10-26T08:22:21.279Z,11.45
2022-10-26T08:34:21.255Z,11.45
2022-10-26T08:46:21.188Z,11.49
2022-10-26T08:58:21.264Z,11.79
2022-10-26T09:10:21.322Z,11.82
2022-10-26T09:22:21.262Z,11.78
2022-10-26T09:34:21.219Z,11.80
2022-10-26T09:46:21.286Z,11.83
2022-10-26T09:58:21.181Z,11.77
2022-10-26T10:10:21.256Z,11.77
2022-10-26T10:22:21.182Z,11.80
2022-10-26T10:34:21.291Z,12.04
2022-10-26T10:46:21.225Z,12.16
2022-10-26T10:58:21.306Z,12.28
2022-10-26T11:10:21.293Z,12.38
2022-10-26T11:22:21.185Z,12.29
2022-10-26T11:34:21.298Z,12.35
2022-10-26T11:46:21.298Z,12.60
2022-10-26T11:58:21.297Z,12.54
2022-10-26T12:10:23.714Z,12.65
2022-10-26T12:22:21.187Z,12.72
2022-10-26T12:34:21.286Z,12.74
2022-10-26T12:46:21.177Z,12.68
2022-10-26T12:58:21.197Z,12.65
2022-10-26T13:10:21.307Z,12.62
2022-10-26T13:22:21.193Z,12.60
2022-10-26T13:34:21.295Z,12.58
2022-10-26T13:46:21.288Z,12.58
2022-10-26T13:58:21.305Z,12.58
2022-10-26T14:10:21.179Z,12.56
2022-10-26T14:22:23.040Z,12.56
2022-10-26T14:34:21.188Z,12.54
2022-10-26T14:46:22.160Z,12.54
2022-10-26T14:58:23.106Z,12.53
2022-10-26T15:10:21.252Z,12.53
2022-10-26T15:22:21.180Z,12.51
2022-10-26T15:34:21.280Z,12.50
2022-10-26T15:46:21.185Z,12.49
2022-10-26T15:58:21.276Z,12.47
2022-10-26T16:10:21.295Z,12.47
2022-10-26T16:22:21.295Z,12.45
2022-10-26T16:34:21.194Z,12.44
2022-10-26T16:46:21.287Z,12.41
2022-10-26T16:58:21.297Z,12.41
2022-10-26T17:10:21.277Z,12.40
2022-10-26T17:22:21.241Z,12.38
2022-10-26T17:34:21.309Z,12.36
2022-10-26T17:46:21.314Z,12.35
2022-10-26T17:58:21.290Z,12.34
2022-10-26T18:10:36.977Z,12.33
2022-10-26T18:22:21.259Z,12.31
2022-10-26T18:34:21.305Z,12.31
2022-10-26T18:46:21.639Z,12.29
2022-10-26T18:58:21.242Z,12.28
2022-10-26T19:10:21.236Z,12.27
2022-10-26T19:22:21.182Z,12.25
2022-10-26T19:34:21.201Z,12.25
2022-10-26T19:46:21.216Z,12.23
2022-10-26T19:58:21.257Z,12.22
2022-10-26T20:10:21.189Z,12.21
2022-10-26T20:22:21.182Z,12.19
2022-10-26T20:34:21.199Z,12.18
2022-10-26T20:46:21.467Z,12.16
2022-10-26T20:58:21.180Z,12.16
2022-10-26T21:10:21.202Z,12.15
2022-10-26T21:22:21.182Z,12.13
2022-10-26T21:34:21.197Z,12.13
2022-10-26T21:46:21.206Z,12.11
2022-10-26T21:58:21.195Z,12.10
2022-10-26T22:10:21.205Z,12.09
2022-10-26T22:22:21.192Z,12.08
2022-10-26T22:34:21.290Z,12.07
2022-10-26T22:46:21.179Z,12.05
2022-10-26T22:58:21.183Z,12.05
2022-10-26T23:10:21.184Z,12.03
2022-10-26T23:22:21.179Z,12.01
2022-10-26T23:34:21.277Z,12.00
2022-10-26T23:46:21.255Z,12.00
2022-10-26T23:58:21.184Z,11.99
