createdAt,value
2024-02-18T00:00:06.045Z,13.80
2024-02-18T00:02:36.151Z,13.93
2024-02-18T00:05:04.015Z,13.27
2024-02-18T00:07:30.829Z,14.23
2024-02-18T00:09:57.744Z,12.93
2024-02-18T00:12:25.673Z,14.67
2024-02-18T00:14:53.035Z,17.17
2024-02-18T00:17:19.695Z,13.03
2024-02-18T00:19:46.496Z,15.37
2024-02-18T00:22:13.484Z,14.40
2024-02-18T00:24:40.264Z,15.33
2024-02-18T00:27:07.008Z,14.67
2024-02-18T00:29:33.707Z,15.20
2024-02-18T00:32:00.440Z,17.07
2024-02-18T00:34:28.895Z,15.43
2024-02-18T00:36:55.756Z,15.00
2024-02-18T00:39:22.623Z,15.17
2024-02-18T00:41:49.366Z,14.10
2024-02-18T00:44:16.297Z,17.40
2024-02-18T00:46:48.376Z,14.33
2024-02-18T00:49:22.529Z,12.80
2024-02-18T00:51:49.546Z,14.13
2024-02-18T00:54:16.792Z,14.00
2024-02-18T00:56:43.433Z,17.00
2024-02-18T00:59:10.164Z,14.13
2024-02-18T01:01:36.932Z,14.30
2024-02-18T01:04:03.871Z,12.23
2024-02-18T01:06:30.616Z,13.03
2024-02-18T01:08:57.426Z,12.73
2024-02-18T01:11:24.130Z,11.07
2024-02-18T01:13:50.897Z,11.97
2024-02-18T01:16:17.554Z,15.03
2024-02-18T01:18:45.338Z,11.87
2024-02-18T01:21:12.468Z,11.73
2024-02-18T01:23:39.440Z,12.00
2024-02-18T01:26:06.715Z,11.43
2024-02-18T01:28:33.900Z,11.17
2024-02-18T01:31:01.394Z,12.97
2024-02-18T01:33:28.345Z,14.37
2024-02-18T01:35:55.456Z,15.30
2024-02-18T01:38:22.146Z,14.93
2024-02-18T01:40:48.872Z,12.57
2024-02-18T01:43:19.034Z,17.80
2024-02-18T01:45:49.411Z,12.70
2024-02-18T01:48:17.516Z,14.03
2024-02-18T01:50:46.153Z,13.37
2024-02-18T01:53:15.566Z,15.10
2024-02-18T01:55:43.752Z,13.17
2024-02-18T01:58:11.368Z,15.07
2024-02-18T02:00:40.355Z,11.27
2024-02-18T02:03:09.610Z,13.90
2024-02-18T02:05:40.633Z,12.37
2024-02-18T02:08:07.742Z,14.83
2024-02-18T02:10:34.987Z,11.30
2024-02-18T02:13:01.978Z,12.03
2024-02-18T02:15:28.809Z,13.53
2024-02-18T02:17:55.535Z,11.77
2024-02-18T02:20:22.308Z,11.20
2024-02-18T02:22:49.025Z,13.87
2024-02-18T02:25:16.137Z,12.00
2024-02-18T02:27:45.441Z,12.43
2024-02-18T02:30:12.448Z,12.67
2024-02-18T02:32:39.328Z,13.43
2024-02-18T02:35:07.890Z,14.73
2024-02-18T02:37:35.469Z,12.00
2024-02-18T02:40:04.594Z,11.07
2024-02-18T02:42:33.875Z,12.77
2024-02-18T02:45:00.769Z,11.77
2024-02-18T02:47:27.537Z,10.87
2024-02-18T02:49:54.371Z,11.87
2024-02-18T02:52:21.179Z,12.73
2024-02-18T02:54:47.840Z,12.37
2024-02-18T02:57:14.743Z,15.10
2024-02-18T02:59:41.525Z,11.67
2024-02-18T03:02:08.351Z,12.77
2024-02-18T03:04:35.625Z,12.30
2024-02-18T03:07:02.446Z,15.90
2024-02-18T03:09:29.199Z,19.90
2024-02-18T03:11:56.029Z,13.73
2024-02-18T03:14:22.785Z,15.33
2024-02-18T03:16:49.467Z,16.30
2024-02-18T03:19:16.327Z,13.37
2024-02-18T03:21:43.760Z,14.17
2024-02-18T03:24:11.541Z,14.80
2024-02-18T03:26:38.285Z,15.40
2024-02-18T03:29:05.072Z,13.60
2024-02-18T03:31:31.890Z,14.43
2024-02-18T03:33:58.746Z,13.97
2024-02-18T03:36:25.625Z,16.37
2024-02-18T03:38:53.034Z,13.90
2024-02-18T03:41:19.894Z,16.30
2024-02-18T03:43:46.627Z,15.67
2024-02-18T03:46:13.404Z,15.07
2024-02-18T03:48:40.075Z,17.00
2024-02-18T03:51:06.810Z,15.63
2024-02-18T03:53:33.466Z,16.20
2024-02-18T03:56:00.660Z,15.70
2024-02-18T03:58:27.415Z,16.47
2024-02-18T04:00:54.532Z,15.83
2024-02-18T04:03:21.320Z,17.20
2024-02-18T04:05:48.052Z,16.13
2024-02-18T04:08:15.148Z,16.80
2024-02-18T04:10:41.862Z,17.53
2024-02-18T04:13:08.601Z,16.47
2024-02-18T04:15:35.351Z,15.27
2024-02-18T04:18:02.167Z,17.77
2024-02-18T04:20:28.994Z,20.20
2024-02-18T04:22:55.665Z,17.47
2024-02-18T04:25:22.673Z,16.77
2024-02-18T04:27:49.419Z,18.43
2024-02-18T04:30:16.512Z,16.93
2024-02-18T04:32:44.029Z,16.93
2024-02-18T04:35:11.011Z,18.47
2024-02-18T04:37:37.749Z,17.73
2024-02-18T04:40:05.383Z,19.77
2024-02-18T04:42:32.224Z,19.83
2024-02-18T04:44:59.060Z,18.13
2024-02-18T04:47:26.901Z,18.27
2024-02-18T04:49:53.899Z,18.67
2024-02-18T04:52:20.674Z,19.33
2024-02-18T04:54:47.427Z,18.80
2024-02-18T04:57:15.128Z,19.37
2024-02-18T04:59:42.084Z,24.90
2024-02-18T05:02:09.323Z,20.57
2024-02-18T05:04:36.065Z,19.23
2024-02-18T05:07:02.955Z,20.30
2024-02-18T05:09:29.868Z,21.17
2024-02-18T05:11:56.634Z,23.07
2024-02-18T05:14:23.310Z,21.30
2024-02-18T05:16:50.464Z,22.57
2024-02-18T05:19:18.299Z,20.63
2024-02-18T05:21:45.683Z,22.80
2024-02-18T05:24:12.797Z,21.77
2024-02-18T05:26:39.940Z,23.63
2024-02-18T05:29:07.330Z,23.53
2024-02-18T05:31:34.251Z,23.27
2024-02-18T05:34:01.409Z,20.97
2024-02-18T05:36:28.251Z,25.20
2024-02-18T05:38:54.935Z,23.77
2024-02-18T05:41:21.697Z,20.90
2024-02-18T05:43:48.894Z,20.93
2024-02-18T05:46:15.720Z,24.80
2024-02-18T05:48:42.793Z,22.70
2024-02-18T05:51:09.743Z,24.27
2024-02-18T05:53:37.670Z,24.40
2024-02-18T05:56:04.686Z,25.83
2024-02-18T05:58:31.346Z,28.00
2024-02-18T06:00:58.235Z,25.93
2024-02-18T06:03:25.232Z,25.63
2024-02-18T06:05:52.515Z,32.37
2024-02-18T06:08:19.540Z,23.30
2024-02-18T06:10:46.422Z,26.67
2024-02-18T06:13:13.492Z,28.47
2024-02-18T06:15:40.247Z,28.03
2024-02-18T06:18:08.327Z,25.53
2024-02-18T06:20:35.148Z,26.83
2024-02-18T06:23:01.832Z,29.10
2024-02-18T06:25:30.529Z,28.97
2024-02-18T06:27:57.330Z,26.13
2024-02-18T06:30:24.194Z,23.73
2024-02-18T06:32:50.945Z,27.57
2024-02-18T06:35:17.974Z,27.33
2024-02-18T06:37:44.868Z,25.93
2024-02-18T06:40:12.070Z,27.10
2024-02-18T06:42:38.858Z,26.97
2024-02-18T06:45:05.898Z,26.80
2024-02-18T06:47:32.782Z,26.37
2024-02-18T06:49:59.706Z,25.80
2024-02-18T06:52:26.435Z,26.97
2024-02-18T06:54:53.190Z,27.03
2024-02-18T06:57:19.862Z,28.90
2024-02-18T06:59:46.514Z,26.20
2024-02-18T07:02:13.615Z,28.87
2024-02-18T07:04:40.449Z,24.60
2024-02-18T07:07:07.302Z,25.27
2024-02-18T07:09:34.104Z,24.23
2024-02-18T07:12:01.076Z,22.63
2024-02-18T07:14:27.810Z,23.43
2024-02-18T07:16:54.559Z,21.53
2024-02-18T07:19:21.399Z,21.27
2024-02-18T07:21:48.256Z,19.77
2024-02-18T07:24:14.994Z,22.67
2024-02-18T07:26:41.750Z,23.23
2024-02-18T07:29:08.495Z,20.37
2024-02-18T07:31:38.004Z,22.30
2024-02-18T07:34:05.997Z,20.70
2024-02-18T07:36:34.289Z,20.37
2024-02-18T07:39:01.024Z,20.10
2024-02-18T07:41:27.719Z,19.50
2024-02-18T07:43:54.462Z,19.20
2024-02-18T07:46:21.392Z,19.77
2024-02-18T07:48:48.280Z,19.60
2024-02-18T07:51:15.041Z,19.40
2024-02-18T07:53:41.748Z,18.30
2024-02-18T07:56:08.393Z,18.53
2024-02-18T07:58:35.303Z,17.67
2024-02-18T08:01:02.071Z,18.23
2024-02-18T08:03:28.863Z,17.67
2024-02-18T08:05:55.599Z,19.23
2024-02-18T08:08:22.379Z,15.37
2024-02-18T08:10:49.052Z,14.40
2024-02-18T08:13:16.450Z,14.53
2024-02-18T08:15:43.295Z,15.37
2024-02-18T08:18:11.481Z,14.50
2024-02-18T08:20:41.590Z,13.13
2024-02-18T08:23:08.995Z,12.73
2024-02-18T08:25:36.543Z,12.47
2024-02-18T08:28:03.572Z,11.40
2024-02-18T08:30:30.376Z,10.73
2024-02-18T08:32:57.231Z,11.37
2024-02-18T08:35:24.285Z,14.50
2024-02-18T08:37:54.153Z,11.70
2024-02-18T08:40:20.996Z,10.17
2024-02-18T08:42:47.905Z,12.47
2024-02-18T08:45:14.647Z,12.70
2024-02-18T08:47:41.489Z,10.23
2024-02-18T08:50:08.785Z,11.57
2024-02-18T08:52:35.562Z,15.30
2024-02-18T08:55:02.407Z,11.33
2024-02-18T08:57:29.127Z,12.90
2024-02-18T08:59:56.127Z,12.27
2024-02-18T09:02:23.005Z,11.13
2024-02-18T09:04:50.009Z,12.87
2024-02-18T09:07:17.111Z,12.97
2024-02-18T09:09:43.841Z,14.87
2024-02-18T09:12:10.823Z,15.47
2024-02-18T09:14:37.504Z,13.80
2024-02-18T09:17:04.262Z,18.30
2024-02-18T09:19:31.115Z,17.23
2024-02-18T09:21:57.949Z,15.43
2024-02-18T09:24:24.660Z,15.77
2024-02-18T09:26:51.341Z,17.27
2024-02-18T09:29:18.050Z,18.70
2024-02-18T09:31:44.924Z,17.33
2024-02-18T09:34:12.078Z,17.77
2024-02-18T09:36:38.928Z,17.77
2024-02-18T09:39:05.659Z,18.97
2024-02-18T09:41:33.301Z,18.53
2024-02-18T09:44:06.622Z,18.97
2024-02-18T09:46:38.096Z,20.57
2024-02-18T09:49:08.496Z,20.20
2024-02-18T09:51:38.956Z,20.73
2024-02-18T09:54:07.421Z,19.40
2024-02-18T09:56:34.334Z,18.47
2024-02-18T09:59:01.173Z,18.67
2024-02-18T10:01:28.106Z,18.50
2024-02-18T10:03:55.039Z,17.10
2024-02-18T10:06:21.904Z,16.63
2024-02-18T10:08:56.444Z,15.60
2024-02-18T10:11:23.773Z,15.43
2024-02-18T10:13:52.466Z,17.63
2024-02-18T10:16:19.839Z,14.27
2024-02-18T10:18:47.172Z,13.80
2024-02-18T10:21:17.042Z,14.30
2024-02-18T10:23:44.368Z,14.77
2024-02-18T10:26:12.905Z,11.53
2024-02-18T10:28:43.502Z,14.03
2024-02-18T10:31:11.029Z,12.23
2024-02-18T10:33:39.365Z,12.50
2024-02-18T10:36:14.191Z,12.80
2024-02-18T10:38:47.580Z,11.20
2024-02-18T10:41:19.486Z,10.63
2024-02-18T10:44:00.116Z,10.83
2024-02-18T10:46:28.073Z,10.33
2024-02-18T10:49:05.132Z,11.00
2024-02-18T10:51:37.455Z,11.43
2024-02-18T10:54:16.238Z,11.43
2024-02-18T10:56:42.931Z,13.10
2024-02-18T10:59:29.239Z,13.77
2024-02-18T11:02:06.312Z,11.43
2024-02-18T11:04:33.254Z,11.23
2024-02-18T11:07:00.350Z,11.57
2024-02-18T11:09:28.783Z,11.90
2024-02-18T11:11:57.490Z,12.50
2024-02-18T11:14:25.104Z,10.17
2024-02-18T11:16:54.019Z,11.87
2024-02-18T11:19:21.730Z,11.60
2024-02-18T11:21:51.744Z,12.03
2024-02-18T11:24:18.798Z,11.53
2024-02-18T11:26:45.634Z,11.43
2024-02-18T11:29:12.520Z,11.70
2024-02-18T11:31:39.356Z,11.27
2024-02-18T11:34:07.186Z,10.40
2024-02-18T11:36:34.054Z,9.40
2024-02-18T11:39:02.628Z,10.17
2024-02-18T11:41:31.846Z,9.30
2024-02-18T11:44:00.392Z,8.50
2024-02-18T11:46:29.251Z,7.97
2024-02-18T11:48:57.589Z,7.10
2024-02-18T11:51:26.745Z,8.10
2024-02-18T11:53:56.010Z,9.23
2024-02-18T11:56:22.678Z,7.20
2024-02-18T11:58:50.852Z,8.27
2024-02-18T12:01:20.595Z,8.63
2024-02-18T12:03:48.164Z,8.33
2024-02-18T12:06:15.501Z,8.47
2024-02-18T12:08:42.943Z,6.07
2024-02-18T12:11:09.947Z,4.80
2024-02-18T12:13:36.781Z,8.47
2024-02-18T12:16:05.739Z,6.93
2024-02-18T12:18:33.056Z,4.83
2024-02-18T12:20:59.960Z,4.77
2024-02-18T12:23:27.143Z,3.97
2024-02-18T12:25:55.060Z,5.43
2024-02-18T12:28:22.046Z,4.57
2024-02-18T12:30:51.363Z,6.60
2024-02-18T12:33:19.742Z,5.87
2024-02-18T12:35:46.834Z,5.60
2024-02-18T12:38:14.613Z,4.30
2024-02-18T12:40:41.655Z,5.67
2024-02-18T12:45:44.702Z,5.87
2024-02-18T12:48:16.950Z,4.80
2024-02-18T12:50:44.749Z,6.03
2024-02-18T12:53:12.326Z,6.00
2024-02-18T12:55:39.384Z,6.10
2024-02-18T12:58:06.344Z,7.00
2024-02-18T13:00:33.402Z,6.73
2024-02-18T13:03:02.339Z,6.00
2024-02-18T13:05:29.209Z,7.90
2024-02-18T13:07:58.029Z,6.40
2024-02-18T13:10:25.372Z,5.93
2024-02-18T13:12:52.130Z,5.87
2024-02-18T13:15:18.990Z,7.50
2024-02-18T13:17:50.482Z,6.00
2024-02-18T13:20:17.279Z,6.20
2024-02-18T13:22:44.062Z,5.90
2024-02-18T13:25:10.961Z,6.20
2024-02-18T13:27:37.833Z,7.17
2024-02-18T13:30:05.165Z,6.67
2024-02-18T13:32:32.308Z,8.80
2024-02-18T13:34:59.185Z,6.17
2024-02-18T13:37:26.045Z,7.70
2024-02-18T13:39:52.959Z,6.50
2024-02-18T13:42:22.125Z,6.93
2024-02-18T13:44:49.103Z,5.70
2024-02-18T13:47:15.975Z,7.17
2024-02-18T13:49:42.897Z,7.13
2024-02-18T13:52:11.600Z,5.37
2024-02-18T13:54:38.419Z,6.70
2024-02-18T13:57:08.567Z,5.37
2024-02-18T13:59:35.958Z,6.43
2024-02-18T14:02:02.866Z,5.70
2024-02-18T14:04:29.586Z,6.27
2024-02-18T14:06:56.974Z,6.50
2024-02-18T14:09:23.761Z,5.03
2024-02-18T14:11:50.435Z,6.33
2024-02-18T14:14:17.258Z,4.30
2024-02-18T14:16:46.148Z,6.37
2024-02-18T14:19:15.695Z,4.27
2024-02-18T14:21:44.814Z,6.33
2024-02-18T14:24:12.341Z,7.43
2024-02-18T14:26:39.300Z,4.43
2024-02-18T14:29:06.092Z,5.80
2024-02-18T14:31:32.913Z,4.10
2024-02-18T14:36:26.779Z,3.57
2024-02-18T14:38:56.528Z,4.77
2024-02-18T14:41:23.910Z,4.33
2024-02-18T14:43:50.617Z,5.00
2024-02-18T14:46:17.436Z,5.13
2024-02-18T14:48:44.389Z,6.20
2024-02-18T14:51:12.722Z,5.63
2024-02-18T14:53:40.182Z,4.00
2024-02-18T14:56:07.915Z,4.17
2024-02-18T14:58:34.669Z,5.10
2024-02-18T15:01:01.438Z,4.37
2024-02-18T15:03:28.247Z,4.77
2024-02-18T15:05:55.192Z,4.10
2024-02-18T15:08:22.244Z,3.43
2024-02-18T15:10:49.326Z,4.37
2024-02-18T15:13:18.791Z,3.13
2024-02-18T15:15:45.726Z,3.80
2024-02-18T15:18:12.611Z,3.57
2024-02-18T15:20:39.435Z,2.40
2024-02-18T15:23:06.179Z,4.13
2024-02-18T15:25:32.929Z,2.63
2024-02-18T15:27:59.824Z,3.47
2024-02-18T15:30:26.574Z,3.27
2024-02-18T15:32:53.424Z,2.63
2024-02-18T15:35:20.407Z,3.73
2024-02-18T15:37:47.236Z,2.83
2024-02-18T15:40:14.191Z,3.00
2024-02-18T15:42:41.018Z,3.37
2024-02-18T15:45:09.157Z,3.13
2024-02-18T15:47:36.397Z,4.30
2024-02-18T15:50:03.386Z,3.53
2024-02-18T15:52:30.225Z,4.50
2024-02-18T15:54:57.042Z,3.20
2024-02-18T15:57:23.781Z,4.80
2024-02-18T15:59:50.565Z,5.50
2024-02-18T16:02:17.229Z,3.90
2024-02-18T16:04:47.220Z,3.47
2024-02-18T16:07:15.528Z,4.10
2024-02-18T16:09:48.778Z,3.17
2024-02-18T16:12:15.646Z,3.67
2024-02-18T16:14:42.992Z,4.37
2024-02-18T16:17:09.692Z,5.70
2024-02-18T16:19:36.549Z,5.73
2024-02-18T16:22:04.079Z,4.13
2024-02-18T16:24:30.963Z,7.53
2024-02-18T16:26:58.111Z,3.23
2024-02-18T16:29:25.930Z,5.77
2024-02-18T16:31:53.196Z,4.70
2024-02-18T16:34:20.036Z,6.20
2024-02-18T16:36:46.815Z,5.70
2024-02-18T16:39:14.987Z,4.13
2024-02-18T16:41:42.544Z,6.33
2024-02-18T16:44:09.351Z,7.60
2024-02-18T16:46:40.188Z,5.00
2024-02-18T16:49:08.056Z,7.23
2024-02-18T16:51:35.838Z,6.27
2024-02-18T16:54:02.951Z,4.67
2024-02-18T16:56:30.944Z,6.30
2024-02-18T16:58:57.824Z,5.30
2024-02-18T17:01:24.694Z,6.77
2024-02-18T17:03:53.484Z,9.73
2024-02-18T17:06:20.482Z,8.13
2024-02-18T17:08:47.402Z,7.00
2024-02-18T17:11:17.134Z,6.97
2024-02-18T17:13:49.011Z,6.50
2024-02-18T17:16:16.486Z,7.13
2024-02-18T17:18:43.775Z,6.33
2024-02-18T17:21:10.624Z,7.00
2024-02-18T17:23:37.292Z,8.70
2024-02-18T17:26:04.117Z,9.07
2024-02-18T17:28:30.829Z,8.13
2024-02-18T17:30:57.860Z,8.53
2024-02-18T17:33:25.010Z,9.70
2024-02-18T17:35:51.993Z,7.80
2024-02-18T17:38:18.741Z,9.70
2024-02-18T17:40:47.755Z,7.33
2024-02-18T17:43:14.643Z,9.33
2024-02-18T17:45:42.325Z,7.00
2024-02-18T17:48:09.611Z,7.27
2024-02-18T17:50:38.798Z,9.20
2024-02-18T17:53:07.623Z,9.30
2024-02-18T17:55:34.344Z,9.47
2024-02-18T17:58:02.261Z,10.57
2024-02-18T18:00:29.449Z,7.97
2024-02-18T18:02:57.675Z,9.10
2024-02-18T18:05:24.446Z,8.03
2024-02-18T18:07:55.641Z,6.20
2024-02-18T18:10:23.885Z,9.87
2024-02-18T18:12:53.780Z,7.63
2024-02-18T18:15:23.247Z,8.47
2024-02-18T18:17:50.414Z,6.47
2024-02-18T18:20:17.529Z,9.77
2024-02-18T18:22:48.652Z,6.77
2024-02-18T18:25:16.137Z,7.83
2024-02-18T18:27:43.174Z,11.23
2024-02-18T18:30:10.497Z,8.23
2024-02-18T18:32:37.362Z,9.60
2024-02-18T18:35:05.369Z,11.17
2024-02-18T18:37:32.310Z,7.10
2024-02-18T18:39:59.437Z,9.90
2024-02-18T18:42:26.698Z,10.90
2024-02-18T18:44:53.720Z,9.40
2024-02-18T18:47:21.548Z,8.70
2024-02-18T18:49:52.335Z,7.43
2024-02-18T18:52:19.728Z,6.07
2024-02-18T18:54:46.639Z,7.63
2024-02-18T18:57:13.640Z,8.33
2024-02-18T18:59:40.326Z,7.33
2024-02-18T19:02:07.402Z,9.67
2024-02-18T19:04:34.424Z,7.77
2024-02-18T19:07:02.230Z,9.57
2024-02-18T19:09:33.244Z,7.57
2024-02-18T19:12:00.992Z,9.93
2024-02-18T19:14:28.023Z,7.43
2024-02-18T19:16:55.590Z,7.10
2024-02-18T19:19:24.241Z,7.33
2024-02-18T19:21:51.682Z,8.07
2024-02-18T19:24:18.547Z,6.23
2024-02-18T19:26:45.346Z,6.33
2024-02-18T19:29:12.418Z,7.43
2024-02-18T19:31:42.319Z,5.20
2024-02-18T19:34:12.171Z,9.47
2024-02-18T19:36:41.611Z,6.87
2024-02-18T19:39:11.859Z,8.40
2024-02-18T19:41:43.051Z,6.30
2024-02-18T19:44:10.639Z,9.03
2024-02-18T19:46:42.284Z,7.43
2024-02-18T19:49:09.885Z,7.13
2024-02-18T19:51:36.994Z,6.07
2024-02-18T19:54:04.121Z,7.47
2024-02-18T19:56:31.179Z,5.73
2024-02-18T19:58:58.190Z,8.83
2024-02-18T20:01:25.250Z,7.80
2024-02-18T20:03:52.478Z,5.83
2024-02-18T20:06:19.291Z,5.23
2024-02-18T20:08:46.054Z,6.57
2024-02-18T20:11:12.971Z,6.23
2024-02-18T20:13:39.725Z,6.17
2024-02-18T20:16:07.109Z,5.00
2024-02-18T20:18:36.431Z,6.23
2024-02-18T20:21:04.744Z,5.00
2024-02-18T20:23:34.560Z,5.73
2024-02-18T20:26:01.341Z,5.60
2024-02-18T20:28:28.535Z,4.37
2024-02-18T20:30:55.318Z,5.03
2024-02-18T20:33:22.505Z,4.43
2024-02-18T20:35:50.758Z,4.63
2024-02-18T20:38:18.655Z,4.27
2024-02-18T20:40:48.655Z,4.87
2024-02-18T20:43:15.743Z,4.13
2024-02-18T20:45:42.520Z,5.23
2024-02-18T20:48:09.953Z,3.93
2024-02-18T20:50:37.037Z,3.77
2024-02-18T20:53:03.892Z,4.57
2024-02-18T20:55:30.547Z,7.67
2024-02-18T20:57:57.318Z,4.93
2024-02-18T21:00:25.364Z,3.40
2024-02-18T21:02:52.165Z,3.20
2024-02-18T21:05:18.986Z,3.03
2024-02-18T21:07:45.958Z,4.00
2024-02-18T21:10:19.542Z,2.87
2024-02-18T21:12:46.849Z,3.00
2024-02-18T21:15:13.615Z,3.70
2024-02-18T21:17:40.790Z,2.60
2024-02-18T21:20:07.921Z,2.50
2024-02-18T21:22:34.708Z,5.03
2024-02-18T21:25:01.536Z,2.63
2024-02-18T21:27:28.435Z,2.70
2024-02-18T21:29:55.215Z,2.20
2024-02-18T21:32:22.245Z,2.97
2024-02-18T21:34:49.123Z,2.03
2024-02-18T21:37:16.183Z,2.17
2024-02-18T21:39:48.474Z,2.27
2024-02-18T21:42:16.304Z,2.20
2024-02-18T21:44:43.044Z,2.30
2024-02-18T21:47:09.770Z,2.30
2024-02-18T21:49:36.917Z,1.60
2024-02-18T21:52:04.402Z,1.97
2024-02-18T21:54:31.472Z,1.80
2024-02-18T21:56:58.245Z,1.80
2024-02-18T21:59:25.090Z,1.47
2024-02-18T22:01:53.040Z,1.67
2024-02-18T22:04:20.175Z,1.87
2024-02-18T22:06:59.873Z,1.73
2024-02-18T22:09:33.766Z,1.63
2024-02-18T22:12:01.245Z,1.67
2024-02-18T22:14:27.972Z,1.63
2024-02-18T22:16:54.666Z,1.70
2024-02-18T22:19:21.597Z,1.53
2024-02-18T22:21:48.553Z,1.20
2024-02-18T22:24:15.416Z,2.00
2024-02-18T22:26:42.275Z,1.30
2024-02-18T22:29:09.075Z,1.53
2024-02-18T22:31:35.806Z,1.50
2024-02-18T22:34:02.861Z,2.17
2024-02-18T22:36:29.850Z,2.00
2024-02-18T22:38:57.165Z,1.60
2024-02-18T22:41:23.999Z,1.50
2024-02-18T22:43:50.800Z,1.37
2024-02-18T22:46:17.595Z,1.90
2024-02-18T22:48:44.512Z,1.20
2024-02-18T22:51:11.281Z,2.43
2024-02-18T22:53:42.071Z,1.30
2024-02-18T22:56:09.509Z,1.30
2024-02-18T22:58:36.773Z,2.13
2024-02-18T23:01:04.289Z,1.30
2024-02-18T23:03:31.169Z,1.30
2024-02-18T23:05:58.001Z,1.30
2024-02-18T23:08:25.059Z,1.37
2024-02-18T23:10:52.152Z,1.37
2024-02-18T23:13:19.301Z,1.23
2024-02-18T23:15:46.096Z,1.47
2024-02-18T23:18:14.248Z,0.97
2024-02-18T23:20:43.053Z,1.23
2024-02-18T23:23:09.766Z,1.50
2024-02-18T23:25:36.489Z,1.10
2024-02-18T23:28:03.622Z,1.20
2024-02-18T23:30:30.420Z,1.13
2024-02-18T23:32:57.172Z,1.00
2024-02-18T23:35:23.975Z,1.23
2024-02-18T23:37:51.080Z,1.43
2024-02-18T23:40:17.848Z,1.70
2024-02-18T23:42:44.626Z,1.00
2024-02-18T23:45:11.512Z,0.93
2024-02-18T23:47:38.230Z,1.57
2024-02-18T23:50:05.897Z,1.07
2024-02-18T23:52:32.541Z,1.17
2024-02-18T23:54:59.993Z,1.30
2024-02-18T23:57:27.626Z,1.30
2024-02-18T23:59:54.451Z,1.47
