createdAt,value
2019-05-06T00:00:53.381Z,100.00
2019-05-06T00:03:07.941Z,100.00
2019-05-06T00:05:34.253Z,100.00
2019-05-06T00:08:00.584Z,100.00
2019-05-06T00:10:26.910Z,100.00
2019-05-06T00:12:53.619Z,100.00
2019-05-06T00:15:19.545Z,100.00
2019-05-06T00:17:45.859Z,100.00
2019-05-06T00:20:14.595Z,100.00
2019-05-06T00:22:38.514Z,100.00
2019-05-06T00:25:05.377Z,100.00
2019-05-06T00:27:31.145Z,100.00
2019-05-06T00:29:57.482Z,100.00
2019-05-06T00:32:24.282Z,100.00
2019-05-06T00:34:50.137Z,100.00
2019-05-06T00:37:16.440Z,100.00
2019-05-06T00:39:44.438Z,100.00
2019-05-06T00:42:09.082Z,100.00
2019-05-06T00:44:35.389Z,100.00
2019-05-06T00:47:04.188Z,100.00
2019-05-06T00:49:28.029Z,100.00
2019-05-06T00:51:55.057Z,100.00
2019-05-06T00:54:20.679Z,100.00
2019-05-06T00:56:46.989Z,100.00
2019-05-06T00:59:14.355Z,100.00
2019-05-06T01:01:39.633Z,100.00
2019-05-06T01:04:05.959Z,100.00
2019-05-06T01:06:34.451Z,100.00
2019-05-06T01:08:58.593Z,100.00
2019-05-06T01:11:24.927Z,100.00
2019-05-06T01:13:51.243Z,100.00
2019-05-06T01:16:17.550Z,100.00
2019-05-06T01:18:43.882Z,100.00
2019-05-06T01:21:10.186Z,100.00
2019-05-06T01:23:36.517Z,100.00
2019-05-06T01:26:04.192Z,100.00
2019-05-06T01:28:29.152Z,100.00
2019-05-06T01:30:55.466Z,100.00
2019-05-06T01:33:23.740Z,100.00
2019-05-06T01:35:48.148Z,100.00
2019-05-06T01:38:14.698Z,100.00
2019-05-06T01:40:40.784Z,100.00
2019-05-06T01:43:07.099Z,100.00
2019-05-06T01:45:34.858Z,100.00
2019-05-06T01:47:59.739Z,100.00
2019-05-06T01:50:26.104Z,100.00
2019-05-06T01:52:54.023Z,100.00
2019-05-06T01:55:18.723Z,100.00
2019-05-06T01:57:45.058Z,100.00
2019-05-06T02:00:11.357Z,100.00
2019-05-06T02:02:37.693Z,100.00
2019-05-06T02:05:04.783Z,100.00
2019-05-06T02:07:30.338Z,100.00
2019-05-06T02:09:56.645Z,100.00
2019-05-06T02:12:24.616Z,100.00
2019-05-06T02:14:49.303Z,100.00
2019-05-06T02:17:15.611Z,100.00
2019-05-06T02:19:43.661Z,100.00
2019-05-06T02:22:08.257Z,100.00
2019-05-06T02:24:34.569Z,100.00
2019-05-06T02:27:00.904Z,100.00
2019-05-06T02:29:27.274Z,100.00
2019-05-06T02:31:56.663Z,100.00
2019-05-06T02:34:19.875Z,100.00
2019-05-06T02:36:46.187Z,100.00
2019-05-06T02:39:14.026Z,100.00
2019-05-06T02:41:38.834Z,100.00
2019-05-06T02:44:05.168Z,100.00
2019-05-06T02:46:33.754Z,100.00
2019-05-06T02:48:57.818Z,100.00
2019-05-06T02:51:24.498Z,100.00
2019-05-06T02:53:53.562Z,100.00
2019-05-06T02:56:16.871Z,100.00
2019-05-06T02:58:43.777Z,100.00
2019-05-06T03:01:09.501Z,100.00
2019-05-06T03:03:35.855Z,100.00
2019-05-06T03:06:03.930Z,100.00
2019-05-06T03:08:28.522Z,100.00
2019-05-06T03:10:54.827Z,100.00
2019-05-06T03:13:23.687Z,100.00
2019-05-06T03:15:47.479Z,100.00
2019-05-06T03:18:14.927Z,100.00
2019-05-06T03:20:40.117Z,100.00
2019-05-06T03:23:06.429Z,100.00
2019-05-06T03:25:33.252Z,100.00
2019-05-06T03:27:59.072Z,100.00
2019-05-06T03:30:25.945Z,100.00
2019-05-06T03:33:27.632Z,100.00
2019-05-06T03:35:33.408Z,100.00
2019-05-06T03:37:44.356Z,100.00
2019-05-06T03:40:13.646Z,100.00
2019-05-06T03:42:36.987Z,100.00
2019-05-06T03:45:04.242Z,100.00
2019-05-06T03:47:29.627Z,100.00
2019-05-06T03:49:55.956Z,100.00
2019-05-06T03:52:23.185Z,100.00
2019-05-06T03:54:48.595Z,100.00
2019-05-06T03:57:14.927Z,100.00
2019-05-06T03:59:43.568Z,100.00
2019-05-06T04:02:07.566Z,100.00
2019-05-06T04:04:33.878Z,100.00
2019-05-06T04:07:03.104Z,100.00
2019-05-06T04:09:26.521Z,100.00
2019-05-06T04:11:54.138Z,100.00
2019-05-06T04:14:19.193Z,100.00
2019-05-06T04:16:45.519Z,100.00
2019-05-06T04:19:13.111Z,100.00
2019-05-06T04:21:38.126Z,100.00
2019-05-06T04:24:04.515Z,100.00
2019-05-06T04:26:32.937Z,100.00
2019-05-06T04:28:57.089Z,100.00
2019-05-06T04:31:23.421Z,100.00
2019-05-06T04:34:07.317Z,100.00
2019-05-06T04:36:16.066Z,100.00
2019-05-06T04:38:43.418Z,100.00
2019-05-06T04:41:08.697Z,100.00
2019-05-06T04:43:35.023Z,100.00
2019-05-06T04:46:03.157Z,100.00
2019-05-06T04:48:27.652Z,100.00
2019-05-06T04:50:54.146Z,100.00
2019-05-06T04:53:26.505Z,100.00
2019-05-06T04:55:46.656Z,100.00
2019-05-06T04:58:13.732Z,100.00
2019-05-06T05:00:39.300Z,100.00
2019-05-06T05:03:05.611Z,100.00
2019-05-06T05:05:33.122Z,100.00
2019-05-06T05:07:58.268Z,100.00
2019-05-06T05:10:24.584Z,100.00
2019-05-06T05:12:52.559Z,100.00
2019-05-06T05:15:17.231Z,100.00
2019-05-06T05:17:43.559Z,100.00
2019-05-06T05:20:09.869Z,100.00
2019-05-06T05:22:36.208Z,100.00
2019-05-06T05:25:03.459Z,100.00
2019-05-06T05:27:28.850Z,100.00
2019-05-06T05:29:55.184Z,100.00
2019-05-06T05:32:22.453Z,100.00
2019-05-06T05:34:47.817Z,100.00
2019-05-06T05:37:14.122Z,100.00
2019-05-06T05:39:42.449Z,100.00
2019-05-06T05:42:06.768Z,100.00
2019-05-06T05:44:33.094Z,100.00
2019-05-06T05:46:59.400Z,100.00
2019-05-06T05:49:25.715Z,100.00
2019-05-06T05:51:52.088Z,100.00
2019-05-06T05:54:18.356Z,100.00
2019-05-06T05:56:44.685Z,100.00
2019-05-06T05:59:12.258Z,100.00
2019-05-06T06:01:37.331Z,100.00
2019-05-06T06:04:03.638Z,100.00
2019-05-06T06:06:29.965Z,100.00
2019-05-06T06:08:56.293Z,100.00
2019-05-06T06:11:23.025Z,100.00
2019-05-06T06:13:48.937Z,100.00
2019-05-06T06:16:15.256Z,100.00
2019-05-06T06:18:43.082Z,100.00
2019-05-06T06:21:17.659Z,100.00
2019-05-06T06:23:34.294Z,100.00
2019-05-06T06:26:03.685Z,100.00
2019-05-06T06:28:26.947Z,100.00
2019-05-06T06:30:53.259Z,100.00
2019-05-06T06:33:22.163Z,100.00
2019-05-06T06:35:45.899Z,100.00
2019-05-06T06:38:12.353Z,100.00
2019-05-06T06:40:38.542Z,100.00
2019-05-06T06:43:04.872Z,100.00
2019-05-06T06:45:32.568Z,100.00
2019-05-06T06:47:57.517Z,100.00
2019-05-06T06:50:23.837Z,100.00
2019-05-06T06:52:52.338Z,100.00
2019-05-06T06:55:18.517Z,100.00
2019-05-06T06:57:42.789Z,100.00
2019-05-06T07:00:09.126Z,100.00
2019-05-06T07:02:35.429Z,100.00
2019-05-06T07:05:02.373Z,100.00
2019-05-06T07:07:40.207Z,100.00
2019-05-06T07:09:54.399Z,100.00
2019-05-06T07:12:23.266Z,100.00
2019-05-06T07:14:47.108Z,100.00
2019-05-06T07:17:13.480Z,100.00
2019-05-06T07:19:42.136Z,100.00
2019-05-06T07:22:07.035Z,100.00
2019-05-06T07:24:32.548Z,100.00
2019-05-06T07:26:58.756Z,100.00
2019-05-06T07:29:26.794Z,100.00
2019-05-06T07:31:53.279Z,100.00
2019-05-06T07:34:17.786Z,100.00
2019-05-06T07:36:44.091Z,100.00
2019-05-06T07:39:14.753Z,91.72
2019-05-06T07:41:36.730Z,94.13
2019-05-06T07:44:03.082Z,99.82
2019-05-06T07:46:29.381Z,99.87
2019-05-06T07:48:55.708Z,100.00
2019-05-06T07:51:23.880Z,100.00
2019-05-06T07:53:48.361Z,100.00
2019-05-06T07:56:14.672Z,100.00
2019-05-06T07:58:43.090Z,100.00
2019-05-06T08:01:07.340Z,100.00
2019-05-06T08:03:33.636Z,100.00
2019-05-06T08:06:02.506Z,100.00
2019-05-06T08:08:26.286Z,100.00
2019-05-06T08:10:52.754Z,100.00
2019-05-06T08:13:18.920Z,98.43
2019-05-06T08:15:45.224Z,94.15
2019-05-06T08:18:12.543Z,94.74
2019-05-06T08:20:37.858Z,95.18
2019-05-06T08:23:04.192Z,94.96
2019-05-06T08:25:32.842Z,93.48
2019-05-06T08:27:56.844Z,91.82
2019-05-06T08:30:23.272Z,91.01
2019-05-06T08:32:49.476Z,92.12
2019-05-06T08:35:15.803Z,92.87
2019-05-06T08:37:42.658Z,93.50
2019-05-06T08:40:08.440Z,94.33
2019-05-06T08:42:34.746Z,96.66
2019-05-06T08:45:02.205Z,99.44
2019-05-06T08:47:27.406Z,100.00
2019-05-06T08:49:53.725Z,100.00
2019-05-06T08:52:21.704Z,100.00
2019-05-06T08:54:46.389Z,100.00
2019-05-06T08:57:12.715Z,100.00
2019-05-06T08:59:39.042Z,100.00
2019-05-06T09:02:05.380Z,100.00
2019-05-06T09:04:32.141Z,100.00
2019-05-06T09:06:58.060Z,100.00
2019-05-06T09:09:24.369Z,100.00
2019-05-06T09:11:53.229Z,100.00
2019-05-06T09:14:17.013Z,100.00
2019-05-06T09:16:44.070Z,100.00
2019-05-06T09:19:09.662Z,100.00
2019-05-06T09:21:35.997Z,100.00
2019-05-06T09:24:02.455Z,100.00
2019-05-06T09:26:28.712Z,100.00
2019-05-06T09:28:55.005Z,100.00
2019-05-06T09:31:23.027Z,99.97
2019-05-06T09:33:47.667Z,98.88
2019-05-06T09:36:13.961Z,99.28
2019-05-06T09:38:41.966Z,98.10
2019-05-06T09:41:06.596Z,96.58
2019-05-06T09:43:32.922Z,96.68
2019-05-06T09:45:59.244Z,95.18
2019-05-06T09:48:25.557Z,94.24
2019-05-06T09:50:53.796Z,95.79
2019-05-06T09:53:18.192Z,96.94
2019-05-06T09:55:44.526Z,96.75
2019-05-06T09:58:12.331Z,95.39
2019-05-06T10:00:37.167Z,94.89
2019-05-06T10:03:03.843Z,95.25
2019-05-06T10:05:29.784Z,95.36
2019-05-06T10:07:56.172Z,95.51
2019-05-06T10:10:22.484Z,95.42
2019-05-06T10:12:48.799Z,93.89
2019-05-06T10:15:15.138Z,94.99
2019-05-06T10:17:42.910Z,96.08
2019-05-06T10:20:07.974Z,96.09
2019-05-06T10:22:34.306Z,93.25
2019-05-06T10:25:03.374Z,91.47
2019-05-06T10:27:26.941Z,90.12
2019-05-06T10:29:53.248Z,90.04
2019-05-06T10:32:19.575Z,90.75
2019-05-06T10:34:45.893Z,91.38
2019-05-06T10:37:18.722Z,91.65
2019-05-06T10:39:38.531Z,91.60
2019-05-06T10:42:04.857Z,92.25
2019-05-06T10:44:32.980Z,91.44
2019-05-06T10:46:57.497Z,88.08
2019-05-06T10:49:23.835Z,84.40
2019-05-06T10:51:50.150Z,81.92
2019-05-06T10:54:16.478Z,82.67
2019-05-06T10:56:52.367Z,82.49
2019-05-06T10:59:09.192Z,82.55
2019-05-06T11:01:35.505Z,82.63
2019-05-06T11:04:02.810Z,82.83
2019-05-06T11:06:28.355Z,82.03
2019-05-06T11:08:54.662Z,82.40
2019-05-06T11:11:32.659Z,82.00
2019-05-06T11:13:47.290Z,81.48
2019-05-06T11:16:16.762Z,81.62
2019-05-06T11:18:42.378Z,81.12
2019-05-06T11:21:06.254Z,81.55
2019-05-06T11:23:33.804Z,82.17
2019-05-06T11:25:58.892Z,81.22
2019-05-06T11:28:25.229Z,80.57
2019-05-06T11:30:52.978Z,79.61
2019-05-06T11:33:17.862Z,80.74
2019-05-06T11:35:44.192Z,81.21
2019-05-06T11:38:12.156Z,80.43
2019-05-06T11:40:36.831Z,80.37
2019-05-06T11:43:03.164Z,80.94
2019-05-06T11:45:29.491Z,81.08
2019-05-06T11:47:56.219Z,80.21
2019-05-06T11:50:22.163Z,79.82
2019-05-06T11:52:48.481Z,78.56
2019-05-06T11:55:27.809Z,78.85
2019-05-06T11:57:41.657Z,79.68
2019-05-06T12:00:07.451Z,79.58
2019-05-06T12:02:33.765Z,79.77
2019-05-06T12:05:02.186Z,79.88
2019-05-06T12:07:26.401Z,80.73
2019-05-06T12:09:54.089Z,82.78
2019-05-06T12:12:19.055Z,84.61
2019-05-06T12:14:45.394Z,85.68
2019-05-06T12:17:12.777Z,86.11
2019-05-06T12:19:38.074Z,86.92
2019-05-06T12:22:04.401Z,87.11
2019-05-06T12:24:30.710Z,87.57
2019-05-06T12:26:57.040Z,87.78
2019-05-06T12:29:23.345Z,88.85
2019-05-06T12:31:49.750Z,91.75
2019-05-06T12:34:16.052Z,88.02
2019-05-06T12:36:42.858Z,86.02
2019-05-06T12:39:08.761Z,84.87
2019-05-06T12:41:35.057Z,84.57
2019-05-06T12:44:03.127Z,84.22
2019-05-06T12:46:27.701Z,85.26
2019-05-06T12:48:54.008Z,85.63
2019-05-06T12:51:22.572Z,85.88
2019-05-06T12:53:46.646Z,86.37
2019-05-06T12:56:13.006Z,86.37
2019-05-06T12:58:39.341Z,86.93
2019-05-06T13:01:05.648Z,87.50
2019-05-06T13:03:34.690Z,87.86
2019-05-06T13:05:58.305Z,91.37
2019-05-06T13:08:28.732Z,92.44
2019-05-06T13:10:52.568Z,91.60
2019-05-06T13:13:17.533Z,91.86
2019-05-06T13:15:43.851Z,91.32
2019-05-06T13:18:10.154Z,90.58
2019-05-06T13:20:36.485Z,91.07
2019-05-06T13:23:09.517Z,91.25
2019-05-06T13:25:29.124Z,91.93
2019-05-06T13:27:55.447Z,91.57
2019-05-06T13:30:22.744Z,90.57
2019-05-06T13:32:48.258Z,90.92
2019-05-06T13:35:14.560Z,90.72
2019-05-06T13:37:42.325Z,90.69
2019-05-06T13:40:07.242Z,90.99
2019-05-06T13:42:33.503Z,91.49
2019-05-06T13:44:59.879Z,90.98
2019-05-06T13:47:26.377Z,90.34
2019-05-06T13:49:52.710Z,90.42
2019-05-06T13:52:19.021Z,90.02
2019-05-06T13:54:45.366Z,90.01
2019-05-06T13:57:12.541Z,90.15
2019-05-06T13:59:38.065Z,90.36
2019-05-06T14:02:06.778Z,88.83
2019-05-06T14:04:32.652Z,89.90
2019-05-06T14:06:57.136Z,89.71
2019-05-06T14:09:31.733Z,89.30
2019-05-06T14:11:49.845Z,91.38
2019-05-06T14:14:16.271Z,94.80
2019-05-06T14:16:42.849Z,91.69
2019-05-06T14:19:08.911Z,90.61
2019-05-06T14:21:35.246Z,90.73
2019-05-06T14:24:02.485Z,89.96
2019-05-06T14:26:27.903Z,89.69
2019-05-06T14:28:54.215Z,89.19
2019-05-06T14:31:25.355Z,87.58
2019-05-06T14:33:46.860Z,86.75
2019-05-06T14:36:13.174Z,85.33
2019-05-06T14:38:39.496Z,85.08
2019-05-06T14:41:08.001Z,84.39
2019-05-06T14:43:32.454Z,84.73
2019-05-06T14:45:58.448Z,84.37
2019-05-06T14:48:24.775Z,83.87
2019-05-06T14:50:56.887Z,83.14
2019-05-06T14:53:17.425Z,83.89
2019-05-06T14:55:43.823Z,83.79
2019-05-06T14:58:12.061Z,83.16
2019-05-06T15:00:36.428Z,82.96
2019-05-06T15:03:02.736Z,81.96
2019-05-06T15:05:29.092Z,82.31
2019-05-06T15:07:55.401Z,82.07
2019-05-06T15:10:24.011Z,81.64
2019-05-06T15:12:48.081Z,81.35
2019-05-06T15:15:14.460Z,81.22
2019-05-06T15:17:42.463Z,80.51
2019-05-06T15:20:07.072Z,78.59
2019-05-06T15:22:33.448Z,77.22
2019-05-06T15:25:02.233Z,76.80
2019-05-06T15:27:26.081Z,76.69
2019-05-06T15:29:53.135Z,76.96
2019-05-06T15:32:18.829Z,76.91
2019-05-06T15:34:45.139Z,75.92
2019-05-06T15:37:12.973Z,75.86
2019-05-06T15:39:37.783Z,75.45
2019-05-06T15:42:04.104Z,75.67
2019-05-06T15:44:33.017Z,75.94
2019-05-06T15:46:56.773Z,77.17
2019-05-06T15:49:23.082Z,78.25
2019-05-06T15:51:49.413Z,79.13
2019-05-06T15:54:15.738Z,80.15
2019-05-06T15:56:42.381Z,81.49
2019-05-06T15:59:08.389Z,81.57
2019-05-06T16:01:34.710Z,81.62
2019-05-06T16:04:01.027Z,82.30
2019-05-06T16:06:27.337Z,81.71
2019-05-06T16:08:53.665Z,82.16
2019-05-06T16:11:22.172Z,81.85
2019-05-06T16:13:46.302Z,82.41
2019-05-06T16:16:12.633Z,82.74
2019-05-06T16:18:38.941Z,82.45
2019-05-06T16:21:05.267Z,83.14
2019-05-06T16:23:32.733Z,83.96
2019-05-06T16:25:57.940Z,83.94
2019-05-06T16:28:24.280Z,84.42
2019-05-06T16:30:53.182Z,84.46
2019-05-06T16:33:18.837Z,83.66
2019-05-06T16:35:43.643Z,83.75
2019-05-06T16:38:09.923Z,82.67
2019-05-06T16:40:36.224Z,80.99
2019-05-06T16:43:02.799Z,82.20
2019-05-06T16:45:29.104Z,81.89
2019-05-06T16:47:55.416Z,82.04
2019-05-06T16:50:22.569Z,81.24
2019-05-06T16:52:48.314Z,80.26
2019-05-06T16:55:16.369Z,80.65
2019-05-06T16:57:42.867Z,80.73
2019-05-06T17:00:09.036Z,80.93
2019-05-06T17:02:35.373Z,80.79
2019-05-06T17:05:03.471Z,81.23
2019-05-06T17:07:28.030Z,81.36
2019-05-06T17:09:54.366Z,81.31
2019-05-06T17:12:22.399Z,82.55
2019-05-06T17:14:47.013Z,82.23
2019-05-06T17:17:13.323Z,84.16
2019-05-06T17:19:39.663Z,84.01
2019-05-06T17:22:05.975Z,84.12
2019-05-06T17:24:33.120Z,84.63
2019-05-06T17:26:58.611Z,84.74
2019-05-06T17:29:24.993Z,84.35
2019-05-06T17:31:51.319Z,83.74
2019-05-06T17:34:17.626Z,83.92
2019-05-06T17:36:44.031Z,84.20
2019-05-06T17:39:10.343Z,83.83
2019-05-06T17:41:45.876Z,84.02
2019-05-06T17:44:03.633Z,84.49
2019-05-06T17:46:29.969Z,85.90
2019-05-06T17:48:56.273Z,86.00
2019-05-06T17:51:22.607Z,85.68
2019-05-06T17:53:48.937Z,85.55
2019-05-06T17:56:17.740Z,85.63
2019-05-06T17:58:44.083Z,87.53
2019-05-06T18:01:12.464Z,87.48
2019-05-06T18:03:37.342Z,86.85
2019-05-06T18:06:07.130Z,85.48
2019-05-06T18:08:30.022Z,85.52
2019-05-06T18:10:56.347Z,85.14
2019-05-06T18:13:22.695Z,84.46
2019-05-06T18:15:49.000Z,83.69
2019-05-06T18:18:15.335Z,83.58
2019-05-06T18:20:42.712Z,83.59
2019-05-06T18:23:07.979Z,83.89
2019-05-06T18:25:34.292Z,84.38
2019-05-06T18:28:00.636Z,84.48
2019-05-06T18:30:33.479Z,84.77
2019-05-06T18:32:53.273Z,85.33
2019-05-06T18:35:19.611Z,85.14
2019-05-06T18:37:45.920Z,85.56
2019-05-06T18:40:12.262Z,85.59
2019-05-06T18:42:38.583Z,85.91
2019-05-06T18:45:04.890Z,86.09
2019-05-06T18:47:33.017Z,85.81
2019-05-06T18:49:57.566Z,85.68
2019-05-06T18:52:23.871Z,85.43
2019-05-06T18:54:52.283Z,85.05
2019-05-06T18:57:16.513Z,85.64
2019-05-06T18:59:42.868Z,85.64
2019-05-06T19:02:09.168Z,85.42
2019-05-06T19:04:35.501Z,85.45
2019-05-06T19:07:10.627Z,90.20
2019-05-06T19:09:28.123Z,90.59
2019-05-06T19:11:54.692Z,89.60
2019-05-06T19:14:21.889Z,88.68
2019-05-06T19:16:51.809Z,88.05
2019-05-06T19:19:13.433Z,88.00
2019-05-06T19:21:39.748Z,88.00
2019-05-06T19:24:06.078Z,87.89
2019-05-06T19:26:32.811Z,87.69
2019-05-06T19:28:58.718Z,87.29
2019-05-06T19:31:25.049Z,87.35
2019-05-06T19:33:52.641Z,87.61
2019-05-06T19:36:17.724Z,100.00
2019-05-06T19:38:44.030Z,100.00
2019-05-06T19:41:12.676Z,97.49
2019-05-06T19:43:36.802Z,94.56
2019-05-06T19:46:05.929Z,92.14
2019-05-06T19:48:32.792Z,91.02
2019-05-06T19:50:58.572Z,90.54
2019-05-06T19:53:24.903Z,90.51
2019-05-06T19:55:53.012Z,89.80
2019-05-06T19:58:17.547Z,89.55
2019-05-06T20:00:43.852Z,89.50
2019-05-06T20:03:12.173Z,88.78
2019-05-06T20:05:36.488Z,88.95
2019-05-06T20:08:02.991Z,88.72
2019-05-06T20:10:32.588Z,88.60
2019-05-06T20:13:01.976Z,88.39
2019-05-06T20:15:21.890Z,88.91
2019-05-06T20:17:48.335Z,88.82
2019-05-06T20:20:15.034Z,88.99
2019-05-06T20:22:42.264Z,88.97
2019-05-06T20:25:07.671Z,88.53
2019-05-06T20:27:33.996Z,88.40
2019-05-06T20:30:00.309Z,88.19
2019-05-06T20:32:26.641Z,88.26
2019-05-06T20:34:52.946Z,87.49
2019-05-06T20:37:19.257Z,87.24
2019-05-06T20:39:45.591Z,86.71
2019-05-06T20:42:12.765Z,86.39
2019-05-06T20:44:38.230Z,85.80
2019-05-06T20:47:04.555Z,85.47
2019-05-06T20:49:33.131Z,84.66
2019-05-06T20:51:57.188Z,84.22
2019-05-06T20:54:23.776Z,83.81
2019-05-06T20:56:49.824Z,83.45
2019-05-06T20:59:16.161Z,83.65
2019-05-06T21:01:42.637Z,83.57
2019-05-06T21:04:08.810Z,83.49
2019-05-06T21:06:35.118Z,83.11
2019-05-06T21:09:02.120Z,83.05
2019-05-06T21:11:29.269Z,82.42
2019-05-06T21:13:54.098Z,81.99
2019-05-06T21:16:22.450Z,81.59
2019-05-06T21:18:46.832Z,80.78
2019-05-06T21:21:13.638Z,80.30
2019-05-06T21:23:39.488Z,79.89
2019-05-06T21:26:05.807Z,80.18
2019-05-06T21:28:32.120Z,79.50
2019-05-06T21:30:58.449Z,79.62
2019-05-06T21:33:24.752Z,79.42
2019-05-06T21:35:52.298Z,79.31
2019-05-06T21:38:17.494Z,79.42
2019-05-06T21:40:43.792Z,79.10
2019-05-06T21:43:10.100Z,78.62
2019-05-06T21:45:36.412Z,78.31
2019-05-06T21:48:02.961Z,77.74
2019-05-06T21:50:29.257Z,77.84
2019-05-06T21:52:55.583Z,77.97
2019-05-06T21:55:22.743Z,77.63
2019-05-06T21:57:48.209Z,77.42
2019-05-06T22:00:16.931Z,77.34
2019-05-06T22:02:42.231Z,77.35
2019-05-06T22:05:07.232Z,76.95
2019-05-06T22:07:35.850Z,77.06
2019-05-06T22:09:59.865Z,76.81
2019-05-06T22:12:26.202Z,77.06
2019-05-06T22:14:53.010Z,76.81
2019-05-06T22:17:18.826Z,76.54
2019-05-06T22:19:45.132Z,76.39
2019-05-06T22:22:12.437Z,76.32
2019-05-06T22:24:37.779Z,76.53
2019-05-06T22:27:04.127Z,76.84
2019-05-06T22:29:32.640Z,76.86
2019-05-06T22:31:56.764Z,76.86
2019-05-06T22:34:23.092Z,76.77
2019-05-06T22:36:49.396Z,76.42
2019-05-06T22:39:15.749Z,75.85
2019-05-06T22:41:43.926Z,75.80
2019-05-06T22:44:13.573Z,75.60
2019-05-06T22:46:34.741Z,75.39
2019-05-06T22:49:02.455Z,75.12
2019-05-06T22:51:27.374Z,74.92
2019-05-06T22:53:53.674Z,74.91
2019-05-06T22:56:20.020Z,75.21
2019-05-06T22:58:46.340Z,75.10
2019-05-06T23:01:12.665Z,74.72
2019-05-06T23:03:39.034Z,74.76
2019-05-06T23:06:05.336Z,74.80
2019-05-06T23:08:32.507Z,74.56
2019-05-06T23:10:57.960Z,74.69
2019-05-06T23:13:24.268Z,74.84
2019-05-06T23:15:52.253Z,75.13
2019-05-06T23:18:16.891Z,74.76
2019-05-06T23:20:43.267Z,74.54
2019-05-06T23:23:09.587Z,74.54
2019-05-06T23:25:35.913Z,74.39
2019-05-06T23:28:02.854Z,73.88
2019-05-06T23:30:28.544Z,73.53
2019-05-06T23:32:54.924Z,73.65
2019-05-06T23:35:21.992Z,73.53
2019-05-06T23:37:47.555Z,73.92
2019-05-06T23:40:13.865Z,73.77
2019-05-06T23:42:41.907Z,73.50
2019-05-06T23:45:06.657Z,73.29
2019-05-06T23:47:32.924Z,73.66
2019-05-06T23:49:59.250Z,73.90
2019-05-06T23:52:25.569Z,73.77
2019-05-06T23:54:52.331Z,73.55
2019-05-06T23:57:18.215Z,73.47
2019-05-06T23:59:44.515Z,72.98
