createdAt,value
2022-10-11T00:00:54.699Z,8.30
2022-10-11T00:03:34.888Z,7.90
2022-10-11T00:06:17.465Z,7.80
2022-10-11T00:08:46.349Z,7.30
2022-10-11T00:11:28.848Z,8.20
2022-10-11T00:13:57.791Z,9.10
2022-10-11T00:16:26.840Z,7.70
2022-10-11T00:18:55.951Z,8.20
2022-10-11T00:21:25.425Z,8.60
2022-10-11T00:24:08.022Z,7.90
2022-10-11T00:26:36.782Z,9.10
2022-10-11T00:29:06.311Z,7.90
2022-10-11T00:31:35.934Z,8.00
2022-10-11T00:34:06.054Z,9.50
2022-10-11T00:36:35.020Z,9.40
2022-10-11T00:39:05.283Z,8.30
2022-10-11T00:41:34.292Z,9.00
2022-10-11T00:44:25.905Z,7.80
2022-10-11T00:47:12.941Z,9.00
2022-10-11T00:50:01.699Z,8.90
2022-10-11T00:52:35.552Z,8.90
2022-10-11T00:55:15.293Z,8.20
2022-10-11T00:57:59.198Z,9.40
2022-10-11T01:00:41.699Z,9.30
2022-10-11T01:03:27.494Z,9.80
2022-10-11T01:05:57.720Z,8.20
2022-10-11T01:08:40.138Z,8.60
2022-10-11T01:11:15.173Z,9.30
2022-10-11T01:14:03.145Z,9.00
2022-10-11T01:17:03.703Z,9.40
2022-10-11T01:20:23.961Z,8.90
2022-10-11T01:23:27.252Z,9.50
2022-10-11T01:26:27.000Z,9.20
2022-10-11T01:29:50.145Z,10.80
2022-10-11T01:32:33.596Z,9.20
2022-10-11T01:35:40.215Z,9.00
2022-10-11T01:39:17.143Z,9.30
2022-10-11T01:41:56.563Z,9.20
2022-10-11T01:44:41.813Z,9.40
2022-10-11T01:47:25.561Z,9.90
2022-10-11T01:50:47.264Z,10.40
2022-10-11T01:53:39.093Z,10.00
2022-10-11T01:56:40.451Z,10.20
2022-10-11T01:59:29.708Z,9.10
2022-10-11T02:02:23.638Z,9.60
2022-10-11T02:05:38.349Z,9.70
2022-10-11T02:08:45.511Z,9.80
2022-10-11T02:11:34.720Z,10.50
2022-10-11T02:14:11.917Z,11.30
2022-10-11T02:16:54.791Z,10.30
2022-10-11T02:19:48.573Z,9.80
2022-10-11T02:22:37.426Z,11.00
2022-10-11T02:25:10.946Z,10.50
2022-10-11T02:27:43.989Z,10.40
2022-10-11T02:30:26.607Z,11.00
2022-10-11T02:32:57.992Z,11.30
2022-10-11T02:35:30.229Z,9.90
2022-10-11T02:38:31.635Z,10.60
2022-10-11T02:41:27.744Z,10.00
2022-10-11T02:44:16.223Z,10.40
2022-10-11T02:47:01.109Z,10.90
2022-10-11T02:49:32.048Z,10.70
2022-10-11T02:52:00.893Z,10.60
2022-10-11T02:54:43.308Z,11.50
2022-10-11T02:57:25.910Z,11.80
2022-10-11T02:59:54.819Z,10.30
2022-10-11T03:02:23.791Z,11.00
2022-10-11T03:04:52.792Z,11.20
2022-10-11T03:07:35.257Z,10.20
2022-10-11T03:10:17.831Z,11.90
2022-10-11T03:12:46.924Z,11.00
2022-10-11T03:15:15.983Z,12.40
2022-10-11T03:17:44.999Z,12.50
2022-10-11T03:20:28.155Z,12.20
2022-10-11T03:22:57.057Z,12.50
2022-10-11T03:25:25.962Z,12.40
2022-10-11T03:27:54.947Z,12.80
2022-10-11T03:30:24.317Z,12.50
2022-10-11T03:32:53.374Z,14.10
2022-10-11T03:35:22.504Z,14.20
2022-10-11T03:38:05.011Z,14.50
2022-10-11T03:40:47.785Z,14.20
2022-10-11T03:43:16.931Z,15.00
2022-10-11T03:45:45.995Z,16.00
2022-10-11T03:48:28.542Z,15.40
2022-10-11T03:50:57.601Z,14.90
2022-10-11T03:53:26.389Z,17.80
2022-10-11T03:56:10.051Z,16.60
2022-10-11T03:58:52.594Z,16.20
2022-10-11T04:01:21.650Z,16.50
2022-10-11T04:03:50.565Z,16.50
2022-10-11T04:06:19.559Z,15.90
2022-10-11T04:09:02.294Z,17.80
2022-10-11T04:11:31.225Z,15.60
2022-10-11T04:14:00.279Z,16.60
2022-10-11T04:16:43.242Z,17.20
2022-10-11T04:19:12.518Z,18.50
2022-10-11T04:21:41.365Z,15.50
2022-10-11T04:24:12.193Z,17.10
2022-10-11T04:26:54.869Z,15.70
2022-10-11T04:29:27.717Z,16.50
2022-10-11T04:32:14.072Z,15.30
2022-10-11T04:34:43.330Z,16.60
2022-10-11T04:37:12.265Z,17.10
2022-10-11T04:39:41.394Z,16.00
2022-10-11T04:42:10.232Z,16.60
2022-10-11T04:44:52.679Z,16.00
2022-10-11T04:47:21.603Z,15.30
2022-10-11T04:49:50.665Z,16.50
2022-10-11T04:52:32.977Z,17.20
2022-10-11T04:55:16.032Z,16.90
2022-10-11T04:57:45.028Z,17.30
2022-10-11T05:00:15.466Z,17.90
2022-10-11T05:02:44.348Z,17.00
2022-10-11T05:05:18.012Z,16.70
2022-10-11T05:08:01.099Z,17.10
2022-10-11T05:10:29.735Z,15.50
2022-10-11T05:12:58.896Z,17.60
2022-10-11T05:15:41.724Z,15.80
2022-10-11T05:18:10.424Z,16.80
2022-10-11T05:20:39.483Z,17.80
2022-10-11T05:23:08.922Z,17.00
2022-10-11T05:25:37.928Z,16.30
2022-10-11T05:28:07.331Z,17.20
2022-10-11T05:30:50.153Z,15.90
2022-10-11T05:33:32.812Z,17.40
2022-10-11T05:36:15.521Z,17.30
2022-10-11T05:38:45.263Z,17.20
2022-10-11T05:41:29.448Z,15.90
2022-10-11T05:43:58.210Z,16.30
2022-10-11T05:46:40.707Z,16.10
2022-10-11T05:49:09.658Z,16.00
2022-10-11T05:51:39.046Z,17.10
2022-10-11T05:54:08.393Z,16.80
2022-10-11T05:56:37.164Z,19.50
2022-10-11T05:59:19.495Z,18.10
2022-10-11T06:01:49.745Z,17.00
2022-10-11T06:04:36.433Z,16.20
2022-10-11T06:07:06.525Z,16.70
2022-10-11T06:09:36.059Z,16.20
2022-10-11T06:12:18.757Z,17.00
2022-10-11T06:14:47.877Z,17.40
2022-10-11T06:17:30.533Z,16.10
2022-10-11T06:19:59.509Z,15.10
2022-10-11T06:22:41.915Z,15.10
2022-10-11T06:25:24.329Z,13.90
2022-10-11T06:28:07.199Z,13.70
2022-10-11T06:30:36.052Z,13.10
2022-10-11T06:33:19.343Z,14.60
2022-10-11T06:35:48.558Z,15.00
2022-10-11T06:38:31.018Z,13.00
2022-10-11T06:41:18.421Z,12.20
2022-10-11T06:44:01.270Z,13.00
2022-10-11T06:46:33.512Z,13.10
2022-10-11T06:49:02.388Z,12.50
2022-10-11T06:51:44.771Z,12.20
2022-10-11T06:54:27.880Z,10.40
2022-10-11T06:56:57.098Z,11.10
2022-10-11T06:59:39.573Z,10.30
2022-10-11T07:02:10.798Z,9.30
2022-10-11T07:04:53.270Z,8.50
2022-10-11T07:07:35.571Z,9.60
2022-10-11T07:10:18.245Z,10.10
2022-10-11T07:13:00.783Z,8.20
2022-10-11T07:15:43.579Z,7.90
2022-10-11T07:18:12.521Z,9.70
2022-10-11T07:20:55.424Z,8.50
2022-10-11T07:23:38.490Z,8.30
2022-10-11T07:26:09.573Z,8.40
2022-10-11T07:28:52.622Z,7.20
2022-10-11T07:31:24.510Z,7.90
2022-10-11T07:33:54.769Z,8.10
2022-10-11T07:36:24.545Z,7.30
2022-10-11T07:38:53.543Z,7.10
2022-10-11T07:41:22.620Z,6.80
2022-10-11T07:44:05.331Z,6.20
2022-10-11T07:46:47.769Z,4.90
2022-10-11T07:49:17.395Z,4.60
2022-10-11T07:51:46.234Z,5.40
2022-10-11T07:54:28.550Z,5.50
2022-10-11T07:56:57.584Z,5.70
2022-10-11T07:59:26.535Z,4.40
2022-10-11T08:01:55.743Z,5.10
2022-10-11T08:04:24.398Z,5.00
2022-10-11T08:06:53.619Z,4.20
2022-10-11T08:09:36.215Z,3.70
2022-10-11T08:12:18.668Z,4.20
2022-10-11T08:14:47.650Z,4.50
2022-10-11T08:17:16.565Z,4.20
2022-10-11T08:19:45.483Z,4.10
2022-10-11T08:22:14.248Z,3.80
2022-10-11T08:24:43.544Z,4.30
2022-10-11T08:27:26.636Z,3.90
2022-10-11T08:30:10.126Z,4.20
2022-10-11T08:32:39.327Z,4.00
2022-10-11T08:35:22.066Z,3.60
2022-10-11T08:37:51.480Z,4.50
2022-10-11T08:40:35.379Z,3.50
2022-10-11T08:43:08.532Z,3.00
2022-10-11T08:45:54.864Z,4.60
2022-10-11T08:48:41.844Z,3.30
2022-10-11T08:51:30.841Z,3.30
2022-10-11T08:54:32.834Z,2.80
2022-10-11T08:57:06.075Z,3.90
2022-10-11T09:00:14.902Z,4.10
2022-10-11T09:03:13.175Z,2.90
2022-10-11T09:06:04.748Z,3.20
2022-10-11T09:09:07.961Z,3.20
2022-10-11T09:12:03.496Z,3.30
2022-10-11T09:14:54.351Z,2.70
2022-10-11T09:17:58.818Z,2.90
2022-10-11T09:20:53.333Z,2.60
2022-10-11T09:23:47.622Z,2.90
2022-10-11T09:26:25.680Z,3.00
2022-10-11T09:29:07.196Z,3.20
2022-10-11T09:31:36.392Z,2.80
2022-10-11T09:34:20.419Z,2.30
2022-10-11T09:37:15.028Z,2.30
2022-10-11T09:39:55.714Z,2.50
2022-10-11T09:42:24.863Z,3.40
2022-10-11T09:44:55.293Z,3.10
2022-10-11T09:47:27.552Z,2.40
2022-10-11T09:50:30.967Z,2.70
2022-10-11T09:53:08.046Z,2.50
2022-10-11T09:55:39.601Z,2.90
2022-10-11T09:58:32.425Z,2.70
2022-10-11T10:01:25.766Z,3.20
2022-10-11T10:04:17.149Z,2.60
2022-10-11T10:06:46.705Z,3.90
2022-10-11T10:09:31.103Z,2.60
2022-10-11T10:12:22.870Z,3.70
2022-10-11T10:15:02.529Z,2.70
2022-10-11T10:17:53.438Z,2.00
2022-10-11T10:20:36.955Z,3.00
2022-10-11T10:23:28.143Z,2.70
2022-10-11T10:26:20.928Z,3.00
2022-10-11T10:29:16.910Z,2.50
2022-10-11T10:32:14.181Z,2.80
2022-10-11T10:35:16.991Z,2.60
2022-10-11T10:37:59.685Z,3.40
2022-10-11T10:40:51.343Z,3.80
2022-10-11T10:43:24.320Z,3.20
2022-10-11T10:46:12.109Z,3.30
2022-10-11T10:49:18.714Z,3.20
2022-10-11T10:51:53.187Z,2.70
2022-10-11T10:54:39.110Z,3.10
2022-10-11T10:57:47.050Z,2.50
2022-10-11T11:02:51.578Z,2.70
2022-10-11T11:05:40.216Z,3.40
2022-10-11T11:08:38.052Z,3.10
2022-10-11T11:11:58.068Z,3.20
2022-10-11T11:14:46.394Z,2.60
2022-10-11T11:17:40.803Z,2.50
2022-10-11T11:20:42.445Z,2.40
2022-10-11T11:23:33.237Z,2.70
2022-10-11T11:26:10.019Z,3.40
2022-10-11T11:29:04.306Z,3.80
2022-10-11T11:34:47.076Z,2.90
2022-10-11T11:37:34.761Z,2.50
2022-10-11T11:40:23.098Z,2.60
2022-10-11T11:43:36.240Z,2.90
2022-10-11T11:46:29.150Z,2.80
2022-10-11T11:49:03.692Z,3.00
2022-10-11T11:51:47.703Z,2.90
2022-10-11T11:54:45.432Z,3.00
2022-10-11T11:57:26.626Z,2.70
2022-10-11T12:00:06.073Z,2.70
2022-10-11T12:02:40.396Z,2.90
2022-10-11T12:05:30.775Z,3.00
2022-10-11T12:08:18.984Z,2.80
2022-10-11T12:10:51.154Z,2.50
2022-10-11T12:13:39.977Z,2.50
2022-10-11T12:16:23.085Z,2.80
2022-10-11T12:19:06.112Z,2.70
2022-10-11T12:22:40.467Z,2.40
2022-10-11T12:25:09.579Z,2.90
2022-10-11T12:27:44.645Z,3.20
2022-10-11T12:30:51.006Z,2.50
2022-10-11T12:33:33.487Z,3.10
2022-10-11T12:36:22.177Z,3.00
2022-10-11T12:39:23.400Z,2.80
2022-10-11T12:42:06.032Z,3.70
2022-10-11T12:44:35.029Z,2.80
2022-10-11T12:47:48.367Z,2.60
2022-10-11T12:50:28.671Z,2.60
2022-10-11T12:53:36.898Z,2.30
2022-10-11T12:56:27.369Z,2.30
2022-10-11T12:59:06.554Z,2.20
2022-10-11T13:01:48.700Z,2.70
2022-10-11T13:04:21.894Z,1.80
2022-10-11T13:06:54.985Z,2.20
2022-10-11T13:09:32.648Z,2.30
2022-10-11T13:12:13.879Z,2.80
2022-10-11T13:15:07.167Z,2.20
2022-10-11T13:17:41.244Z,2.70
2022-10-11T13:20:31.746Z,2.60
2022-10-11T13:23:01.429Z,2.20
2022-10-11T13:25:38.228Z,2.60
2022-10-11T13:28:22.294Z,1.70
2022-10-11T13:30:56.827Z,3.60
2022-10-11T13:33:43.032Z,2.50
2022-10-11T13:36:20.829Z,2.30
2022-10-11T13:39:01.351Z,2.30
2022-10-11T13:41:43.853Z,2.10
2022-10-11T13:44:12.837Z,2.20
2022-10-11T13:46:42.592Z,3.40
2022-10-11T13:49:27.130Z,2.70
2022-10-11T13:52:02.573Z,2.60
2022-10-11T13:55:10.078Z,2.70
2022-10-11T13:57:46.789Z,2.00
2022-10-11T14:00:15.497Z,2.40
2022-10-11T14:02:51.347Z,2.70
2022-10-11T14:05:34.897Z,2.30
2022-10-11T14:11:06.623Z,1.60
2022-10-11T14:13:39.465Z,1.90
2022-10-11T14:16:21.796Z,2.30
2022-10-11T14:19:10.749Z,2.40
2022-10-11T14:21:54.426Z,2.10
2022-10-11T14:24:23.628Z,3.00
2022-10-11T14:26:54.950Z,2.60
2022-10-11T14:29:26.867Z,2.00
2022-10-11T14:32:03.374Z,2.30
2022-10-11T14:34:48.136Z,3.00
2022-10-11T14:37:18.510Z,2.60
2022-10-11T14:39:48.248Z,2.60
2022-10-11T14:42:18.067Z,2.20
2022-10-11T14:45:01.128Z,3.00
2022-10-11T14:47:29.990Z,3.20
2022-10-11T14:49:59.031Z,3.00
2022-10-11T14:52:28.323Z,2.40
2022-10-11T14:54:57.149Z,3.10
2022-10-11T14:57:39.434Z,3.20
2022-10-11T15:00:19.072Z,2.50
2022-10-11T15:02:47.622Z,2.80
2022-10-11T15:05:16.656Z,2.80
2022-10-11T15:07:45.560Z,2.80
2022-10-11T15:10:22.419Z,2.50
2022-10-11T15:12:52.953Z,3.30
2022-10-11T15:15:37.853Z,2.90
2022-10-11T15:18:08.425Z,3.60
2022-10-11T15:20:52.260Z,3.30
2022-10-11T15:23:20.995Z,3.80
2022-10-11T15:26:03.674Z,3.40
2022-10-11T15:28:48.052Z,3.70
2022-10-11T15:31:17.868Z,3.30
2022-10-11T15:33:46.701Z,3.90
2022-10-11T15:36:19.802Z,3.10
2022-10-11T15:39:02.155Z,3.30
2022-10-11T15:41:44.866Z,3.40
2022-10-11T15:44:13.658Z,3.00
2022-10-11T15:46:56.305Z,3.20
2022-10-11T15:49:25.073Z,3.80
2022-10-11T15:51:54.406Z,4.10
2022-10-11T15:54:36.708Z,3.10
2022-10-11T15:57:19.521Z,3.40
2022-10-11T16:00:02.386Z,3.30
2022-10-11T16:02:41.151Z,3.70
2022-10-11T16:05:25.915Z,3.00
2022-10-11T16:07:55.118Z,4.20
2022-10-11T16:10:24.310Z,3.90
2022-10-11T16:12:53.142Z,5.00
2022-10-11T16:15:38.939Z,4.50
2022-10-11T16:18:22.593Z,5.00
2022-10-11T16:20:52.654Z,5.70
2022-10-11T16:23:22.679Z,6.40
2022-10-11T16:25:59.348Z,5.60
2022-10-11T16:28:42.288Z,6.20
2022-10-11T16:31:14.945Z,6.70
2022-10-11T16:33:47.905Z,7.20
2022-10-11T16:36:41.023Z,6.70
2022-10-11T16:39:17.267Z,7.00
2022-10-11T16:41:47.504Z,6.50
2022-10-11T16:44:19.458Z,6.60
2022-10-11T16:46:49.291Z,7.10
2022-10-11T16:49:26.099Z,6.30
2022-10-11T16:51:59.447Z,6.60
2022-10-11T16:54:30.450Z,7.10
2022-10-11T16:57:00.030Z,6.30
2022-10-11T16:59:28.980Z,7.20
2022-10-11T17:01:58.322Z,8.00
2022-10-11T17:04:27.143Z,7.60
2022-10-11T17:06:56.705Z,7.40
2022-10-11T17:09:48.952Z,6.50
2022-10-11T17:12:32.261Z,6.40
2022-10-11T17:15:01.339Z,7.50
2022-10-11T17:17:43.667Z,7.20
2022-10-11T17:20:12.142Z,7.40
2022-10-11T17:22:41.092Z,7.50
2022-10-11T17:25:10.002Z,7.80
2022-10-11T17:27:38.954Z,9.50
2022-10-11T17:30:08.676Z,9.30
2022-10-11T17:32:53.059Z,8.80
2022-10-11T17:35:35.434Z,8.50
2022-10-11T17:38:20.198Z,8.90
2022-10-11T17:41:00.357Z,8.70
2022-10-11T17:43:43.005Z,9.20
2022-10-11T17:46:15.072Z,9.10
2022-10-11T17:48:46.111Z,8.70
2022-10-11T17:51:28.626Z,11.00
2022-10-11T17:53:57.837Z,12.00
2022-10-11T17:56:41.651Z,11.00
2022-10-11T17:59:27.695Z,11.80
2022-10-11T18:01:56.791Z,11.90
2022-10-11T18:04:29.566Z,11.10
2022-10-11T18:06:58.464Z,11.90
2022-10-11T18:09:27.558Z,11.70
2022-10-11T18:11:56.052Z,12.90
2022-10-11T18:14:24.949Z,12.60
2022-10-11T18:17:07.195Z,13.00
2022-10-11T18:19:49.690Z,13.00
2022-10-11T18:22:18.678Z,14.30
2022-10-11T18:24:48.410Z,13.20
2022-10-11T18:27:17.226Z,13.80
2022-10-11T18:29:45.883Z,15.20
2022-10-11T18:32:17.434Z,16.80
2022-10-11T18:34:46.617Z,15.00
2022-10-11T18:37:30.094Z,16.30
2022-10-11T18:39:58.922Z,13.40
2022-10-11T18:42:27.735Z,16.10
2022-10-11T18:44:57.266Z,17.60
2022-10-11T18:47:26.175Z,19.10
2022-10-11T18:49:55.238Z,19.70
2022-10-11T18:52:23.662Z,19.70
2022-10-11T18:54:52.351Z,24.30
2022-10-11T18:57:21.355Z,29.90
2022-10-11T18:59:50.849Z,26.60
2022-10-11T19:02:19.687Z,20.30
2022-10-11T19:04:52.934Z,18.20
2022-10-11T19:07:35.865Z,18.60
2022-10-11T19:10:05.054Z,17.10
2022-10-11T19:12:34.044Z,17.20
2022-10-11T19:15:02.726Z,18.20
2022-10-11T19:17:36.425Z,20.80
2022-10-11T19:20:09.230Z,20.50
2022-10-11T19:22:38.330Z,21.60
2022-10-11T19:25:07.859Z,19.90
2022-10-11T19:27:36.854Z,19.10
2022-10-11T19:30:06.350Z,16.00
2022-10-11T19:32:35.432Z,16.50
2022-10-11T19:35:04.531Z,14.70
2022-10-11T19:37:47.034Z,16.10
2022-10-11T19:40:16.157Z,16.10
2022-10-11T19:42:45.772Z,14.70
2022-10-11T19:45:14.460Z,15.90
2022-10-11T19:47:56.684Z,14.80
2022-10-11T19:50:25.279Z,15.20
2022-10-11T19:52:54.077Z,16.40
2022-10-11T19:55:23.018Z,15.70
2022-10-11T19:57:52.055Z,18.80
2022-10-11T20:00:21.149Z,17.20
2022-10-11T20:02:49.694Z,20.00
2022-10-11T20:05:18.253Z,16.60
2022-10-11T20:07:47.002Z,19.50
2022-10-11T20:10:15.558Z,18.50
2022-10-11T20:12:57.935Z,20.10
2022-10-11T20:15:26.701Z,19.00
2022-10-11T20:17:55.212Z,17.90
2022-10-11T20:20:24.095Z,17.30
2022-10-11T20:22:53.855Z,17.80
2022-10-11T20:25:22.578Z,17.30
2022-10-11T20:27:51.095Z,17.40
2022-10-11T20:30:20.065Z,18.80
2022-10-11T20:32:48.700Z,21.10
2022-10-11T20:35:31.523Z,20.90
2022-10-11T20:38:00.124Z,18.20
2022-10-11T20:40:28.899Z,18.80
2022-10-11T20:42:57.606Z,19.30
2022-10-11T20:45:26.457Z,18.30
2022-10-11T20:47:54.930Z,17.80
2022-10-11T20:50:23.662Z,17.60
2022-10-11T20:53:06.034Z,16.70
2022-10-11T20:55:34.677Z,18.70
2022-10-11T20:58:03.276Z,18.50
2022-10-11T21:00:31.901Z,18.10
2022-10-11T21:03:00.467Z,19.40
2022-10-11T21:05:29.589Z,19.00
2022-10-11T21:07:58.385Z,21.30
2022-10-11T21:10:28.180Z,19.40
2022-10-11T21:12:57.082Z,17.10
2022-10-11T21:15:26.343Z,16.90
2022-10-11T21:18:08.625Z,15.20
2022-10-11T21:20:51.423Z,15.50
2022-10-11T21:23:20.409Z,15.40
2022-10-11T21:26:04.521Z,16.60
2022-10-11T21:28:49.187Z,13.80
2022-10-11T21:31:20.371Z,14.40
2022-10-11T21:34:05.443Z,14.90
2022-10-11T21:36:33.980Z,15.40
2022-10-11T21:39:03.173Z,15.00
2022-10-11T21:41:32.418Z,15.90
2022-10-11T21:44:01.625Z,16.00
2022-10-11T21:49:32.805Z,14.80
2022-10-11T21:52:15.128Z,13.50
2022-10-11T21:54:57.765Z,14.60
2022-10-11T21:57:43.116Z,16.90
2022-10-11T22:00:13.395Z,16.00
2022-10-11T22:02:42.051Z,16.10
2022-10-11T22:05:10.981Z,15.20
2022-10-11T22:07:54.192Z,15.20
2022-10-11T22:10:22.906Z,16.40
2022-10-11T22:12:51.692Z,15.60
2022-10-11T22:15:35.240Z,15.40
2022-10-11T22:18:04.531Z,15.40
2022-10-11T22:20:33.660Z,15.40
2022-10-11T22:23:02.615Z,13.60
2022-10-11T22:25:34.465Z,17.50
2022-10-11T22:28:16.948Z,13.70
2022-10-11T22:30:59.380Z,15.40
2022-10-11T22:33:29.304Z,13.50
2022-10-11T22:36:00.454Z,16.40
2022-10-11T22:38:30.071Z,15.50
2022-10-11T22:41:13.031Z,14.80
2022-10-11T22:43:55.360Z,15.40
2022-10-11T22:46:24.153Z,14.30
2022-10-11T22:49:06.578Z,13.80
2022-10-11T22:51:35.298Z,14.70
2022-10-11T22:54:04.966Z,14.80
2022-10-11T22:56:47.387Z,14.40
2022-10-11T22:59:16.343Z,13.50
2022-10-11T23:01:45.229Z,15.30
2022-10-11T23:04:27.595Z,15.80
2022-10-11T23:06:57.781Z,14.60
2022-10-11T23:09:41.634Z,14.80
2022-10-11T23:12:10.760Z,13.50
2022-10-11T23:14:53.233Z,15.00
2022-10-11T23:17:35.863Z,13.40
2022-10-11T23:20:07.150Z,14.00
2022-10-11T23:22:49.505Z,13.10
2022-10-11T23:25:31.973Z,13.60
2022-10-11T23:28:02.426Z,13.20
2022-10-11T23:30:31.431Z,13.30
2022-10-11T23:33:00.386Z,13.50
2022-10-11T23:35:29.201Z,12.50
2022-10-11T23:38:11.540Z,13.10
2022-10-11T23:40:53.911Z,11.90
2022-10-11T23:43:36.339Z,11.80
2022-10-11T23:46:18.748Z,11.20
2022-10-11T23:48:47.964Z,11.10
2022-10-11T23:51:30.707Z,11.90
2022-10-11T23:54:13.160Z,12.50
2022-10-11T23:56:41.893Z,11.10
2022-10-11T23:59:24.247Z,11.00
