createdAt,value
2023-05-15T00:03:02.535Z,5.38
2023-05-15T00:08:04.966Z,5.40
2023-05-15T00:13:06.988Z,5.82
2023-05-15T00:18:09.032Z,6.43
2023-05-15T00:23:11.316Z,5.72
2023-05-15T00:28:13.439Z,4.72
2023-05-15T00:33:15.721Z,6.53
2023-05-15T00:38:18.378Z,5.95
2023-05-15T00:43:21.108Z,6.45
2023-05-15T00:48:25.475Z,4.75
2023-05-15T00:53:28.283Z,2.75
2023-05-15T00:58:32.142Z,1.85
2023-05-15T01:03:34.344Z,1.80
2023-05-15T01:08:44.255Z,1.60
2023-05-15T01:13:47.115Z,1.30
2023-05-15T01:18:49.605Z,1.10
2023-05-15T01:24:04.286Z,1.20
2023-05-15T01:29:16.574Z,1.40
2023-05-15T01:34:23.121Z,1.73
2023-05-15T01:39:28.391Z,1.77
2023-05-15T01:44:40.573Z,1.80
2023-05-15T01:49:45.189Z,1.85
2023-05-15T01:54:50.144Z,1.60
2023-05-15T01:59:53.024Z,1.85
2023-05-15T02:04:56.587Z,2.13
2023-05-15T02:09:59.991Z,2.83
2023-05-15T02:15:04.268Z,3.30
2023-05-15T02:20:08.304Z,2.90
2023-05-15T02:25:13.163Z,2.72
2023-05-15T02:30:20.447Z,2.75
2023-05-15T02:35:33.404Z,3.13
2023-05-15T02:40:37.911Z,2.72
2023-05-15T02:45:42.145Z,2.47
2023-05-15T02:50:44.712Z,2.42
2023-05-15T02:55:46.820Z,2.47
2023-05-15T03:00:48.990Z,2.75
2023-05-15T03:05:51.254Z,3.13
2023-05-15T03:10:53.412Z,3.17
2023-05-15T03:15:55.630Z,2.40
2023-05-15T03:20:57.788Z,2.92
2023-05-15T03:25:59.957Z,2.40
2023-05-15T03:31:02.130Z,2.38
2023-05-15T03:36:05.208Z,2.45
2023-05-15T03:41:07.577Z,2.22
2023-05-15T03:46:09.649Z,2.17
2023-05-15T03:51:15.699Z,2.35
2023-05-15T03:56:18.060Z,2.60
2023-05-15T04:01:20.184Z,2.65
2023-05-15T04:06:22.984Z,2.67
2023-05-15T04:11:25.310Z,3.42
2023-05-15T04:16:27.399Z,2.70
2023-05-15T04:21:29.556Z,2.53
2023-05-15T04:26:31.725Z,2.10
2023-05-15T04:31:35.259Z,2.40
2023-05-15T04:36:37.474Z,2.58
2023-05-15T04:41:39.709Z,2.70
2023-05-15T04:46:41.828Z,2.53
2023-05-15T04:51:43.958Z,2.22
2023-05-15T04:56:46.461Z,2.17
2023-05-15T05:01:48.727Z,2.72
2023-05-15T05:06:50.892Z,2.60
2023-05-15T05:11:52.952Z,2.72
2023-05-15T05:16:55.063Z,2.70
2023-05-15T05:21:58.598Z,3.10
2023-05-15T05:27:00.769Z,4.07
2023-05-15T05:32:02.869Z,3.78
2023-05-15T05:37:05.080Z,3.30
2023-05-15T05:42:07.206Z,3.25
2023-05-15T05:47:09.384Z,3.00
2023-05-15T05:52:11.546Z,2.58
2023-05-15T05:57:14.462Z,3.50
2023-05-15T06:02:16.823Z,2.80
2023-05-15T06:07:19.046Z,2.92
2023-05-15T06:12:22.944Z,3.15
2023-05-15T06:17:25.253Z,3.17
2023-05-15T06:22:27.375Z,2.90
2023-05-15T06:27:29.431Z,3.40
2023-05-15T06:32:34.576Z,3.10
2023-05-15T06:37:37.265Z,3.20
2023-05-15T06:42:39.423Z,3.20
2023-05-15T06:47:41.680Z,3.13
2023-05-15T06:52:43.759Z,2.80
2023-05-15T06:57:45.885Z,3.08
2023-05-15T07:02:48.037Z,2.88
2023-05-15T07:07:50.096Z,2.85
2023-05-15T07:12:52.172Z,2.47
2023-05-15T07:17:55.021Z,1.95
2023-05-15T07:22:57.219Z,2.60
2023-05-15T07:27:59.311Z,2.30
2023-05-15T07:33:01.489Z,2.60
2023-05-15T07:38:03.724Z,2.50
2023-05-15T07:43:05.820Z,3.08
2023-05-15T07:48:15.262Z,2.80
2023-05-15T07:53:17.421Z,2.60
2023-05-15T07:58:19.584Z,2.70
2023-05-15T08:03:21.782Z,2.83
2023-05-15T08:08:24.229Z,3.20
2023-05-15T08:13:26.333Z,2.70
2023-05-15T08:18:28.538Z,2.92
2023-05-15T08:23:30.621Z,3.33
2023-05-15T08:28:33.656Z,3.33
2023-05-15T08:33:35.730Z,3.60
2023-05-15T08:38:37.809Z,2.97
2023-05-15T08:43:41.920Z,2.75
2023-05-15T08:48:44.280Z,2.85
2023-05-15T08:53:46.812Z,2.10
2023-05-15T08:58:48.993Z,3.00
2023-05-15T09:03:51.107Z,3.30
2023-05-15T09:08:56.784Z,3.58
2023-05-15T09:13:59.906Z,3.25
2023-05-15T09:19:02.737Z,2.90
2023-05-15T09:24:23.716Z,2.92
2023-05-15T09:29:28.920Z,2.83
2023-05-15T09:34:33.172Z,2.55
2023-05-15T09:39:42.614Z,2.30
2023-05-15T09:44:46.040Z,2.03
2023-05-15T09:49:48.178Z,2.33
2023-05-15T09:54:50.737Z,2.33
2023-05-15T09:59:53.127Z,2.70
2023-05-15T10:04:57.065Z,2.40
2023-05-15T10:10:00.038Z,2.40
2023-05-15T10:15:02.979Z,2.00
2023-05-15T10:20:07.811Z,1.85
2023-05-15T10:25:13.755Z,1.90
2023-05-15T10:35:19.439Z,1.48
2023-05-15T10:40:22.155Z,1.77
2023-05-15T10:45:25.075Z,1.52
2023-05-15T10:50:27.763Z,2.03
2023-05-15T10:55:31.318Z,1.60
2023-05-15T11:00:33.455Z,1.75
2023-05-15T11:06:07.692Z,1.52
2023-05-15T11:11:29.698Z,1.92
2023-05-15T11:16:59.153Z,1.92
2023-05-15T11:22:03.874Z,1.60
2023-05-15T11:27:06.046Z,1.67
2023-05-15T11:32:31.653Z,1.70
2023-05-15T11:37:37.044Z,1.40
2023-05-15T11:42:39.874Z,2.00
2023-05-15T11:47:45.013Z,1.75
2023-05-15T11:52:49.578Z,1.47
2023-05-15T11:57:51.656Z,1.40
2023-05-15T12:02:53.954Z,1.30
2023-05-15T12:07:56.512Z,1.42
2023-05-15T12:12:59.064Z,1.85
2023-05-15T12:18:04.181Z,1.55
2023-05-15T12:23:08.425Z,1.23
2023-05-15T12:28:12.031Z,1.33
2023-05-15T12:33:15.037Z,1.40
2023-05-15T12:38:17.387Z,1.20
2023-05-15T12:43:20.063Z,1.30
2023-05-15T12:48:22.470Z,1.35
2023-05-15T12:53:24.652Z,1.40
2023-05-15T12:58:26.878Z,1.60
2023-05-15T13:03:29.732Z,1.20
2023-05-15T13:08:32.019Z,1.58
2023-05-15T13:13:47.979Z,1.40
2023-05-15T13:18:50.215Z,1.20
2023-05-15T13:23:52.594Z,1.35
2023-05-15T13:28:54.676Z,1.40
2023-05-15T13:33:56.891Z,1.67
2023-05-15T13:38:58.958Z,2.20
2023-05-15T13:44:01.005Z,1.48
2023-05-15T13:49:03.756Z,1.50
2023-05-15T13:54:06.820Z,1.60
2023-05-15T13:59:08.901Z,1.70
2023-05-15T14:04:11.031Z,1.40
2023-05-15T14:09:13.105Z,1.20
2023-05-15T14:14:15.150Z,1.83
2023-05-15T14:19:17.300Z,1.63
2023-05-15T14:24:19.376Z,1.67
2023-05-15T14:29:21.419Z,1.50
2023-05-15T14:34:23.695Z,1.30
2023-05-15T14:39:25.856Z,1.75
2023-05-15T14:44:28.327Z,1.17
2023-05-15T14:49:30.715Z,1.70
2023-05-15T14:54:33.142Z,1.40
2023-05-15T14:59:35.647Z,1.50
2023-05-15T15:04:37.723Z,1.40
2023-05-15T15:09:40.016Z,1.27
2023-05-15T15:14:42.096Z,1.42
2023-05-15T15:19:44.186Z,1.20
2023-05-15T15:24:46.279Z,1.45
2023-05-15T15:29:48.356Z,1.30
2023-05-15T15:34:50.582Z,1.23
2023-05-15T15:39:52.718Z,1.95
2023-05-15T15:44:55.995Z,1.75
2023-05-15T15:49:59.299Z,1.30
2023-05-15T15:55:01.383Z,1.40
2023-05-15T16:00:04.144Z,1.77
2023-05-15T16:05:07.965Z,2.00
2023-05-15T16:10:13.425Z,1.70
2023-05-15T16:15:23.414Z,1.55
2023-05-15T16:20:26.339Z,1.70
2023-05-15T16:25:28.638Z,1.50
2023-05-15T16:30:44.360Z,1.50
2023-05-15T16:35:52.443Z,1.60
2023-05-15T16:40:54.503Z,1.33
2023-05-15T16:45:56.671Z,1.20
2023-05-15T16:50:58.864Z,1.52
2023-05-15T16:56:00.993Z,1.13
2023-05-15T17:01:03.030Z,1.30
2023-05-15T17:06:05.219Z,1.20
2023-05-15T17:11:07.306Z,1.35
2023-05-15T17:16:09.478Z,1.48
2023-05-15T17:21:11.686Z,1.00
2023-05-15T17:26:13.738Z,1.30
2023-05-15T17:31:15.803Z,1.02
2023-05-15T17:36:17.878Z,1.02
2023-05-15T17:41:19.942Z,1.30
2023-05-15T17:46:22.085Z,1.38
2023-05-15T17:51:24.383Z,1.65
2023-05-15T17:56:27.435Z,1.33
2023-05-15T18:01:29.863Z,1.70
2023-05-15T18:06:34.292Z,1.02
2023-05-15T18:11:36.445Z,1.35
2023-05-15T18:16:38.767Z,1.30
2023-05-15T18:21:40.971Z,1.25
2023-05-15T18:26:43.079Z,1.45
2023-05-15T18:31:45.254Z,1.40
2023-05-15T18:36:47.545Z,1.35
2023-05-15T18:41:49.750Z,1.05
2023-05-15T18:46:51.797Z,1.17
2023-05-15T18:51:54.073Z,1.65
2023-05-15T18:56:56.256Z,1.95
2023-05-15T19:01:58.414Z,1.67
2023-05-15T19:07:00.788Z,1.50
2023-05-15T19:12:03.005Z,1.50
2023-05-15T19:17:05.373Z,2.00
2023-05-15T19:22:07.492Z,1.77
2023-05-15T19:27:09.719Z,1.95
2023-05-15T19:32:11.781Z,1.73
2023-05-15T19:37:14.279Z,1.40
2023-05-15T19:42:16.351Z,1.88
2023-05-15T19:47:18.464Z,1.70
2023-05-15T19:52:20.860Z,1.70
2023-05-15T19:57:22.929Z,2.15
2023-05-15T20:02:25.334Z,1.90
2023-05-15T20:07:27.490Z,1.83
2023-05-15T20:12:29.581Z,1.45
2023-05-15T20:17:31.770Z,1.60
2023-05-15T20:22:34.796Z,2.03
2023-05-15T20:27:37.185Z,1.90
2023-05-15T20:32:39.371Z,1.67
2023-05-15T20:37:43.004Z,1.70
2023-05-15T20:42:45.051Z,1.52
2023-05-15T20:47:47.187Z,1.48
2023-05-15T20:52:49.456Z,1.58
2023-05-15T20:57:52.995Z,1.70
2023-05-15T21:02:55.111Z,1.30
2023-05-15T21:07:57.878Z,1.50
2023-05-15T21:12:59.931Z,1.50
2023-05-15T21:18:02.022Z,1.52
2023-05-15T21:23:04.186Z,1.30
2023-05-15T21:28:06.245Z,1.55
2023-05-15T21:33:08.374Z,2.03
2023-05-15T21:38:10.531Z,1.33
2023-05-15T21:43:12.640Z,1.70
2023-05-15T21:48:14.835Z,1.33
2023-05-15T21:53:17.430Z,1.30
2023-05-15T21:58:19.506Z,1.70
2023-05-15T22:03:21.926Z,1.80
2023-05-15T22:08:24.308Z,1.75
2023-05-15T22:13:26.351Z,1.67
2023-05-15T22:18:29.100Z,1.67
2023-05-15T22:23:32.232Z,1.70
2023-05-15T22:28:34.312Z,1.65
2023-05-15T22:33:36.365Z,2.47
2023-05-15T22:38:38.535Z,1.50
2023-05-15T22:43:40.754Z,1.27
2023-05-15T22:48:42.881Z,1.65
2023-05-15T22:53:45.077Z,1.65
2023-05-15T22:58:48.011Z,1.98
2023-05-15T23:03:50.182Z,1.73
2023-05-15T23:08:52.438Z,1.30
2023-05-15T23:13:54.722Z,2.00
2023-05-15T23:19:00.594Z,1.35
2023-05-15T23:29:04.662Z,1.40
2023-05-15T23:34:06.759Z,1.38
2023-05-15T23:39:09.361Z,2.00
2023-05-15T23:44:11.459Z,1.70
2023-05-15T23:49:13.508Z,1.15
2023-05-15T23:54:15.768Z,1.50
2023-05-15T23:59:18.045Z,1.17
