createdAt,value
2023-07-10T00:00:40.797Z,6
2023-07-10T00:05:40.947Z,6
2023-07-10T00:11:33.967Z,7
2023-07-10T00:16:34.224Z,7
2023-07-10T00:21:34.234Z,11
2023-07-10T00:26:40.767Z,12
2023-07-10T00:31:40.830Z,17
2023-07-10T00:37:34.173Z,19
2023-07-10T00:42:34.225Z,20
2023-07-10T00:47:34.296Z,11
2023-07-10T00:52:40.779Z,19
2023-07-10T00:58:34.209Z,22
2023-07-10T01:03:34.234Z,21
2023-07-10T01:08:40.655Z,22
2023-07-10T01:13:40.990Z,11
2023-07-10T01:19:34.055Z,13
2023-07-10T01:24:34.209Z,28
2023-07-10T01:29:34.228Z,27
2023-07-10T01:34:40.982Z,31
2023-07-10T01:40:34.252Z,30
2023-07-10T01:45:40.596Z,29
2023-07-10T01:50:40.617Z,29
2023-07-10T01:56:34.184Z,27
2023-07-10T02:01:34.250Z,32
2023-07-10T02:06:34.246Z,26
2023-07-10T02:11:40.749Z,26
2023-07-10T02:16:40.921Z,23
2023-07-10T02:22:34.206Z,21
2023-07-10T02:27:40.803Z,22
2023-07-10T02:33:34.029Z,22
2023-07-10T02:38:34.112Z,21
2023-07-10T02:43:34.256Z,22
2023-07-10T02:48:34.300Z,20
2023-07-10T02:53:40.633Z,22
2023-07-10T02:58:40.801Z,19
2023-07-10T03:03:40.805Z,23
2023-07-10T03:08:40.827Z,17
2023-07-10T03:14:34.082Z,21
2023-07-10T03:19:34.088Z,26
2023-07-10T03:24:40.651Z,26
2023-07-10T03:30:34.032Z,26
2023-07-10T03:35:34.055Z,30
2023-07-10T03:40:34.086Z,25
2023-07-10T03:45:40.634Z,28
2023-07-10T03:50:40.823Z,30
2023-07-10T03:56:34.032Z,29
2023-07-10T04:01:34.060Z,27
2023-07-10T04:06:34.125Z,30
2023-07-10T04:11:34.093Z,32
2023-07-10T04:16:40.685Z,34
2023-07-10T04:21:40.824Z,32
2023-07-10T04:27:34.082Z,39
2023-07-10T04:32:34.228Z,35
2023-07-10T04:37:34.297Z,36
2023-07-10T04:42:40.822Z,40
2023-07-10T04:47:41.333Z,36
2023-07-10T04:53:34.255Z,34
2023-07-10T04:58:34.258Z,38
2023-07-10T05:03:34.255Z,42
2023-07-10T05:08:34.298Z,37
2023-07-10T05:13:40.744Z,39
2023-07-10T05:18:40.829Z,35
2023-07-10T05:24:34.065Z,37
2023-07-10T05:29:34.126Z,28
2023-07-10T05:34:34.285Z,27
2023-07-10T05:39:34.359Z,27
2023-07-10T05:44:40.894Z,24
2023-07-10T05:49:41.190Z,28
2023-07-10T05:55:34.258Z,19
2023-07-10T06:00:41.050Z,18
2023-07-10T06:06:34.294Z,16
2023-07-10T06:17:34.376Z,13
2023-07-10T06:22:40.932Z,12
2023-07-10T06:28:34.354Z,12
2023-07-10T06:33:40.853Z,12
2023-07-10T06:39:34.119Z,11
2023-07-10T06:44:34.140Z,10
2023-07-10T06:49:41.116Z,9
2023-07-10T06:55:34.326Z,9
2023-07-10T07:00:40.968Z,9
2023-07-10T07:05:41.037Z,8
2023-07-10T07:11:34.302Z,9
2023-07-10T07:16:34.364Z,9
2023-07-10T07:21:34.299Z,8
2023-07-10T07:26:34.326Z,8
2023-07-10T07:31:40.907Z,8
2023-07-10T07:37:34.333Z,8
2023-07-10T07:42:40.666Z,8
2023-07-10T07:47:40.770Z,9
2023-07-10T07:58:34.326Z,8
2023-07-10T08:03:40.774Z,8
2023-07-10T08:08:40.793Z,7
2023-07-10T08:13:40.821Z,8
2023-07-10T08:19:34.302Z,9
2023-07-10T08:24:34.345Z,9
2023-07-10T08:29:34.364Z,9
2023-07-10T08:34:40.973Z,8
2023-07-10T08:40:34.116Z,9
2023-07-10T08:45:34.173Z,8
2023-07-10T08:50:34.400Z,9
2023-07-10T08:55:41.019Z,8
2023-07-10T09:01:34.408Z,7
2023-07-10T09:06:40.920Z,6
2023-07-10T09:12:34.447Z,6
2023-07-10T09:17:41.027Z,6
2023-07-10T09:23:34.132Z,6
2023-07-10T09:28:35.200Z,6
2023-07-10T09:33:40.824Z,6
2023-07-10T09:39:34.152Z,5
2023-07-10T09:44:34.173Z,5
2023-07-10T09:49:40.881Z,5
2023-07-10T09:54:40.982Z,5
2023-07-10T09:59:41.081Z,5
2023-07-10T10:05:34.156Z,9
2023-07-10T10:10:34.217Z,4
2023-07-10T10:15:34.177Z,12
2023-07-10T10:20:40.991Z,4
2023-07-10T10:26:34.163Z,3
2023-07-10T10:31:34.259Z,3
2023-07-10T10:36:34.382Z,4
2023-07-10T10:41:40.966Z,3
2023-07-10T10:46:40.977Z,3
2023-07-10T10:51:40.975Z,4
2023-07-10T10:56:41.238Z,3
2023-07-10T11:02:34.504Z,3
2023-07-10T11:07:40.956Z,3
2023-07-10T11:12:40.959Z,3
2023-07-10T11:17:41.196Z,3
2023-07-10T11:23:34.566Z,3
2023-07-10T11:28:42.112Z,3
2023-07-10T11:33:40.980Z,3
2023-07-10T11:39:34.449Z,3
2023-07-10T11:44:34.614Z,3
2023-07-10T11:49:40.792Z,3
2023-07-10T11:54:40.977Z,2
2023-07-10T11:59:41.125Z,2
2023-07-10T12:05:34.411Z,2
2023-07-10T12:10:41.122Z,2
2023-07-10T12:15:41.118Z,2
2023-07-10T12:21:34.402Z,2
2023-07-10T12:31:34.463Z,2
2023-07-10T12:36:34.464Z,2
2023-07-10T12:41:40.803Z,1
2023-07-10T12:46:41.033Z,2
2023-07-10T12:51:41.953Z,2
2023-07-10T12:57:34.194Z,2
2023-07-10T13:02:34.313Z,2
2023-07-10T13:07:34.432Z,1
2023-07-10T13:12:34.477Z,2
2023-07-10T13:17:34.500Z,1
2023-07-10T13:22:40.845Z,2
2023-07-10T13:28:49.025Z,3
2023-07-10T13:33:34.477Z,2
2023-07-10T13:38:34.470Z,2
2023-07-10T13:43:40.839Z,2
2023-07-10T13:49:34.340Z,2
2023-07-10T13:54:34.533Z,2
2023-07-10T13:59:40.943Z,2
2023-07-10T14:05:34.275Z,2
2023-07-10T14:10:34.756Z,2
2023-07-10T14:15:40.866Z,2
2023-07-10T14:20:40.844Z,2
2023-07-10T14:31:34.596Z,2
2023-07-10T14:46:43.522Z,2
2023-07-10T14:51:47.523Z,2
2023-07-10T14:57:34.520Z,2
2023-07-10T15:02:40.926Z,2
2023-07-10T15:07:42.034Z,2
2023-07-10T15:12:41.088Z,2
2023-07-10T15:17:41.208Z,2
2023-07-10T15:23:34.420Z,1
2023-07-10T15:28:34.551Z,2
2023-07-10T15:33:41.041Z,2
2023-07-10T15:38:41.192Z,2
2023-07-10T15:49:41.094Z,2
2023-07-10T15:54:41.106Z,1
2023-07-10T15:59:41.174Z,1
2023-07-10T16:05:34.362Z,2
2023-07-10T16:10:41.365Z,2
2023-07-10T16:16:34.331Z,2
2023-07-10T16:21:34.324Z,2
2023-07-10T16:32:34.369Z,2
2023-07-10T16:42:41.130Z,2
2023-07-10T16:47:42.508Z,2
2023-07-10T16:53:34.546Z,1
2023-07-10T16:58:34.604Z,2
2023-07-10T17:03:41.391Z,1
2023-07-10T17:09:34.311Z,2
2023-07-10T17:14:34.322Z,2
2023-07-10T17:19:41.101Z,2
2023-07-10T17:24:41.283Z,2
2023-07-10T17:30:34.395Z,2
2023-07-10T17:35:34.587Z,2
2023-07-10T17:40:34.608Z,2
2023-07-10T17:46:34.611Z,2
2023-07-10T17:51:34.655Z,1
2023-07-10T17:56:41.143Z,2
2023-07-10T18:01:41.457Z,1
2023-07-10T18:07:34.370Z,2
2023-07-10T18:12:34.578Z,1
2023-07-10T18:17:40.971Z,2
2023-07-10T18:22:41.185Z,1
2023-07-10T18:28:34.586Z,2
2023-07-10T18:33:34.614Z,1
2023-07-10T18:38:34.657Z,2
2023-07-10T18:43:41.253Z,2
2023-07-10T18:49:34.605Z,2
2023-07-10T18:54:41.020Z,2
2023-07-10T18:59:41.162Z,2
2023-07-10T19:04:41.531Z,2
2023-07-10T19:10:34.775Z,2
2023-07-10T19:15:41.219Z,2
2023-07-10T19:21:34.575Z,2
2023-07-10T19:26:34.630Z,2
2023-07-10T19:31:41.596Z,2
2023-07-10T19:37:34.576Z,2
2023-07-10T19:42:34.613Z,2
2023-07-10T19:47:34.691Z,2
2023-07-10T19:52:34.654Z,2
2023-07-10T19:57:41.009Z,2
2023-07-10T20:02:41.121Z,2
2023-07-10T20:07:41.273Z,2
2023-07-10T20:13:34.436Z,2
2023-07-10T20:18:34.634Z,2
2023-07-10T20:23:34.667Z,2
2023-07-10T20:28:34.785Z,2
2023-07-10T20:33:41.019Z,2
2023-07-10T20:39:34.624Z,2
2023-07-10T20:44:34.642Z,2
2023-07-10T20:49:41.056Z,2
2023-07-10T20:54:41.148Z,2
2023-07-10T20:59:41.221Z,3
2023-07-10T21:05:34.648Z,3
2023-07-10T21:10:34.651Z,2
2023-07-10T21:15:34.648Z,3
2023-07-10T21:20:34.740Z,2
2023-07-10T21:25:41.263Z,2
2023-07-10T21:30:41.678Z,3
2023-07-10T21:36:34.446Z,3
2023-07-10T21:41:34.615Z,2
2023-07-10T21:46:41.286Z,3
2023-07-10T21:52:34.485Z,2
2023-07-10T21:57:41.327Z,2
2023-07-10T22:03:34.523Z,3
2023-07-10T22:08:41.250Z,2
2023-07-10T22:14:34.548Z,2
2023-07-10T22:19:34.483Z,2
2023-07-10T22:24:41.046Z,2
2023-07-10T22:30:34.459Z,3
2023-07-10T22:35:41.348Z,3
2023-07-10T22:46:41.709Z,3
2023-07-10T22:52:34.532Z,3
2023-07-10T22:57:41.038Z,2
2023-07-10T23:02:41.343Z,3
2023-07-10T23:08:34.494Z,2
2023-07-10T23:13:34.699Z,2
2023-07-10T23:18:41.251Z,2
2023-07-10T23:23:46.626Z,2
2023-07-10T23:29:34.484Z,2
2023-07-10T23:34:34.690Z,2
2023-07-10T23:39:41.042Z,2
2023-07-10T23:44:41.393Z,2
2023-07-10T23:50:34.473Z,2
2023-07-10T23:55:34.691Z,2
