createdAt,value
2019-04-11T00:01:39.091Z,2.80
2019-04-11T00:04:40.048Z,2.63
2019-04-11T00:07:44.652Z,2.50
2019-04-11T00:10:49.196Z,3.10
2019-04-11T00:13:53.619Z,2.83
2019-04-11T00:16:57.641Z,2.77
2019-04-11T00:20:02.220Z,2.90
2019-04-11T00:23:06.204Z,2.63
2019-04-11T00:26:10.011Z,2.63
2019-04-11T00:29:14.369Z,2.47
2019-04-11T00:32:19.163Z,2.47
2019-04-11T00:35:23.828Z,2.70
2019-04-11T00:38:27.788Z,2.87
2019-04-11T00:41:32.359Z,2.63
2019-04-11T00:44:36.452Z,2.70
2019-04-11T00:47:41.481Z,2.97
2019-04-11T00:50:45.534Z,2.87
2019-04-11T00:53:49.992Z,3.13
2019-04-11T00:56:54.700Z,3.20
2019-04-11T00:59:58.625Z,3.20
2019-04-11T01:03:03.897Z,3.50
2019-04-11T01:06:08.115Z,2.93
2019-04-11T01:09:12.514Z,2.90
2019-04-11T01:12:16.596Z,3.30
2019-04-11T01:15:22.054Z,3.13
2019-04-11T01:18:25.870Z,3.40
2019-04-11T01:21:30.632Z,3.13
2019-04-11T01:24:35.550Z,3.27
2019-04-11T01:27:40.928Z,3.23
2019-04-11T01:31:01.067Z,2.93
2019-04-11T01:34:06.383Z,3.13
2019-04-11T01:37:11.397Z,3.10
2019-04-11T01:40:15.817Z,3.63
2019-04-11T01:43:19.914Z,3.17
2019-04-11T01:46:24.383Z,3.60
2019-04-11T01:49:28.409Z,4.07
2019-04-11T01:52:32.348Z,3.60
2019-04-11T01:55:36.726Z,3.17
2019-04-11T01:58:40.714Z,3.60
2019-04-11T02:02:03.671Z,3.17
2019-04-11T02:05:16.720Z,3.40
2019-04-11T02:08:20.698Z,3.63
2019-04-11T02:11:25.614Z,3.63
2019-04-11T02:14:29.579Z,3.40
2019-04-11T02:17:33.600Z,4.00
2019-04-11T02:20:38.775Z,3.50
2019-04-11T02:23:55.526Z,3.90
2019-04-11T02:27:19.088Z,3.73
2019-04-11T02:30:23.094Z,4.07
2019-04-11T02:33:27.151Z,3.60
2019-04-11T02:36:32.179Z,3.70
2019-04-11T02:39:36.672Z,3.57
2019-04-11T02:42:41.157Z,4.17
2019-04-11T02:45:58.072Z,3.73
2019-04-11T02:48:52.221Z,3.70
2019-04-11T02:51:56.355Z,3.97
2019-04-11T02:55:00.854Z,3.60
2019-04-11T02:58:06.208Z,4.17
2019-04-11T03:01:12.731Z,3.63
2019-04-11T03:04:16.757Z,4.07
2019-04-11T03:07:22.577Z,4.03
2019-04-11T03:10:27.092Z,3.60
2019-04-11T03:13:33.280Z,4.50
2019-04-11T03:16:49.301Z,3.90
2019-04-11T03:19:54.038Z,4.10
2019-04-11T03:22:56.224Z,3.73
2019-04-11T03:25:54.539Z,3.70
2019-04-11T03:28:59.757Z,3.80
2019-04-11T03:32:37.094Z,3.53
2019-04-11T03:36:00.022Z,3.90
2019-04-11T03:38:38.473Z,3.67
2019-04-11T03:41:38.470Z,4.03
2019-04-11T03:44:33.554Z,4.30
2019-04-11T03:47:44.856Z,4.00
2019-04-11T03:50:39.322Z,4.10
2019-04-11T03:53:44.974Z,4.03
2019-04-11T03:56:50.792Z,4.67
2019-04-11T03:59:56.451Z,4.70
2019-04-11T04:03:01.630Z,4.27
2019-04-11T04:06:07.261Z,4.43
2019-04-11T04:09:13.079Z,4.00
2019-04-11T04:12:18.675Z,4.33
2019-04-11T04:15:55.793Z,4.17
2019-04-11T04:19:15.268Z,4.43
2019-04-11T04:22:24.740Z,4.67
2019-04-11T04:25:29.037Z,4.47
2019-04-11T04:28:33.822Z,5.13
2019-04-11T04:31:40.113Z,4.93
2019-04-11T04:34:46.076Z,5.07
2019-04-11T04:37:51.691Z,4.40
2019-04-11T04:41:13.468Z,4.20
2019-04-11T04:44:06.437Z,4.57
2019-04-11T04:47:21.094Z,5.40
2019-04-11T04:50:16.025Z,4.80
2019-04-11T04:53:20.511Z,4.47
2019-04-11T04:56:29.542Z,4.80
2019-04-11T04:59:32.022Z,4.87
2019-04-11T05:02:37.416Z,5.13
2019-04-11T05:05:42.479Z,4.87
2019-04-11T05:08:47.225Z,5.37
2019-04-11T05:11:52.861Z,5.00
2019-04-11T05:14:56.764Z,5.30
2019-04-11T05:18:01.962Z,4.67
2019-04-11T05:21:06.041Z,5.20
2019-04-11T05:24:10.347Z,5.40
2019-04-11T05:27:14.649Z,5.27
2019-04-11T05:30:18.833Z,5.40
2019-04-11T05:33:23.208Z,5.20
2019-04-11T05:36:28.225Z,5.50
2019-04-11T05:39:32.162Z,5.73
2019-04-11T05:42:37.635Z,6.27
2019-04-11T05:45:42.258Z,8.03
2019-04-11T05:49:00.455Z,8.57
2019-04-11T05:52:08.161Z,7.63
2019-04-11T05:55:13.773Z,7.37
2019-04-11T05:58:20.896Z,6.40
2019-04-11T06:01:30.733Z,6.70
2019-04-11T06:04:40.581Z,7.30
2019-04-11T06:07:57.882Z,6.40
2019-04-11T06:11:24.062Z,7.83
2019-04-11T06:14:58.406Z,7.40
2019-04-11T06:18:07.009Z,7.87
2019-04-11T06:21:26.172Z,7.20
2019-04-11T06:25:00.696Z,8.37
2019-04-11T06:28:24.343Z,8.87
2019-04-11T06:31:47.849Z,9.50
2019-04-11T06:34:57.782Z,8.37
2019-04-11T06:38:20.546Z,9.23
2019-04-11T06:41:40.930Z,9.27
2019-04-11T06:45:11.050Z,9.23
2019-04-11T06:48:26.770Z,8.97
2019-04-11T06:51:35.727Z,8.67
2019-04-11T06:54:52.438Z,8.80
2019-04-11T06:58:21.585Z,9.50
2019-04-11T07:01:27.988Z,8.87
2019-04-11T07:04:35.763Z,8.40
2019-04-11T07:07:42.919Z,9.20
2019-04-11T07:10:51.373Z,9.00
2019-04-11T07:14:12.416Z,8.47
2019-04-11T07:17:34.287Z,9.33
2019-04-11T07:20:49.946Z,7.63
2019-04-11T07:24:11.905Z,8.03
2019-04-11T07:27:16.263Z,7.97
2019-04-11T07:30:39.664Z,7.70
2019-04-11T07:34:02.473Z,7.77
2019-04-11T07:37:23.993Z,7.10
2019-04-11T07:40:45.637Z,7.77
2019-04-11T07:43:50.020Z,7.27
2019-04-11T07:47:17.097Z,6.97
2019-04-11T07:50:15.613Z,6.77
2019-04-11T07:53:19.721Z,6.13
2019-04-11T07:56:41.931Z,6.93
2019-04-11T08:00:14.944Z,6.77
2019-04-11T08:03:25.618Z,6.37
2019-04-11T08:06:47.952Z,6.30
2019-04-11T08:09:57.696Z,6.20
2019-04-11T08:13:05.917Z,5.40
2019-04-11T08:16:28.848Z,6.13
2019-04-11T08:19:55.321Z,5.90
2019-04-11T08:23:05.593Z,5.83
2019-04-11T08:26:44.371Z,5.27
2019-04-11T08:29:50.514Z,5.50
2019-04-11T08:33:00.303Z,4.80
2019-04-11T08:36:17.771Z,4.53
2019-04-11T08:39:25.430Z,5.00
2019-04-11T08:42:55.282Z,4.80
2019-04-11T08:46:12.879Z,4.70
2019-04-11T08:49:52.160Z,4.60
2019-04-11T08:53:33.525Z,5.53
2019-04-11T08:56:39.068Z,4.67
2019-04-11T09:00:13.753Z,4.40
2019-04-11T09:03:32.154Z,4.70
2019-04-11T09:06:39.192Z,4.40
2019-04-11T09:10:01.912Z,4.10
2019-04-11T09:13:22.861Z,4.57
2019-04-11T09:16:44.328Z,4.50
2019-04-11T09:20:05.817Z,4.27
2019-04-11T09:23:11.986Z,4.00
2019-04-11T09:26:47.898Z,3.97
2019-04-11T09:29:56.577Z,4.27
2019-04-11T09:33:25.908Z,4.20
2019-04-11T09:36:49.652Z,4.70
2019-04-11T09:40:26.079Z,4.57
2019-04-11T09:43:31.887Z,4.23
2019-04-11T09:46:50.594Z,4.10
2019-04-11T09:49:56.363Z,4.10
2019-04-11T09:53:01.479Z,4.33
2019-04-11T09:56:39.842Z,4.43
2019-04-11T10:00:08.725Z,3.93
2019-04-11T10:03:25.970Z,2.93
2019-04-11T10:06:42.291Z,3.10
2019-04-11T10:10:15.097Z,2.60
2019-04-11T10:13:26.981Z,2.80
2019-04-11T10:16:48.751Z,2.80
2019-04-11T10:19:56.124Z,3.30
2019-04-11T10:23:25.399Z,2.70
2019-04-11T10:26:32.008Z,2.83
2019-04-11T10:29:54.808Z,2.67
2019-04-11T10:33:01.383Z,2.60
2019-04-11T10:36:19.036Z,2.57
2019-04-11T10:39:53.955Z,2.50
2019-04-11T10:42:58.134Z,2.80
2019-04-11T10:46:23.418Z,2.90
2019-04-11T10:49:55.379Z,2.20
2019-04-11T10:53:02.595Z,2.57
2019-04-11T10:56:24.557Z,2.70
2019-04-11T10:59:32.348Z,2.80
2019-04-11T11:02:50.889Z,2.40
2019-04-11T11:05:57.645Z,2.50
2019-04-11T11:09:10.468Z,2.40
2019-04-11T11:12:49.654Z,1.77
2019-04-11T11:15:58.609Z,1.70
2019-04-11T11:19:42.772Z,2.73
2019-04-11T11:22:42.000Z,1.50
2019-04-11T11:25:51.985Z,2.23
2019-04-11T11:29:15.251Z,1.87
2019-04-11T11:32:33.641Z,2.23
2019-04-11T11:35:49.997Z,2.63
2019-04-11T11:39:06.754Z,2.43
2019-04-11T11:42:28.806Z,2.43
2019-04-11T11:45:54.570Z,2.37
2019-04-11T11:49:07.969Z,2.40
2019-04-11T11:52:33.360Z,3.03
2019-04-11T11:55:38.292Z,3.43
2019-04-11T11:59:07.468Z,4.70
2019-04-11T12:02:17.368Z,3.47
2019-04-11T12:05:26.238Z,9.73
2019-04-11T12:08:46.616Z,8.23
2019-04-11T12:11:55.568Z,8.40
2019-04-11T12:15:22.067Z,4.10
2019-04-11T12:18:31.526Z,2.83
2019-04-11T12:21:36.672Z,2.70
2019-04-11T12:24:48.212Z,2.30
2019-04-11T12:28:00.635Z,2.50
2019-04-11T12:31:07.785Z,2.50
2019-04-11T12:34:30.312Z,3.03
2019-04-11T12:37:38.953Z,3.40
2019-04-11T12:41:00.683Z,6.00
2019-04-11T12:44:30.186Z,2.30
2019-04-11T12:47:39.532Z,2.20
2019-04-11T12:51:14.288Z,2.10
2019-04-11T12:54:24.424Z,1.83
2019-04-11T12:57:46.225Z,1.87
2019-04-11T13:01:12.323Z,2.40
2019-04-11T13:04:22.739Z,5.37
2019-04-11T13:07:44.454Z,6.20
2019-04-11T13:10:48.517Z,4.47
2019-04-11T13:14:01.733Z,6.07
2019-04-11T13:17:06.648Z,3.50
2019-04-11T13:20:43.035Z,2.33
2019-04-11T13:24:08.900Z,2.20
2019-04-11T13:27:17.770Z,2.20
2019-04-11T13:30:43.576Z,2.33
2019-04-11T13:33:47.461Z,1.83
2019-04-11T13:37:19.177Z,2.20
2019-04-11T13:41:00.500Z,2.60
2019-04-11T13:44:09.921Z,2.20
2019-04-11T13:47:31.871Z,2.27
2019-04-11T13:50:35.807Z,2.30
2019-04-11T13:53:57.494Z,2.10
2019-04-11T13:57:26.681Z,2.30
2019-04-11T14:00:48.613Z,3.87
2019-04-11T14:04:07.846Z,2.57
2019-04-11T14:07:12.858Z,1.80
2019-04-11T14:10:17.407Z,2.13
2019-04-11T14:13:34.655Z,2.10
2019-04-11T14:16:41.627Z,1.73
2019-04-11T14:19:56.928Z,1.93
2019-04-11T14:23:35.404Z,2.50
2019-04-11T14:26:41.505Z,2.20
2019-04-11T14:29:56.692Z,2.27
2019-04-11T14:33:01.018Z,2.30
2019-04-11T14:36:32.785Z,3.50
2019-04-11T14:39:30.528Z,2.27
2019-04-11T14:42:47.758Z,2.60
2019-04-11T14:46:22.627Z,2.60
2019-04-11T14:49:27.177Z,3.03
2019-04-11T14:52:50.129Z,2.37
2019-04-11T14:56:01.359Z,2.80
2019-04-11T14:59:24.722Z,2.80
2019-04-11T15:02:43.903Z,3.20
2019-04-11T15:05:51.724Z,2.70
2019-04-11T15:09:17.786Z,3.83
2019-04-11T15:12:24.010Z,3.07
2019-04-11T15:15:47.783Z,2.60
2019-04-11T15:18:56.085Z,2.67
2019-04-11T15:22:24.290Z,2.57
2019-04-11T15:25:44.550Z,2.53
2019-04-11T15:28:51.565Z,2.40
2019-04-11T15:32:26.243Z,2.47
2019-04-11T15:35:30.073Z,5.73
2019-04-11T15:38:43.121Z,3.43
2019-04-11T15:41:47.201Z,3.53
2019-04-11T15:44:58.627Z,8.37
2019-04-11T15:48:30.586Z,3.03
2019-04-11T15:51:36.238Z,3.47
2019-04-11T15:58:42.375Z,2.90
2019-04-11T16:02:10.378Z,3.40
2019-04-11T16:05:48.439Z,3.73
2019-04-11T16:08:54.800Z,2.73
2019-04-11T16:12:16.322Z,3.03
2019-04-11T16:15:19.857Z,2.77
2019-04-11T16:18:47.119Z,3.10
2019-04-11T16:22:03.658Z,2.87
2019-04-11T16:25:15.764Z,2.83
2019-04-11T16:28:38.192Z,3.30
2019-04-11T16:31:42.794Z,3.70
2019-04-11T16:34:54.375Z,3.37
2019-04-11T16:38:00.336Z,4.13
2019-04-11T16:41:23.790Z,3.30
2019-04-11T16:44:40.562Z,4.43
2019-04-11T16:48:15.679Z,4.27
2019-04-11T16:51:30.334Z,3.77
2019-04-11T16:54:25.078Z,3.97
2019-04-11T16:57:29.042Z,5.67
2019-04-11T17:00:32.830Z,4.37
2019-04-11T17:03:36.706Z,4.37
2019-04-11T17:07:05.625Z,4.53
2019-04-11T17:10:10.224Z,4.37
2019-04-11T17:13:14.470Z,4.50
2019-04-11T17:16:22.132Z,4.30
2019-04-11T17:19:25.978Z,4.10
2019-04-11T17:22:29.832Z,5.10
2019-04-11T17:25:33.819Z,5.83
2019-04-11T17:28:37.792Z,4.90
2019-04-11T17:31:42.337Z,4.30
2019-04-11T17:34:46.244Z,4.47
2019-04-11T17:37:50.110Z,4.80
2019-04-11T17:40:53.934Z,4.43
2019-04-11T17:43:57.785Z,4.50
2019-04-11T17:47:01.679Z,6.57
2019-04-11T17:50:05.798Z,6.20
2019-04-11T17:53:09.759Z,9.30
2019-04-11T17:56:13.658Z,8.43
2019-04-11T17:59:17.430Z,8.97
2019-04-11T18:02:21.304Z,5.37
2019-04-11T18:05:25.359Z,6.40
2019-04-11T18:08:29.266Z,7.20
2019-04-11T18:11:33.096Z,5.67
2019-04-11T18:14:37.056Z,7.97
2019-04-11T18:17:40.962Z,5.30
2019-04-11T18:20:44.807Z,5.10
2019-04-11T18:23:50.066Z,5.40
2019-04-11T18:26:54.239Z,8.43
2019-04-11T18:29:58.050Z,6.60
2019-04-11T18:33:01.869Z,5.80
2019-04-11T18:36:07.134Z,4.93
2019-04-11T18:39:11.124Z,3.63
2019-04-11T18:42:15.114Z,3.47
2019-04-11T18:45:19.068Z,3.40
2019-04-11T18:48:22.852Z,2.47
2019-04-11T18:51:26.762Z,2.63
2019-04-11T18:54:30.575Z,2.77
2019-04-11T18:57:34.474Z,2.60
2019-04-11T19:00:39.046Z,3.37
2019-04-11T19:03:43.079Z,2.23
2019-04-11T19:06:47.024Z,2.50
2019-04-11T19:09:50.883Z,2.47
2019-04-11T19:12:54.826Z,2.33
2019-04-11T19:15:58.992Z,2.60
2019-04-11T19:19:02.898Z,2.37
2019-04-11T19:22:07.127Z,2.80
2019-04-11T19:25:11.970Z,2.33
2019-04-11T19:28:16.419Z,2.13
2019-04-11T19:31:20.569Z,2.73
2019-04-11T19:34:24.481Z,2.50
2019-04-11T19:37:28.367Z,2.47
2019-04-11T19:40:32.247Z,2.50
2019-04-11T19:43:36.208Z,2.50
2019-04-11T19:46:41.023Z,2.70
2019-04-11T19:49:45.009Z,2.57
2019-04-11T19:52:49.057Z,2.70
2019-04-11T19:56:00.456Z,2.67
2019-04-11T19:59:04.558Z,2.70
2019-04-11T20:02:08.519Z,3.00
2019-04-11T20:05:12.550Z,3.10
2019-04-11T20:08:16.555Z,2.67
2019-04-11T20:11:20.601Z,3.00
2019-04-11T20:14:24.478Z,3.10
2019-04-11T20:17:28.525Z,2.73
2019-04-11T20:20:32.437Z,3.93
2019-04-11T20:23:36.469Z,2.67
2019-04-11T20:26:40.357Z,2.90
2019-04-11T20:29:44.242Z,2.93
2019-04-11T20:32:48.092Z,2.77
2019-04-11T20:35:52.048Z,3.03
2019-04-11T20:38:55.979Z,3.40
2019-04-11T20:41:59.818Z,3.10
2019-04-11T20:45:04.157Z,3.53
2019-04-11T20:48:08.165Z,3.30
2019-04-11T20:51:12.006Z,3.20
2019-04-11T20:54:15.944Z,3.17
2019-04-11T20:57:30.273Z,2.93
2019-04-11T21:00:34.223Z,3.10
2019-04-11T21:03:38.043Z,3.07
2019-04-11T21:06:41.948Z,2.70
2019-04-11T21:09:45.779Z,2.87
2019-04-11T21:12:49.741Z,2.97
2019-04-11T21:15:53.571Z,3.03
2019-04-11T21:18:57.388Z,3.27
2019-04-11T21:22:01.278Z,3.03
2019-04-11T21:25:05.403Z,3.50
2019-04-11T21:28:09.206Z,3.40
2019-04-11T21:31:13.044Z,4.50
2019-04-11T21:34:16.854Z,3.33
2019-04-11T21:37:20.679Z,3.83
2019-04-11T21:40:24.536Z,3.50
2019-04-11T21:43:28.345Z,3.00
2019-04-11T21:46:32.203Z,3.20
2019-04-11T21:49:37.106Z,2.97
2019-04-11T21:52:43.636Z,3.10
2019-04-11T21:55:47.683Z,3.20
2019-04-11T21:58:52.267Z,3.33
2019-04-11T22:01:56.171Z,3.37
2019-04-11T22:04:59.999Z,3.20
2019-04-11T22:08:04.043Z,3.07
2019-04-11T22:11:10.128Z,2.80
2019-04-11T22:14:13.484Z,3.83
2019-04-11T22:17:17.319Z,3.93
2019-04-11T22:20:21.126Z,3.63
2019-04-11T22:23:25.062Z,3.97
2019-04-11T22:26:28.929Z,3.70
2019-04-11T22:29:32.735Z,5.03
2019-04-11T22:32:36.536Z,4.93
2019-04-11T22:35:40.443Z,5.13
2019-04-11T22:38:44.268Z,4.70
2019-04-11T22:41:48.100Z,6.27
2019-04-11T22:44:51.933Z,7.37
2019-04-11T22:47:55.832Z,6.83
2019-04-11T22:50:59.651Z,6.87
2019-04-11T22:54:03.512Z,7.20
2019-04-11T22:57:07.419Z,7.67
2019-04-11T23:00:14.736Z,7.53
2019-04-11T23:03:30.293Z,7.70
2019-04-11T23:06:34.289Z,6.60
2019-04-11T23:09:38.107Z,7.17
2019-04-11T23:12:42.914Z,7.07
2019-04-11T23:15:47.483Z,7.03
2019-04-11T23:18:52.242Z,6.57
2019-04-11T23:21:56.063Z,6.90
2019-04-11T23:24:59.881Z,6.93
2019-04-11T23:28:03.840Z,6.70
2019-04-11T23:31:07.715Z,7.20
2019-04-11T23:34:11.541Z,7.40
2019-04-11T23:37:15.465Z,6.90
2019-04-11T23:40:20.972Z,7.13
2019-04-11T23:43:25.661Z,7.50
2019-04-11T23:46:29.474Z,7.13
2019-04-11T23:49:33.281Z,7.00
2019-04-11T23:52:37.108Z,7.13
2019-04-11T23:55:41.008Z,7.70
2019-04-11T23:58:44.823Z,7.03
