createdAt,value
2023-04-01T00:02:01.444Z,4.00
2023-04-01T00:07:05.711Z,2.38
2023-04-01T00:12:07.332Z,3.13
2023-04-01T00:17:08.850Z,5.47
2023-04-01T00:22:12.493Z,2.70
2023-04-01T00:27:14.022Z,4.88
2023-04-01T00:32:16.077Z,6.90
2023-04-01T00:37:17.497Z,4.22
2023-04-01T00:42:19.101Z,6.97
2023-04-01T00:47:21.287Z,8.02
2023-04-01T00:52:25.235Z,10.20
2023-04-01T00:57:33.145Z,9.32
2023-04-01T01:02:35.982Z,9.18
2023-04-01T01:07:51.640Z,12.25
2023-04-01T01:13:24.191Z,11.60
2023-04-01T01:18:42.240Z,10.77
2023-04-01T01:23:46.686Z,10.82
2023-04-01T01:29:01.246Z,11.40
2023-04-01T01:34:37.134Z,15.05
2023-04-01T01:39:40.696Z,5.38
2023-04-01T01:44:45.518Z,8.05
2023-04-01T01:49:47.391Z,13.80
2023-04-01T01:54:53.545Z,10.15
2023-04-01T01:59:59.695Z,18.85
2023-04-01T02:05:02.515Z,19.65
2023-04-01T02:10:05.026Z,13.90
2023-04-01T02:15:13.399Z,15.63
2023-04-01T02:20:24.197Z,17.75
2023-04-01T02:25:29.672Z,15.13
2023-04-01T02:30:34.311Z,13.25
2023-04-01T02:35:38.125Z,23.95
2023-04-01T02:40:51.593Z,16.55
2023-04-01T02:45:53.299Z,10.00
2023-04-01T02:50:54.818Z,9.07
2023-04-01T02:55:56.846Z,9.25
2023-04-01T03:00:58.424Z,9.23
2023-04-01T03:06:06.340Z,8.95
2023-04-01T03:11:07.848Z,7.97
2023-04-01T03:16:09.334Z,7.32
2023-04-01T03:21:19.314Z,8.18
2023-04-01T03:26:20.854Z,6.25
2023-04-01T03:31:23.829Z,5.60
2023-04-01T03:36:25.644Z,7.05
2023-04-01T03:41:27.314Z,7.45
2023-04-01T03:46:28.794Z,5.38
2023-04-01T03:51:30.310Z,8.73
2023-04-01T03:56:31.848Z,6.45
2023-04-01T04:01:33.726Z,9.43
2023-04-01T04:06:35.276Z,8.35
2023-04-01T04:11:36.685Z,9.02
2023-04-01T04:16:38.200Z,9.43
2023-04-01T04:21:41.459Z,6.55
2023-04-01T04:26:42.930Z,5.88
2023-04-01T04:31:44.656Z,5.05
2023-04-01T04:36:46.787Z,5.82
2023-04-01T04:41:48.176Z,7.88
2023-04-01T04:46:49.607Z,8.88
2023-04-01T04:51:51.259Z,7.72
2023-04-01T04:56:53.951Z,6.05
2023-04-01T05:01:55.499Z,8.43
2023-04-01T05:06:56.893Z,6.63
2023-04-01T05:11:58.387Z,7.10
2023-04-01T05:16:59.937Z,5.20
2023-04-01T05:22:01.559Z,7.10
2023-04-01T05:27:03.094Z,1.17
2023-04-01T05:32:04.595Z,4.93
2023-04-01T05:37:06.011Z,1.65
2023-04-01T05:42:08.524Z,5.32
2023-04-01T05:47:09.937Z,6.88
2023-04-01T05:52:11.375Z,4.75
2023-04-01T05:57:12.984Z,3.22
2023-04-01T06:02:18.404Z,6.00
2023-04-01T06:07:19.822Z,4.55
2023-04-01T06:12:50.742Z,6.60
2023-04-01T06:18:10.311Z,5.15
2023-04-01T06:23:24.008Z,3.38
2023-04-01T06:29:01.719Z,4.85
2023-04-01T06:34:34.372Z,5.35
2023-04-01T06:39:54.253Z,3.22
2023-04-01T06:45:19.971Z,4.53
2023-04-01T06:50:29.900Z,3.47
2023-04-01T06:55:44.081Z,1.92
2023-04-01T07:00:49.282Z,2.45
2023-04-01T07:05:51.559Z,2.25
2023-04-01T07:11:03.714Z,2.55
2023-04-01T07:16:13.205Z,1.83
2023-04-01T07:21:36.743Z,2.70
2023-04-01T07:26:38.206Z,7.25
2023-04-01T07:32:01.086Z,1.33
2023-04-01T07:37:16.140Z,3.42
2023-04-01T07:42:42.367Z,2.38
2023-04-01T07:48:03.588Z,1.97
2023-04-01T07:53:23.428Z,3.03
2023-04-01T07:58:37.002Z,5.00
2023-04-01T08:04:00.492Z,1.63
2023-04-01T08:09:26.396Z,0.88
2023-04-01T08:14:49.281Z,2.22
2023-04-01T08:20:17.067Z,1.65
2023-04-01T08:25:26.087Z,1.58
2023-04-01T08:30:39.206Z,3.67
2023-04-01T08:36:11.430Z,6.00
2023-04-01T08:41:40.726Z,3.35
2023-04-01T08:47:04.976Z,2.25
2023-04-01T08:52:47.412Z,2.95
2023-04-01T08:58:04.675Z,2.30
2023-04-01T09:03:23.252Z,2.60
2023-04-01T09:08:54.048Z,5.57
2023-04-01T09:14:27.903Z,4.32
2023-04-01T09:19:47.896Z,5.00
2023-04-01T09:25:08.227Z,3.65
2023-04-01T09:30:15.657Z,4.80
2023-04-01T09:35:42.093Z,4.82
2023-04-01T09:40:57.588Z,6.05
2023-04-01T09:46:26.130Z,5.13
2023-04-01T09:51:39.173Z,4.45
2023-04-01T09:57:17.685Z,7.57
2023-04-01T10:02:57.401Z,6.25
2023-04-01T10:08:01.996Z,6.53
2023-04-01T10:13:28.081Z,8.18
2023-04-01T10:18:35.218Z,7.40
2023-04-01T10:24:00.969Z,7.65
2023-04-01T10:29:30.550Z,7.72
2023-04-01T10:35:13.681Z,4.80
2023-04-01T10:40:26.435Z,5.93
2023-04-01T10:46:02.116Z,5.72
2023-04-01T10:51:20.385Z,6.15
2023-04-01T10:56:40.520Z,4.90
2023-04-01T11:02:20.633Z,13.93
2023-04-01T11:07:32.665Z,8.27
2023-04-01T11:13:12.978Z,5.28
2023-04-01T11:18:44.238Z,4.97
2023-04-01T11:24:05.144Z,3.45
2023-04-01T11:29:42.219Z,3.38
2023-04-01T11:35:25.719Z,4.03
2023-04-01T11:40:42.642Z,4.35
2023-04-01T11:46:05.212Z,6.55
2023-04-01T11:51:21.909Z,3.95
2023-04-01T12:01:55.788Z,3.33
2023-04-01T12:07:07.278Z,3.30
2023-04-01T12:12:50.726Z,1.90
2023-04-01T12:18:45.121Z,2.17
2023-04-01T12:24:07.127Z,1.90
2023-04-01T12:29:17.826Z,2.85
2023-04-01T12:34:19.679Z,2.33
2023-04-01T12:39:45.603Z,2.42
2023-04-01T12:45:06.715Z,2.90
2023-04-01T12:50:20.107Z,3.95
2023-04-01T12:55:43.801Z,5.28
2023-04-01T13:01:03.516Z,3.10
2023-04-01T13:06:28.799Z,3.75
2023-04-01T13:11:59.884Z,3.33
2023-04-01T13:17:16.818Z,5.30
2023-04-01T13:22:52.841Z,3.70
2023-04-01T13:28:22.222Z,3.63
2023-04-01T13:33:33.891Z,3.50
2023-04-01T13:38:56.387Z,2.90
2023-04-01T13:44:14.078Z,2.72
2023-04-01T13:49:37.625Z,2.63
2023-04-01T13:54:59.687Z,3.28
2023-04-01T14:00:14.526Z,2.80
2023-04-01T14:05:32.308Z,3.13
2023-04-01T14:11:06.314Z,2.47
2023-04-01T14:16:32.445Z,3.83
2023-04-01T14:21:42.301Z,2.27
2023-04-01T14:27:18.823Z,3.83
2023-04-01T14:32:44.792Z,2.45
2023-04-01T14:38:05.455Z,2.07
2023-04-01T14:43:06.887Z,2.58
2023-04-01T14:48:30.423Z,3.50
2023-04-01T14:53:39.925Z,3.95
2023-04-01T14:58:51.612Z,2.80
2023-04-01T15:04:18.981Z,3.25
2023-04-01T15:09:41.675Z,3.80
2023-04-01T15:14:52.343Z,2.13
2023-04-01T15:20:12.430Z,1.92
2023-04-01T15:25:39.393Z,3.97
2023-04-01T15:31:09.181Z,4.03
2023-04-01T15:36:28.821Z,2.38
2023-04-01T15:41:46.388Z,2.50
2023-04-01T15:46:49.639Z,6.88
2023-04-01T15:51:54.112Z,3.50
2023-04-01T15:57:15.559Z,3.42
2023-04-01T16:02:30.127Z,3.63
2023-04-01T16:07:39.046Z,4.87
2023-04-01T16:13:03.905Z,5.60
2023-04-01T16:18:33.293Z,11.10
2023-04-01T16:23:44.293Z,3.85
2023-04-01T16:29:03.884Z,3.58
2023-04-01T16:34:40.757Z,3.25
2023-04-01T16:40:33.270Z,3.35
2023-04-01T16:46:04.480Z,3.35
2023-04-01T16:51:14.120Z,4.13
2023-04-01T16:56:22.809Z,3.88
2023-04-01T17:01:30.205Z,2.80
2023-04-01T17:07:11.415Z,4.18
2023-04-01T17:12:24.987Z,3.90
2023-04-01T17:18:13.530Z,5.50
2023-04-01T17:23:34.547Z,13.57
2023-04-01T17:29:12.001Z,6.65
2023-04-01T17:34:27.087Z,4.63
2023-04-01T17:39:58.352Z,6.22
2023-04-01T17:45:19.228Z,7.13
2023-04-01T17:50:41.427Z,5.25
2023-04-01T17:56:15.354Z,4.88
2023-04-01T18:01:20.925Z,5.88
2023-04-01T18:06:45.636Z,5.17
2023-04-01T18:12:06.595Z,6.45
2023-04-01T18:17:22.805Z,11.98
2023-04-01T18:22:27.204Z,6.90
2023-04-01T18:27:38.944Z,15.85
2023-04-01T18:32:52.885Z,4.57
2023-04-01T18:38:07.484Z,7.57
2023-04-01T18:43:57.571Z,8.98
2023-04-01T18:49:09.370Z,5.20
2023-04-01T18:54:42.523Z,7.47
2023-04-01T18:59:51.726Z,7.97
2023-04-01T19:05:20.954Z,9.45
2023-04-01T19:10:34.987Z,9.73
2023-04-01T19:16:05.602Z,7.78
2023-04-01T19:21:22.765Z,6.97
2023-04-01T19:26:51.840Z,5.78
2023-04-01T19:32:08.419Z,7.97
2023-04-01T19:37:23.432Z,6.43
2023-04-01T19:42:43.280Z,15.02
2023-04-01T19:48:01.214Z,15.02
2023-04-01T19:53:17.665Z,20.85
2023-04-01T19:58:37.492Z,5.35
2023-04-01T20:03:56.915Z,4.97
2023-04-01T20:09:45.716Z,5.45
2023-04-01T20:14:54.507Z,6.63
2023-04-01T20:20:09.406Z,6.47
2023-04-01T20:25:39.365Z,8.52
2023-04-01T20:31:16.513Z,7.80
2023-04-01T20:36:56.059Z,7.13
2023-04-01T20:42:25.645Z,8.00
2023-04-01T20:47:53.551Z,7.75
2023-04-01T20:53:21.509Z,9.60
2023-04-01T20:58:44.971Z,7.40
2023-04-01T21:04:18.238Z,10.27
2023-04-01T21:10:09.078Z,13.00
2023-04-01T21:15:30.043Z,12.68
2023-04-01T21:20:59.180Z,8.68
2023-04-01T21:26:22.181Z,10.25
2023-04-01T21:31:42.432Z,9.90
2023-04-01T21:37:03.297Z,10.07
2023-04-01T21:42:37.053Z,9.02
2023-04-01T21:48:19.330Z,10.27
2023-04-01T21:53:50.653Z,8.68
2023-04-01T21:59:11.491Z,8.57
2023-04-01T22:04:46.947Z,6.95
2023-04-01T22:09:58.169Z,8.98
2023-04-01T22:15:30.657Z,7.50
2023-04-01T22:20:51.620Z,6.78
2023-04-01T22:26:11.364Z,7.45
2023-04-01T22:31:18.281Z,8.07
2023-04-01T22:36:31.455Z,7.93
2023-04-01T22:42:13.628Z,7.60
2023-04-01T22:47:35.447Z,7.97
2023-04-01T22:52:48.593Z,7.22
2023-04-01T22:58:12.420Z,7.30
2023-04-01T23:03:41.252Z,9.48
2023-04-01T23:09:18.801Z,11.10
2023-04-01T23:14:44.906Z,9.32
2023-04-01T23:20:06.902Z,11.95
2023-04-01T23:25:26.215Z,13.00
2023-04-01T23:30:49.137Z,14.38
2023-04-01T23:36:06.406Z,13.13
2023-04-01T23:41:17.854Z,13.23
2023-04-01T23:46:19.799Z,12.10
2023-04-01T23:51:43.385Z,12.25
2023-04-01T23:56:58.526Z,11.25
