createdAt,value
2023-01-06T00:04:59.460Z,1023.4
2023-01-06T00:18:59.374Z,1023.2
2023-01-06T00:32:59.360Z,1023.19
2023-01-06T00:46:59.363Z,1023.29
2023-01-06T01:00:59.376Z,1023.47
2023-01-06T01:15:59.431Z,1023.6
2023-01-06T01:29:59.591Z,1023.64
2023-01-06T01:43:59.591Z,1023.69
2023-01-06T01:57:59.671Z,1023.51
2023-01-06T02:11:59.663Z,1023.4
2023-01-06T02:25:59.675Z,1023.42
2023-01-06T02:39:59.721Z,1023.4
2023-01-06T02:53:59.764Z,1023.26
2023-01-06T03:07:59.756Z,1023.14
2023-01-06T03:21:59.758Z,1023.07
2023-01-06T03:35:59.787Z,1023.24
2023-01-06T03:50:00.049Z,1023.3
2023-01-06T04:04:00.038Z,1023.21
2023-01-06T04:18:00.149Z,1023.14
2023-01-06T04:32:00.134Z,1023.12
2023-01-06T04:46:00.688Z,1023.31
2023-01-06T05:00:01.042Z,1023.33
2023-01-06T05:14:01.018Z,1023.53
2023-01-06T05:28:01.345Z,1023.58
2023-01-06T05:42:01.325Z,1023.8
2023-01-06T05:56:01.419Z,1023.87
2023-01-06T06:10:01.466Z,1023.98
2023-01-06T06:24:01.420Z,1024.13
2023-01-06T06:38:01.427Z,1024.23
2023-01-06T06:53:01.427Z,1024.45
2023-01-06T07:08:01.629Z,1024.55
2023-01-06T07:23:01.839Z,1024.74
2023-01-06T07:38:01.679Z,1025.04
2023-01-06T07:53:01.711Z,1025.19
2023-01-06T08:08:01.757Z,1025.31
2023-01-06T08:23:01.912Z,1025.3200000000002
2023-01-06T08:38:01.955Z,1025.3
2023-01-06T08:53:01.948Z,1025.4299999999998
2023-01-06T09:08:01.946Z,1025.62
2023-01-06T09:23:01.969Z,1025.75
2023-01-06T09:38:02.001Z,1025.81
2023-01-06T09:53:01.996Z,1025.78
2023-01-06T10:08:02.003Z,1025.73
2023-01-06T10:36:17.861Z,1025.48
2023-01-06T10:51:17.683Z,1025.15
2023-01-06T11:06:17.648Z,1025.15
2023-01-06T11:21:17.782Z,1024.99
2023-01-06T11:36:17.767Z,1024.99
2023-01-06T11:51:17.866Z,1024.76
2023-01-06T12:06:17.961Z,1024.56
2023-01-06T12:21:17.920Z,1024.26
2023-01-06T12:36:18.116Z,1024.23
2023-01-06T12:51:18.214Z,1024.21
2023-01-06T13:06:18.484Z,1024.0900000000001
2023-01-06T13:21:18.472Z,1024.01
2023-01-06T13:36:18.485Z,1024.1
2023-01-06T13:51:18.513Z,1023.99
2023-01-06T14:06:18.498Z,1024.0700000000002
2023-01-06T14:21:18.594Z,1024.06
2023-01-06T14:36:18.536Z,1024.04
2023-01-06T14:51:18.528Z,1024.1
2023-01-06T15:06:18.535Z,1024.12
2023-01-06T15:21:18.583Z,1024.22
2023-01-06T15:36:18.584Z,1024.25
2023-01-06T15:51:18.633Z,1024.31
2023-01-06T16:06:18.596Z,1024.3400000000001
2023-01-06T16:21:18.637Z,1024.38
2023-01-06T16:35:18.610Z,1024.42
2023-01-06T16:49:18.725Z,1024.5700000000002
2023-01-06T17:03:18.854Z,1024.58
2023-01-06T17:17:18.891Z,1024.6
2023-01-06T17:31:18.946Z,1024.65
2023-01-06T17:45:19.029Z,1024.76
2023-01-06T17:59:19.159Z,1024.6799999999998
2023-01-06T18:13:19.205Z,1024.77
2023-01-06T18:27:19.229Z,1024.67
2023-01-06T18:41:19.265Z,1024.74
2023-01-06T18:55:19.276Z,1024.69
2023-01-06T19:09:19.293Z,1024.79
2023-01-06T19:23:19.305Z,1024.87
2023-01-06T19:37:19.270Z,1024.8200000000002
2023-01-06T19:51:19.336Z,1024.9299999999998
2023-01-06T20:05:19.443Z,1024.88
2023-01-06T20:19:19.437Z,1024.94
2023-01-06T20:33:19.484Z,1024.9
2023-01-06T20:47:19.457Z,1024.87
2023-01-06T21:01:19.656Z,1024.83
2023-01-06T21:15:19.463Z,1024.72
2023-01-06T21:29:19.473Z,1024.74
2023-01-06T21:43:19.526Z,1024.72
2023-01-06T21:57:19.490Z,1024.63
2023-01-06T22:11:19.527Z,1024.72
2023-01-06T22:25:19.563Z,1024.72
2023-01-06T22:39:19.518Z,1024.73
2023-01-06T22:53:19.613Z,1024.76
2023-01-06T23:07:19.663Z,1024.76
2023-01-06T23:21:21.531Z,1024.63
2023-01-06T23:35:19.639Z,1024.6100000000001
2023-01-06T23:49:19.682Z,1024.54
