createdAt,value
2023-01-06T00:17:41.973Z,6.32
2023-01-06T00:18:48.029Z,6.32
2023-01-06T00:19:58.296Z,6.29
2023-01-06T00:21:03.382Z,6.32
2023-01-06T00:22:08.844Z,6.34
2023-01-06T00:23:13.031Z,6.34
2023-01-06T00:24:17.032Z,6.33
2023-01-06T00:25:23.266Z,6.33
2023-01-06T00:26:29.346Z,6.34
2023-01-06T00:27:34.559Z,6.32
2023-01-06T00:28:42.091Z,6.33
2023-01-06T00:29:48.792Z,6.33
2023-01-06T00:30:58.211Z,6.32
2023-01-06T00:32:00.570Z,6.32
2023-01-06T00:33:06.176Z,6.32
2023-01-06T00:34:13.836Z,6.31
2023-01-06T00:35:17.847Z,6.32
2023-01-06T00:39:04.829Z,6.32
2023-01-06T00:39:49.099Z,6.28
2023-01-06T00:42:05.971Z,6.10
2023-01-06T00:51:13.375Z,6.36
2023-01-06T00:52:21.314Z,6.22
2023-01-06T00:53:24.392Z,6.22
2023-01-06T00:54:28.355Z,6.21
2023-01-06T00:55:33.888Z,6.19
2023-01-06T00:56:40.116Z,6.18
2023-01-06T00:57:44.557Z,6.18
2023-01-06T00:58:50.164Z,6.18
2023-01-06T00:59:54.254Z,6.14
2023-01-06T01:01:01.324Z,6.17
2023-01-06T01:02:07.043Z,6.17
2023-01-06T01:03:12.643Z,6.17
2023-01-06T01:11:25.761Z,6.10
2023-01-06T01:12:35.642Z,6.02
2023-01-06T01:13:39.689Z,5.96
2023-01-06T01:14:49.913Z,5.94
2023-01-06T01:15:53.913Z,5.93
2023-01-06T01:29:32.522Z,5.51
2023-01-06T02:16:02.787Z,3.46
2023-01-06T02:17:10.834Z,3.46
2023-01-06T02:21:47.744Z,3.49
2023-01-06T02:23:11.856Z,3.12
2023-01-06T02:24:47.062Z,3.05
2023-01-06T02:26:14.950Z,3.05
2023-01-06T02:27:52.591Z,2.86
2023-01-06T02:29:16.812Z,2.85
2023-01-06T02:30:32.724Z,2.85
2023-01-06T02:31:45.432Z,2.84
2023-01-06T02:33:07.550Z,2.80
2023-01-06T02:34:37.477Z,2.76
2023-01-06T02:36:02.602Z,2.76
2023-01-06T02:37:35.334Z,2.60
2023-01-06T02:38:38.935Z,2.60
2023-01-06T02:40:02.563Z,2.56
2023-01-06T02:41:20.557Z,2.56
2023-01-06T02:42:55.236Z,2.51
2023-01-06T02:43:59.957Z,2.51
2023-01-06T02:45:19.163Z,2.47
2023-01-06T02:46:36.032Z,2.47
2023-01-06T02:47:53.266Z,2.40
2023-01-06T02:49:05.753Z,2.40
2023-01-06T02:50:31.199Z,2.36
2023-01-06T02:51:38.213Z,2.36
2023-01-06T05:38:43.797Z,1.21
2023-01-06T05:40:02.389Z,1.22
2023-01-06T05:40:59.146Z,1.29
2023-01-06T05:56:59.687Z,0.97
2023-01-06T10:41:56.630Z,-0.64
2023-01-06T10:51:47.046Z,-0.55
2023-01-06T10:52:49.134Z,-0.53
2023-01-06T11:19:55.059Z,-1.07
2023-01-06T11:20:17.909Z,-1.04
2023-01-06T11:21:23.081Z,-0.99
2023-01-06T11:22:37.175Z,-1.12
2023-01-06T11:23:50.814Z,-1.10
2023-01-06T11:24:55.513Z,-1.02
2023-01-06T11:26:09.988Z,-1.18
2023-01-06T11:27:17.403Z,-1.06
2023-01-06T11:28:38.504Z,-1.08
2023-01-06T11:29:38.555Z,-1.03
2023-01-06T11:31:05.217Z,-1.06
2023-01-06T11:32:18.146Z,-0.98
2023-01-06T11:33:25.211Z,-0.98
2023-01-06T12:00:32.601Z,-1.20
2023-01-06T12:01:41.139Z,-1.28
2023-01-06T12:03:07.073Z,-1.32
2023-01-06T12:04:32.104Z,-1.32
2023-01-06T13:07:01.154Z,-1.68
2023-01-06T13:08:28.978Z,-1.66
2023-01-06T13:09:55.386Z,-1.68
2023-01-06T13:11:21.576Z,-1.68
2023-01-06T13:12:39.555Z,-1.75
2023-01-06T13:13:59.768Z,-1.68
2023-01-06T13:15:18.833Z,-1.82
2023-01-06T13:17:55.407Z,-1.85
2023-01-06T13:19:34.164Z,-1.88
2023-01-06T13:27:11.545Z,-2.05
2023-01-06T13:28:36.320Z,-2.37
2023-01-06T13:29:42.753Z,-2.37
2023-01-06T13:30:53.644Z,-2.09
2023-01-06T13:32:23.914Z,-2.16
2023-01-06T13:33:32.927Z,-2.10
2023-01-06T13:35:19.342Z,-2.17
2023-01-06T13:36:42.075Z,-2.17
2023-01-06T13:37:57.427Z,-2.06
2023-01-06T13:39:13.616Z,-2.16
2023-01-06T13:40:20.947Z,-2.10
2023-01-06T13:41:41.270Z,-2.09
2023-01-06T13:42:42.766Z,-2.09
2023-01-06T13:43:51.733Z,-2.13
2023-01-06T13:44:57.325Z,-2.13
2023-01-06T13:46:07.056Z,-2.14
2023-01-06T13:47:16.368Z,-2.10
2023-01-06T13:48:30.635Z,-2.14
2023-01-06T13:49:37.598Z,-2.08
2023-01-06T13:50:44.058Z,-2.13
2023-01-06T13:51:48.389Z,-2.22
2023-01-06T18:15:42.369Z,-5.49
2023-01-06T18:16:49.184Z,-5.39
2023-01-06T18:18:00.516Z,-5.31
2023-01-06T18:35:29.131Z,-5.63
2023-01-06T18:36:31.421Z,-5.71
2023-01-06T18:37:37.368Z,-5.79
2023-01-06T18:38:50.616Z,-5.79
2023-01-06T18:40:21.008Z,-5.79
2023-01-06T18:41:15.140Z,-5.74
2023-01-06T18:43:42.076Z,-5.69
2023-01-06T19:01:10.552Z,-5.92
2023-01-06T19:02:22.396Z,-5.92
2023-01-06T19:06:25.834Z,-5.81
2023-01-06T19:09:05.459Z,-5.66
2023-01-06T19:10:15.653Z,-5.59
2023-01-06T19:13:29.411Z,-5.72
2023-01-06T20:39:04.358Z,-6.69
2023-01-06T20:50:34.432Z,-6.72
2023-01-06T20:51:38.398Z,-6.72
2023-01-06T20:52:46.938Z,-6.64
2023-01-06T20:53:52.516Z,-6.61
2023-01-06T20:55:00.321Z,-6.55
2023-01-06T20:56:05.886Z,-6.55
2023-01-06T20:57:12.742Z,-6.61
2023-01-06T20:58:21.857Z,-6.82
2023-01-06T20:59:30.475Z,-6.82
2023-01-06T21:04:53.358Z,-6.85
2023-01-06T21:05:57.398Z,-6.75
2023-01-06T21:07:03.906Z,-6.68
2023-01-06T21:08:12.444Z,-6.68
2023-01-06T21:52:35.648Z,-7.08
2023-01-06T22:20:35.856Z,-7.16
2023-01-06T22:22:38.106Z,-7.18
2023-01-06T22:24:25.130Z,-7.16
2023-01-06T22:25:38.036Z,-7.13
2023-01-06T22:26:43.296Z,-7.13
2023-01-06T22:27:47.325Z,-7.24
2023-01-06T22:28:51.366Z,-7.23
2023-01-06T22:29:56.013Z,-7.22
2023-01-06T22:31:09.184Z,-7.24
2023-01-06T22:32:19.633Z,-7.19
2023-01-06T22:33:20.200Z,-7.22
2023-01-06T22:34:25.821Z,-7.22
2023-01-06T22:52:14.790Z,-7.67
2023-01-06T22:53:18.728Z,-7.76
2023-01-06T22:54:25.727Z,-7.69
2023-01-06T22:55:30.988Z,-7.66
2023-01-06T22:56:39.247Z,-7.65
2023-01-06T22:57:44.863Z,-7.60
2023-01-06T22:58:57.018Z,-7.58
2023-01-06T22:59:57.272Z,-7.53
2023-01-06T23:01:04.959Z,-7.50
2023-01-06T23:02:13.874Z,-7.46
2023-01-06T23:03:19.834Z,-7.46
2023-01-06T23:04:25.215Z,-7.43
2023-01-06T23:05:34.672Z,-7.47
2023-01-06T23:19:44.995Z,-7.49
2023-01-06T23:20:57.217Z,-7.52
2023-01-06T23:22:02.894Z,-7.52
2023-01-06T23:23:09.937Z,-7.39
2023-01-06T23:24:15.543Z,-7.31
2023-01-06T23:25:21.349Z,-7.29
2023-01-06T23:26:33.143Z,-7.25
2023-01-06T23:27:38.653Z,-7.24
2023-01-06T23:50:18.131Z,-7.18
2023-01-06T23:51:22.784Z,-7.16
2023-01-06T23:52:30.839Z,-7.13
2023-01-06T23:53:38.857Z,-7.14
2023-01-06T23:54:44.928Z,-7.13
