createdAt,value
2019-05-01T00:00:02.275Z,99.90
2019-05-01T00:03:08.438Z,99.90
2019-05-01T00:06:00.052Z,99.90
2019-05-01T00:08:55.873Z,99.90
2019-05-01T00:11:44.447Z,99.90
2019-05-01T00:14:32.978Z,99.90
2019-05-01T00:17:21.834Z,99.90
2019-05-01T00:20:14.192Z,99.90
2019-05-01T00:23:02.543Z,99.90
2019-05-01T00:25:52.187Z,99.90
2019-05-01T00:28:41.079Z,99.90
2019-05-01T00:31:29.002Z,99.90
2019-05-01T00:36:37.988Z,99.90
2019-05-01T00:39:33.391Z,99.90
2019-05-01T00:42:28.689Z,99.90
2019-05-01T00:45:19.590Z,99.90
2019-05-01T00:48:09.084Z,99.90
2019-05-01T00:50:57.677Z,99.90
2019-05-01T00:53:50.584Z,99.90
2019-05-01T00:57:17.267Z,99.90
2019-05-01T01:00:43.191Z,99.90
2019-05-01T01:03:35.112Z,99.90
2019-05-01T01:06:24.176Z,99.90
2019-05-01T01:09:13.123Z,99.90
2019-05-01T01:12:14.526Z,99.90
2019-05-01T01:15:15.727Z,99.90
2019-05-01T01:18:04.304Z,99.90
2019-05-01T01:20:59.810Z,99.90
2019-05-01T01:23:48.987Z,99.90
2019-05-01T01:26:40.804Z,99.90
2019-05-01T01:29:29.991Z,99.90
2019-05-01T01:32:42.597Z,99.90
2019-05-01T01:35:33.060Z,99.90
2019-05-01T01:38:21.559Z,99.90
2019-05-01T01:41:15.209Z,99.90
2019-05-01T01:44:25.118Z,99.90
2019-05-01T01:47:35.035Z,99.90
2019-05-01T01:50:28.615Z,99.90
2019-05-01T01:53:19.920Z,99.90
2019-05-01T01:56:16.021Z,99.90
2019-05-01T01:59:07.071Z,99.90
2019-05-01T02:02:14.659Z,99.90
2019-05-01T02:05:14.162Z,99.90
2019-05-01T02:08:14.616Z,99.90
2019-05-01T02:11:03.352Z,99.90
2019-05-01T02:14:00.629Z,99.90
2019-05-01T02:16:49.072Z,99.90
2019-05-01T02:19:37.733Z,99.90
2019-05-01T02:22:26.377Z,99.90
2019-05-01T02:25:37.457Z,99.90
2019-05-01T02:28:45.280Z,99.90
2019-05-01T02:31:39.370Z,99.90
2019-05-01T02:34:28.011Z,99.90
2019-05-01T02:37:17.492Z,99.90
2019-05-01T02:40:27.628Z,99.90
2019-05-01T02:43:18.574Z,99.90
2019-05-01T02:46:06.888Z,99.90
2019-05-01T02:49:06.090Z,99.90
2019-05-01T02:51:55.493Z,99.90
2019-05-01T02:54:49.877Z,99.90
2019-05-01T02:57:41.593Z,99.90
2019-05-01T03:00:31.487Z,99.90
2019-05-01T03:03:24.853Z,99.90
2019-05-01T03:06:13.806Z,99.90
2019-05-01T03:09:11.807Z,99.90
2019-05-01T03:12:00.836Z,99.90
2019-05-01T03:17:37.091Z,99.90
2019-05-01T03:20:43.561Z,99.90
2019-05-01T03:23:43.299Z,99.90
2019-05-01T03:26:39.506Z,99.90
2019-05-01T03:29:37.841Z,99.90
2019-05-01T03:33:13.912Z,99.90
2019-05-01T04:00:01.974Z,99.90
2019-05-01T04:23:25.524Z,99.90
2019-05-01T04:26:51.048Z,99.90
2019-05-01T04:34:23.438Z,99.90
2019-05-01T04:41:19.827Z,99.90
2019-05-01T04:44:33.164Z,99.90
2019-05-01T04:47:00.699Z,99.90
2019-05-01T04:49:50.115Z,99.90
2019-05-01T04:52:40.952Z,99.90
2019-05-01T04:55:35.270Z,99.90
2019-05-01T04:58:27.397Z,99.90
2019-05-01T05:01:15.728Z,99.90
2019-05-01T05:04:05.265Z,99.90
2019-05-01T05:08:38.753Z,99.90
2019-05-01T05:09:57.708Z,99.90
2019-05-01T05:16:55.105Z,99.90
2019-05-01T05:19:58.102Z,99.90
2019-05-01T05:22:44.403Z,99.90
2019-05-01T05:25:59.767Z,99.90
2019-05-01T05:28:37.251Z,99.90
2019-05-01T05:34:43.524Z,99.90
2019-05-01T05:38:03.420Z,99.90
2019-05-01T05:40:53.147Z,99.90
2019-05-01T05:43:44.078Z,99.90
2019-05-01T05:46:32.450Z,99.90
2019-05-01T05:52:57.981Z,99.90
2019-05-01T05:55:56.135Z,99.90
2019-05-01T05:58:59.765Z,99.90
2019-05-01T06:07:19.582Z,99.90
2019-05-01T06:10:44.323Z,99.90
2019-05-01T06:14:38.222Z,99.90
2019-05-01T06:25:43.465Z,99.90
2019-05-01T06:40:12.866Z,99.90
2019-05-01T06:43:25.374Z,99.90
2019-05-01T06:46:31.606Z,99.90
2019-05-01T06:49:51.189Z,99.90
2019-05-01T06:52:59.702Z,99.90
2019-05-01T06:55:40.282Z,99.90
2019-05-01T06:58:28.418Z,99.90
2019-05-01T07:01:18.747Z,99.90
2019-05-01T07:04:06.838Z,99.90
2019-05-01T07:07:01.979Z,99.90
2019-05-01T07:10:43.928Z,99.90
2019-05-01T07:14:50.822Z,99.90
2019-05-01T07:17:35.794Z,99.90
2019-05-01T07:20:47.363Z,99.90
2019-05-01T07:23:40.848Z,99.90
2019-05-01T07:26:28.977Z,99.90
2019-05-01T07:29:19.410Z,99.90
2019-05-01T07:32:31.038Z,99.90
2019-05-01T07:35:19.607Z,99.90
2019-05-01T07:38:07.621Z,99.90
2019-05-01T07:40:58.809Z,99.90
2019-05-01T07:44:48.885Z,99.90
2019-05-01T07:48:05.614Z,99.90
2019-05-01T07:51:19.936Z,99.90
2019-05-01T07:54:04.024Z,99.90
2019-05-01T07:56:50.980Z,99.90
2019-05-01T07:59:45.313Z,99.90
2019-05-01T08:03:08.382Z,99.90
2019-05-01T08:06:00.171Z,99.90
2019-05-01T08:08:48.048Z,99.90
2019-05-01T08:15:13.320Z,99.90
2019-05-01T08:19:06.266Z,99.90
2019-05-01T08:22:32.122Z,99.90
2019-05-01T08:25:23.998Z,99.90
2019-05-01T08:28:27.734Z,99.90
2019-05-01T08:32:03.358Z,99.90
2019-05-01T08:34:48.726Z,99.90
2019-05-01T08:37:40.141Z,99.90
2019-05-01T08:40:28.330Z,99.90
2019-05-01T08:43:18.150Z,99.90
2019-05-01T08:46:40.094Z,99.90
2019-05-01T08:49:50.825Z,99.90
2019-05-01T08:52:42.609Z,99.90
2019-05-01T08:55:34.264Z,99.90
2019-05-01T08:58:22.187Z,99.90
2019-05-01T09:01:10.832Z,99.90
2019-05-01T09:04:12.262Z,99.90
2019-05-01T09:06:49.827Z,99.90
2019-05-01T09:10:10.621Z,99.90
2019-05-01T09:13:00.374Z,99.90
2019-05-01T09:16:01.044Z,99.90
2019-05-01T09:18:50.560Z,99.90
2019-05-01T09:22:58.344Z,99.90
2019-05-01T09:25:01.924Z,99.90
2019-05-01T09:27:59.564Z,99.90
2019-05-01T09:31:03.849Z,99.90
2019-05-01T09:37:44.169Z,99.90
2019-05-01T09:40:16.129Z,99.90
2019-05-01T09:43:35.484Z,99.90
2019-05-01T09:46:24.230Z,99.90
2019-05-01T09:49:14.359Z,99.90
2019-05-01T09:53:00.992Z,99.90
2019-05-01T09:56:07.810Z,99.90
2019-05-01T09:59:12.479Z,99.90
2019-05-01T10:02:07.813Z,99.90
2019-05-01T10:04:53.993Z,99.90
2019-05-01T10:07:54.191Z,99.90
2019-05-01T10:10:42.659Z,99.90
2019-05-01T10:13:53.655Z,99.00
2019-05-01T10:16:37.504Z,98.50
2019-05-01T10:19:50.078Z,99.60
2019-05-01T10:22:37.510Z,99.90
2019-05-01T10:25:29.990Z,99.90
2019-05-01T10:28:25.526Z,99.90
2019-05-01T10:31:46.596Z,99.30
2019-05-01T10:34:47.627Z,98.50
2019-05-01T10:37:47.955Z,97.20
2019-05-01T10:40:35.966Z,98.70
2019-05-01T10:43:23.745Z,99.90
2019-05-01T10:46:11.737Z,99.90
2019-05-01T10:49:06.854Z,99.20
2019-05-01T10:51:55.772Z,99.30
2019-05-01T10:54:51.873Z,98.40
2019-05-01T10:57:48.349Z,97.10
2019-05-01T11:00:38.173Z,96.20
2019-05-01T11:03:46.364Z,95.60
2019-05-01T11:06:34.339Z,96.10
2019-05-01T11:10:13.161Z,95.20
2019-05-01T11:12:25.178Z,97.60
2019-05-01T11:15:21.611Z,95.70
2019-05-01T11:18:09.770Z,98.60
2019-05-01T11:20:58.140Z,97.50
2019-05-01T11:23:46.252Z,97.20
2019-05-01T11:26:34.761Z,95.10
2019-05-01T11:29:23.048Z,94.60
2019-05-01T11:32:40.112Z,95.50
2019-05-01T11:35:53.930Z,95.10
2019-05-01T11:38:48.234Z,93.90
2019-05-01T11:42:28.037Z,95.70
2019-05-01T11:45:16.935Z,96.10
2019-05-01T11:48:04.564Z,95.70
2019-05-01T11:50:52.713Z,94.10
2019-05-01T11:54:02.392Z,94.40
2019-05-01T11:56:50.669Z,93.90
2019-05-01T11:59:43.976Z,92.90
2019-05-01T12:05:55.337Z,95.60
2019-05-01T12:08:43.052Z,96.00
2019-05-01T12:11:45.149Z,95.30
2019-05-01T12:14:53.658Z,94.80
2019-05-01T12:18:05.807Z,93.10
2019-05-01T12:20:54.004Z,94.40
2019-05-01T12:23:48.475Z,92.70
2019-05-01T12:26:36.771Z,91.10
2019-05-01T12:29:24.456Z,92.50
2019-05-01T12:35:22.860Z,93.50
2019-05-01T12:38:10.940Z,92.50
2019-05-01T12:41:36.247Z,87.20
2019-05-01T12:44:24.763Z,91.00
2019-05-01T12:48:01.051Z,89.00
2019-05-01T12:50:20.495Z,86.90
2019-05-01T12:53:29.270Z,85.50
2019-05-01T12:56:33.541Z,87.50
2019-05-01T12:59:21.604Z,86.60
2019-05-01T13:02:11.661Z,86.60
2019-05-01T13:04:59.693Z,81.20
2019-05-01T13:07:53.124Z,85.10
2019-05-01T13:10:52.399Z,86.50
2019-05-01T13:13:46.043Z,86.40
2019-05-01T13:16:39.524Z,74.10
2019-05-01T13:19:38.641Z,75.80
2019-05-01T13:22:40.357Z,86.70
2019-05-01T13:25:44.010Z,73.70
2019-05-01T13:28:49.891Z,80.60
2019-05-01T13:31:53.815Z,76.40
2019-05-01T13:34:42.510Z,77.20
2019-05-01T13:37:43.125Z,76.10
2019-05-01T13:40:55.811Z,73.00
2019-05-01T13:43:34.444Z,74.70
2019-05-01T13:50:11.079Z,73.60
2019-05-01T13:52:59.689Z,76.10
2019-05-01T13:55:47.709Z,73.90
2019-05-01T13:58:36.601Z,68.80
2019-05-01T14:01:27.152Z,68.60
2019-05-01T14:04:35.971Z,70.00
2019-05-01T14:07:42.713Z,72.30
2019-05-01T14:10:30.664Z,70.30
2019-05-01T14:13:18.834Z,66.90
2019-05-01T14:16:07.252Z,68.10
2019-05-01T14:19:03.991Z,68.40
2019-05-01T14:22:24.057Z,72.20
2019-05-01T14:25:12.646Z,75.00
2019-05-01T14:28:00.626Z,74.30
2019-05-01T14:30:48.368Z,71.80
2019-05-01T14:33:44.421Z,72.60
2019-05-01T14:36:32.131Z,71.20
2019-05-01T14:39:20.103Z,67.00
2019-05-01T14:42:09.748Z,69.30
2019-05-01T14:44:57.529Z,68.40
2019-05-01T14:48:14.304Z,67.50
2019-05-01T14:51:01.922Z,69.30
2019-05-01T14:53:55.927Z,67.60
2019-05-01T14:56:44.626Z,66.50
2019-05-01T14:59:58.263Z,64.20
2019-05-01T15:02:47.042Z,69.70
2019-05-01T15:05:35.158Z,66.30
2019-05-01T15:08:28.555Z,66.60
2019-05-01T15:11:16.228Z,66.20
2019-05-01T15:14:32.199Z,66.20
2019-05-01T15:17:24.132Z,63.90
2019-05-01T15:20:11.918Z,64.20
2019-05-01T15:23:26.119Z,63.20
2019-05-01T15:26:14.183Z,62.40
2019-05-01T15:29:02.053Z,65.60
2019-05-01T15:34:58.421Z,60.10
2019-05-01T15:37:56.455Z,63.70
2019-05-01T15:40:46.253Z,64.70
2019-05-01T15:44:18.472Z,61.70
2019-05-01T15:47:07.060Z,63.10
2019-05-01T15:49:55.161Z,68.50
2019-05-01T15:52:43.942Z,69.30
2019-05-01T15:55:36.945Z,76.50
2019-05-01T15:58:32.799Z,77.00
2019-05-01T16:01:20.480Z,76.20
2019-05-01T16:04:08.978Z,77.00
2019-05-01T16:06:56.792Z,75.50
2019-05-01T16:09:45.631Z,74.20
2019-05-01T16:12:51.438Z,78.00
2019-05-01T16:15:42.172Z,77.20
2019-05-01T16:18:40.094Z,75.60
2019-05-01T16:21:40.023Z,75.80
2019-05-01T16:24:18.956Z,77.00
2019-05-01T16:27:07.203Z,79.30
2019-05-01T16:29:56.784Z,80.20
2019-05-01T16:32:45.149Z,77.50
2019-05-01T16:35:40.358Z,81.20
2019-05-01T16:38:37.372Z,81.40
2019-05-01T16:41:25.437Z,81.30
2019-05-01T16:44:12.802Z,79.30
2019-05-01T16:47:00.787Z,81.40
2019-05-01T16:49:48.699Z,81.40
2019-05-01T16:53:06.906Z,78.40
2019-05-01T16:55:54.689Z,81.20
2019-05-01T16:58:42.438Z,80.70
2019-05-01T17:01:54.390Z,80.10
2019-05-01T17:04:50.518Z,83.20
2019-05-01T17:08:36.439Z,79.70
2019-05-01T17:11:38.180Z,83.40
2019-05-01T17:14:31.629Z,80.70
2019-05-01T17:17:21.826Z,86.60
2019-05-01T17:20:09.733Z,88.90
2019-05-01T17:22:57.557Z,82.30
2019-05-01T17:25:45.396Z,79.80
2019-05-01T17:28:32.951Z,84.20
2019-05-01T17:31:21.000Z,83.20
2019-05-01T17:34:10.672Z,82.60
2019-05-01T17:36:59.490Z,79.90
2019-05-01T17:39:47.206Z,80.20
2019-05-01T17:45:42.823Z,80.40
2019-05-01T17:49:04.203Z,81.20
2019-05-01T17:51:55.357Z,79.60
2019-05-01T17:54:49.378Z,83.20
2019-05-01T17:57:40.719Z,87.30
2019-05-01T18:00:56.968Z,88.80
2019-05-01T18:04:21.089Z,90.70
2019-05-01T18:07:09.510Z,91.20
2019-05-01T18:09:57.743Z,91.60
2019-05-01T18:13:01.687Z,91.10
2019-05-01T18:15:50.096Z,89.20
2019-05-01T18:18:38.349Z,91.00
2019-05-01T18:21:26.899Z,91.30
2019-05-01T18:24:39.092Z,90.90
2019-05-01T18:27:49.734Z,91.80
2019-05-01T18:30:37.498Z,92.70
2019-05-01T18:33:29.484Z,93.20
2019-05-01T18:36:19.838Z,93.40
2019-05-01T18:39:16.690Z,95.00
2019-05-01T18:42:07.705Z,96.40
2019-05-01T18:44:56.022Z,95.70
2019-05-01T18:48:01.395Z,96.60
2019-05-01T18:50:54.482Z,97.40
2019-05-01T18:53:49.560Z,97.80
2019-05-01T18:56:38.235Z,97.00
2019-05-01T18:59:22.849Z,97.90
2019-05-01T19:02:10.698Z,98.90
2019-05-01T19:04:58.564Z,98.70
2019-05-01T19:07:53.707Z,98.50
2019-05-01T19:10:41.657Z,98.90
2019-05-01T19:13:56.381Z,99.90
2019-05-01T19:16:45.058Z,99.90
2019-05-01T19:19:50.357Z,99.90
2019-05-01T19:22:38.001Z,99.90
2019-05-01T19:25:25.749Z,99.90
2019-05-01T19:28:13.876Z,99.90
2019-05-01T19:31:02.161Z,99.90
2019-05-01T19:33:50.116Z,99.90
2019-05-01T19:36:40.494Z,99.90
2019-05-01T19:39:43.704Z,99.90
2019-05-01T19:42:35.301Z,99.90
2019-05-01T19:45:27.756Z,99.90
2019-05-01T19:51:23.965Z,99.90
2019-05-01T19:54:11.103Z,99.90
2019-05-01T19:56:58.827Z,99.90
2019-05-01T19:59:54.321Z,99.90
2019-05-01T20:02:54.151Z,99.90
2019-05-01T20:05:37.081Z,99.90
2019-05-01T20:08:39.032Z,99.90
2019-05-01T20:11:33.010Z,99.90
2019-05-01T20:14:46.418Z,99.90
2019-05-01T20:18:15.759Z,99.90
2019-05-01T20:21:09.484Z,99.90
2019-05-01T20:23:57.723Z,99.90
2019-05-01T20:27:27.717Z,99.90
2019-05-01T20:30:31.587Z,99.90
2019-05-01T20:33:44.444Z,99.90
2019-05-01T20:36:33.319Z,99.90
2019-05-01T20:39:23.797Z,99.90
2019-05-01T20:42:16.683Z,99.90
2019-05-01T20:45:12.681Z,99.90
2019-05-01T20:48:18.661Z,99.90
2019-05-01T20:51:20.062Z,99.90
2019-05-01T20:54:09.576Z,99.90
2019-05-01T20:57:20.913Z,99.90
2019-05-01T21:00:04.323Z,99.90
2019-05-01T21:06:22.659Z,99.90
2019-05-01T21:13:27.146Z,99.90
2019-05-01T21:16:07.951Z,99.90
2019-05-01T21:19:05.603Z,99.90
2019-05-01T21:22:04.590Z,99.90
2019-05-01T21:24:54.064Z,99.90
2019-05-01T21:27:51.196Z,99.90
2019-05-01T21:30:47.425Z,99.90
2019-05-01T21:36:47.662Z,99.90
2019-05-01T21:39:58.433Z,99.90
2019-05-01T21:43:27.942Z,99.90
2019-05-01T21:46:26.444Z,99.90
2019-05-01T21:49:19.423Z,99.90
2019-05-01T21:52:07.706Z,99.90
2019-05-01T21:54:57.132Z,99.90
2019-05-01T21:57:50.281Z,99.90
2019-05-01T22:01:19.559Z,99.90
2019-05-01T22:04:18.844Z,99.90
2019-05-01T22:07:11.199Z,99.90
2019-05-01T22:10:04.173Z,99.90
2019-05-01T22:13:32.726Z,99.90
2019-05-01T22:16:23.708Z,99.90
2019-05-01T22:19:21.315Z,99.90
2019-05-01T22:22:19.784Z,99.90
2019-05-01T22:25:35.310Z,99.90
2019-05-01T22:28:27.983Z,99.90
2019-05-01T22:35:06.770Z,99.90
2019-05-01T22:38:03.179Z,99.90
2019-05-01T22:41:05.945Z,99.90
2019-05-01T22:44:39.124Z,99.90
2019-05-01T22:47:54.783Z,99.90
2019-05-01T22:50:43.197Z,99.90
2019-05-01T22:54:21.666Z,99.90
2019-05-01T22:57:19.393Z,99.90
2019-05-01T23:00:13.459Z,99.90
2019-05-01T23:05:18.133Z,99.90
2019-05-01T23:06:32.554Z,99.90
2019-05-01T23:09:23.487Z,99.90
2019-05-01T23:12:20.192Z,99.90
2019-05-01T23:15:13.089Z,99.90
2019-05-01T23:18:15.587Z,99.90
2019-05-01T23:21:09.881Z,99.90
2019-05-01T23:24:34.091Z,99.90
2019-05-01T23:27:41.174Z,99.90
2019-05-01T23:30:26.097Z,99.90
2019-05-01T23:34:04.360Z,99.90
2019-05-01T23:37:00.114Z,99.90
2019-05-01T23:39:58.230Z,99.90
2019-05-01T23:43:11.088Z,99.90
2019-05-01T23:45:59.241Z,99.90
2019-05-01T23:49:11.407Z,99.90
2019-05-01T23:52:07.936Z,99.90
2019-05-01T23:55:04.416Z,99.90
2019-05-01T23:58:05.116Z,99.90
