createdAt,value
2023-01-19T02:44:42.810Z,159.94
2023-01-19T02:45:42.852Z,159.99
2023-01-19T02:46:42.762Z,161.43
2023-01-19T02:47:42.762Z,157.00
2023-01-19T02:48:42.750Z,159.16
2023-01-19T02:49:42.744Z,157.23
2023-01-19T02:50:42.727Z,155.44
2023-01-19T02:51:42.695Z,157.43
2023-01-19T02:52:42.671Z,157.97
2023-01-19T02:53:42.654Z,157.24
2023-01-19T02:54:42.648Z,156.86
2023-01-19T02:55:42.624Z,157.44
2023-01-19T02:56:42.608Z,157.76
2023-01-19T02:57:42.579Z,156.52
2023-01-19T02:58:42.560Z,158.08
2023-01-19T02:59:42.536Z,152.57
2023-01-19T03:00:42.519Z,154.14
2023-01-19T03:01:42.584Z,156.50
2023-01-19T03:02:42.495Z,156.08
2023-01-19T03:03:42.439Z,155.86
2023-01-19T03:04:42.432Z,153.58
2023-01-19T03:05:42.402Z,154.69
2023-01-19T03:06:42.799Z,154.82
2023-01-19T03:07:42.399Z,152.83
2023-01-19T03:08:42.317Z,152.85
2023-01-19T03:09:42.363Z,153.60
2023-01-19T03:10:42.284Z,154.80
2023-01-19T03:11:42.249Z,152.67
2023-01-19T03:12:42.229Z,150.68
2023-01-19T03:13:42.201Z,151.71
2023-01-19T03:14:42.170Z,152.22
2023-01-19T03:15:42.197Z,149.90
2023-01-19T03:16:42.164Z,149.57
2023-01-19T03:17:42.081Z,150.66
2023-01-19T03:18:42.816Z,149.84
2023-01-19T03:19:42.032Z,151.48
2023-01-19T03:20:42.080Z,149.30
2023-01-19T03:21:41.967Z,146.95
2023-01-19T03:22:42.796Z,148.19
2023-01-19T03:23:41.906Z,148.23
2023-01-19T03:24:41.874Z,147.44
2023-01-19T03:25:41.851Z,149.98
2023-01-19T03:26:41.819Z,151.30
2023-01-19T03:27:41.791Z,147.24
2023-01-19T03:28:41.760Z,148.75
2023-01-19T03:29:41.729Z,144.71
2023-01-19T03:30:41.740Z,145.09
2023-01-19T03:31:41.669Z,145.71
2023-01-19T03:32:41.661Z,147.01
2023-01-19T03:33:41.616Z,146.03
2023-01-19T03:34:41.575Z,142.03
2023-01-19T03:35:42.293Z,143.02
2023-01-19T03:36:41.529Z,142.12
2023-01-19T03:37:41.476Z,141.67
2023-01-19T03:38:41.455Z,142.87
2023-01-19T03:39:42.291Z,139.16
2023-01-19T03:40:41.391Z,142.35
2023-01-19T03:41:42.310Z,140.63
2023-01-19T03:42:41.328Z,142.21
2023-01-19T03:43:41.293Z,142.45
2023-01-19T03:44:41.256Z,142.41
2023-01-19T03:45:41.224Z,139.84
2023-01-19T03:46:41.192Z,141.36
2023-01-19T03:47:41.162Z,142.03
2023-01-19T03:48:41.113Z,141.00
2023-01-19T03:49:41.089Z,139.45
2023-01-19T03:50:41.059Z,142.26
2023-01-19T03:51:41.803Z,139.16
2023-01-19T03:52:41.050Z,141.89
2023-01-19T03:53:40.945Z,139.12
2023-01-19T03:54:40.906Z,136.00
2023-01-19T03:55:40.863Z,136.32
2023-01-19T03:56:40.816Z,137.27
2023-01-19T03:57:40.790Z,136.90
2023-01-19T03:58:40.745Z,139.30
2023-01-19T03:59:40.705Z,136.36
2023-01-19T04:00:40.677Z,135.73
2023-01-19T04:01:40.683Z,136.81
2023-01-19T04:02:40.662Z,136.93
2023-01-19T04:03:40.554Z,134.88
2023-01-19T04:04:40.574Z,136.66
2023-01-19T04:05:40.467Z,134.56
2023-01-19T04:06:40.484Z,135.69
2023-01-19T04:07:40.404Z,136.11
2023-01-19T04:08:40.359Z,134.49
2023-01-19T04:09:40.296Z,134.40
2023-01-19T04:10:40.264Z,133.73
2023-01-19T04:11:40.214Z,134.52
2023-01-19T04:12:40.171Z,131.88
2023-01-19T04:13:40.129Z,133.54
2023-01-19T04:14:40.084Z,133.50
2023-01-19T04:15:40.087Z,133.98
2023-01-19T04:16:40.102Z,132.73
2023-01-19T04:17:39.985Z,130.40
2023-01-19T04:18:39.940Z,129.79
2023-01-19T04:19:39.889Z,130.64
2023-01-19T04:20:39.895Z,129.73
2023-01-19T04:21:39.865Z,129.35
2023-01-19T04:22:39.759Z,130.49
2023-01-19T04:23:39.718Z,127.25
2023-01-19T04:24:39.687Z,129.06
2023-01-19T04:25:39.670Z,127.94
2023-01-19T04:26:39.596Z,129.73
2023-01-19T04:27:39.567Z,127.64
2023-01-19T04:28:39.504Z,127.43
2023-01-19T04:29:39.459Z,126.82
2023-01-19T04:30:39.420Z,128.00
2023-01-19T04:31:39.420Z,127.53
2023-01-19T04:32:39.369Z,124.38
2023-01-19T04:33:39.297Z,124.90
2023-01-19T04:34:39.819Z,124.15
2023-01-19T04:35:39.205Z,127.24
2023-01-19T04:36:39.323Z,123.86
2023-01-19T04:37:39.129Z,125.03
2023-01-19T04:38:39.088Z,126.08
2023-01-19T04:39:39.049Z,125.73
2023-01-19T04:40:39.006Z,124.01
2023-01-19T04:41:38.965Z,123.91
2023-01-19T04:42:38.919Z,122.35
2023-01-19T04:43:38.888Z,120.21
2023-01-19T04:44:38.837Z,123.29
2023-01-19T04:45:38.800Z,120.93
2023-01-19T04:46:38.779Z,119.84
2023-01-19T04:47:38.722Z,119.93
2023-01-19T04:48:40.599Z,120.62
2023-01-19T04:49:38.823Z,118.58
2023-01-19T04:50:38.728Z,119.00
2023-01-19T04:51:38.694Z,121.24
2023-01-19T04:52:38.655Z,120.42
2023-01-19T05:24:37.404Z,112.48
2023-01-19T05:25:37.842Z,110.86
2023-01-19T05:26:37.350Z,108.30
2023-01-19T05:27:37.290Z,107.70
2023-01-19T05:28:37.253Z,108.72
2023-01-19T05:29:37.212Z,108.55
2023-01-19T05:30:37.232Z,106.80
2023-01-19T05:31:37.220Z,108.07
2023-01-19T05:32:37.194Z,107.17
2023-01-19T05:33:37.067Z,108.24
2023-01-19T05:34:37.094Z,108.33
2023-01-19T05:35:36.977Z,108.51
2023-01-19T05:36:36.947Z,108.33
2023-01-19T05:37:37.054Z,108.79
2023-01-19T05:38:36.869Z,104.28
2023-01-19T05:39:36.895Z,109.24
2023-01-19T05:40:36.790Z,104.85
2023-01-19T05:41:36.756Z,105.99
2023-01-19T05:42:36.728Z,105.99
2023-01-19T05:43:36.681Z,103.47
2023-01-19T05:44:36.676Z,104.74
2023-01-19T05:45:36.613Z,104.71
2023-01-19T05:46:36.589Z,105.63
2023-01-19T05:47:36.549Z,103.40
2023-01-19T05:48:36.509Z,100.88
2023-01-19T05:49:36.483Z,104.20
2023-01-19T05:50:36.431Z,102.86
2023-01-19T05:51:36.849Z,100.94
2023-01-19T05:52:36.361Z,101.66
2023-01-19T05:53:36.316Z,102.92
2023-01-19T05:54:36.283Z,99.83
2023-01-19T05:55:36.284Z,100.03
2023-01-19T05:56:36.215Z,102.90
2023-01-19T05:57:36.178Z,101.84
2023-01-19T05:58:36.133Z,99.93
2023-01-19T05:59:36.070Z,97.66
2023-01-19T06:00:36.033Z,99.36
2023-01-19T06:01:38.667Z,95.33
2023-01-19T06:02:35.922Z,97.82
2023-01-19T06:03:35.907Z,97.48
2023-01-19T06:04:36.359Z,99.00
2023-01-19T06:05:35.699Z,98.55
2023-01-19T06:06:35.629Z,96.64
2023-01-19T06:07:35.550Z,96.29
2023-01-19T07:25:31.084Z,43.76
2023-01-19T08:15:28.939Z,107.55
2023-01-19T08:16:28.867Z,105.58
2023-01-19T08:17:28.805Z,103.86
2023-01-19T08:18:28.761Z,105.18
2023-01-19T08:19:28.711Z,99.00
2023-01-19T08:20:28.664Z,101.52
2023-01-19T08:21:28.600Z,101.77
2023-01-19T08:22:28.551Z,97.67
2023-01-19T08:23:28.557Z,100.11
2023-01-19T08:24:28.464Z,99.33
2023-01-19T08:25:28.403Z,99.07
2023-01-19T08:26:28.364Z,97.60
2023-01-19T08:27:28.294Z,95.75
2023-01-19T08:28:28.242Z,98.07
2023-01-19T08:29:28.172Z,92.61
2023-01-19T08:30:28.114Z,98.36
2023-01-19T08:31:28.114Z,100.06
2023-01-19T08:32:28.030Z,103.32
2023-01-19T08:33:27.910Z,101.40
2023-01-19T08:34:27.849Z,97.20
2023-01-19T08:35:27.773Z,96.82
2023-01-19T08:36:27.715Z,98.27
2023-01-19T08:37:27.640Z,96.06
2023-01-19T08:38:27.579Z,95.11
2023-01-19T08:39:27.908Z,93.25
2023-01-19T08:40:27.428Z,94.31
2023-01-19T08:41:27.358Z,92.19
2023-01-19T08:42:27.280Z,92.40
2023-01-19T08:43:27.221Z,93.38
2023-01-19T08:44:27.143Z,90.10
2023-01-19T08:45:27.078Z,89.44
2023-01-19T08:46:27.050Z,89.74
2023-01-19T08:47:26.966Z,89.53
2023-01-19T08:48:26.855Z,89.75
2023-01-19T08:49:26.805Z,93.28
2023-01-19T08:50:26.705Z,91.73
2023-01-19T08:51:26.639Z,90.43
2023-01-19T08:52:26.558Z,91.43
2023-01-19T08:53:26.480Z,91.94
2023-01-19T08:54:26.401Z,91.59
2023-01-19T08:55:26.323Z,87.64
2023-01-19T08:56:26.247Z,88.87
2023-01-19T08:57:26.180Z,87.13
2023-01-19T08:58:26.106Z,87.92
2023-01-19T08:59:26.023Z,88.82
2023-01-19T09:00:25.949Z,87.03
2023-01-19T09:01:25.966Z,85.68
2023-01-19T09:02:25.942Z,85.84
2023-01-19T09:03:25.783Z,6.98
2023-01-19T09:04:25.657Z,3.96
2023-01-19T09:05:25.609Z,99.41
2023-01-19T09:06:25.598Z,160.80
2023-01-19T09:07:25.557Z,115.64
2023-01-19T09:08:25.523Z,96.23
2023-01-19T09:09:25.510Z,88.07
2023-01-19T10:47:20.036Z,29.80
2023-01-19T10:48:19.999Z,29.88
2023-01-19T10:49:19.939Z,30.52
2023-01-19T10:50:19.898Z,29.75
2023-01-19T10:51:19.927Z,29.75
2023-01-19T10:52:19.956Z,28.18
2023-01-19T10:53:19.820Z,29.19
2023-01-19T10:54:19.827Z,29.70
2023-01-19T10:55:19.832Z,28.27
2023-01-19T10:56:19.797Z,29.71
2023-01-19T10:57:19.730Z,25.26
2023-01-19T10:58:19.704Z,27.47
2023-01-19T10:59:19.705Z,27.45
2023-01-19T11:00:19.697Z,26.66
2023-01-19T11:01:19.688Z,25.19
2023-01-19T11:02:19.856Z,28.42
2023-01-19T11:03:19.613Z,27.90
2023-01-19T11:04:19.551Z,26.61
2023-01-19T11:05:19.522Z,26.03
2023-01-19T11:06:19.511Z,25.68
2023-01-19T11:07:19.486Z,26.32
2023-01-19T11:08:19.467Z,26.21
2023-01-19T11:09:19.447Z,26.83
2023-01-19T11:10:19.416Z,28.82
2023-01-19T11:11:19.414Z,29.71
2023-01-19T11:12:19.363Z,26.26
2023-01-19T11:13:19.337Z,28.07
2023-01-19T11:14:19.332Z,26.10
2023-01-19T11:15:19.324Z,25.57
2023-01-19T11:17:19.259Z,25.00
2023-01-19T11:18:19.248Z,25.94
2023-01-19T11:19:19.243Z,28.22
2023-01-19T11:20:19.216Z,28.23
2023-01-19T11:21:19.197Z,26.79
2023-01-19T11:22:19.154Z,27.62
2023-01-19T11:23:19.118Z,26.71
2023-01-19T11:24:19.115Z,26.88
2023-01-19T11:25:19.095Z,25.93
2023-01-19T11:26:19.069Z,25.90
2023-01-19T11:27:19.053Z,25.20
2023-01-19T11:28:19.012Z,25.98
2023-01-19T11:29:19.005Z,26.08
2023-01-19T11:30:18.965Z,29.42
2023-01-19T11:31:19.571Z,25.60
2023-01-19T11:32:18.918Z,29.69
2023-01-19T11:33:18.875Z,25.39
2023-01-19T11:34:18.851Z,26.37
2023-01-19T11:35:18.890Z,26.57
2023-01-19T11:36:18.791Z,26.57
2023-01-19T11:37:18.845Z,26.09
2023-01-19T11:38:18.737Z,26.26
2023-01-19T11:39:18.715Z,25.01
2023-01-19T11:40:18.770Z,25.24
2023-01-19T11:41:18.670Z,25.95
2023-01-19T11:42:18.643Z,26.94
2023-01-19T11:43:19.389Z,25.51
2023-01-19T11:44:18.578Z,29.07
2023-01-19T11:45:18.568Z,27.92
2023-01-19T11:46:18.527Z,28.03
2023-01-19T11:47:18.512Z,29.93
2023-01-19T11:48:18.472Z,27.15
2023-01-19T11:49:18.958Z,28.38
2023-01-19T11:50:18.428Z,25.66
2023-01-19T11:51:18.460Z,28.23
2023-01-19T11:52:18.388Z,26.59
2023-01-19T11:53:18.351Z,26.19
2023-01-19T11:54:18.337Z,25.42
2023-01-19T11:55:18.317Z,27.19
2023-01-19T11:56:18.275Z,28.81
2023-01-19T11:57:18.243Z,28.26
2023-01-19T11:58:18.255Z,28.84
2023-01-19T11:59:18.961Z,28.26
2023-01-19T12:00:18.201Z,28.77
2023-01-19T12:01:18.203Z,27.51
2023-01-19T12:02:18.208Z,28.11
2023-01-19T12:03:18.169Z,28.55
2023-01-19T12:04:18.206Z,26.89
2023-01-19T12:05:18.095Z,28.68
2023-01-19T12:06:18.087Z,27.54
2023-01-19T12:07:18.050Z,27.26
2023-01-19T12:08:18.064Z,26.26
2023-01-19T12:09:18.013Z,27.24
2023-01-19T12:10:18.053Z,27.11
2023-01-19T12:11:17.982Z,27.41
2023-01-19T12:12:17.941Z,25.88
2023-01-19T12:13:17.928Z,26.84
2023-01-19T12:14:17.962Z,25.99
2023-01-19T12:15:17.879Z,27.84
2023-01-19T12:16:17.889Z,26.88
2023-01-19T12:17:17.833Z,26.12
2023-01-19T12:18:17.820Z,28.16
2023-01-19T12:19:17.790Z,27.15
2023-01-19T12:20:17.779Z,27.01
2023-01-19T12:21:17.755Z,29.18
2023-01-19T12:22:17.977Z,29.16
2023-01-19T12:23:18.479Z,26.07
2023-01-19T12:24:17.800Z,26.26
2023-01-19T12:25:17.697Z,29.00
2023-01-19T12:26:17.668Z,26.51
2023-01-19T12:27:17.664Z,27.73
2023-01-19T12:28:17.628Z,26.57
2023-01-19T12:29:17.606Z,26.54
2023-01-19T12:30:17.591Z,26.45
2023-01-19T12:31:17.758Z,28.60
2023-01-19T12:32:17.565Z,28.98
2023-01-19T12:33:17.617Z,25.75
2023-01-19T12:34:17.543Z,29.91
2023-01-19T12:35:17.528Z,28.47
2023-01-19T12:36:17.535Z,27.43
2023-01-19T12:37:17.505Z,28.30
2023-01-19T12:38:17.493Z,27.88
2023-01-19T12:39:17.551Z,26.11
2023-01-19T12:40:17.458Z,28.06
2023-01-19T12:41:18.403Z,26.19
2023-01-19T12:42:18.535Z,29.07
2023-01-19T12:43:17.415Z,27.48
2023-01-19T12:44:17.418Z,29.44
2023-01-19T12:45:17.386Z,29.65
2023-01-19T12:46:17.389Z,25.40
2023-01-19T12:47:17.339Z,26.80
2023-01-19T13:06:17.052Z,26.15
2023-01-19T13:07:16.975Z,29.46
2023-01-19T13:08:16.929Z,31.62
2023-01-19T13:09:16.966Z,31.31
2023-01-19T13:10:16.875Z,36.11
2023-01-19T13:11:16.844Z,35.23
2023-01-19T13:12:16.846Z,38.39
2023-01-19T13:13:16.852Z,36.95
2023-01-19T13:14:16.818Z,38.16
2023-01-19T13:15:16.841Z,37.35
2023-01-19T13:16:16.885Z,36.47
2023-01-19T13:17:16.763Z,37.86
2023-01-19T13:18:16.740Z,41.46
2023-01-19T13:19:16.730Z,40.57
2023-01-19T13:20:16.680Z,41.84
2023-01-19T13:21:16.672Z,43.86
2023-01-19T13:22:16.635Z,45.76
2023-01-19T13:23:16.596Z,47.18
2023-01-19T13:24:16.647Z,47.82
2023-01-19T13:25:16.516Z,49.02
2023-01-19T13:26:16.989Z,49.29
2023-01-19T13:27:16.434Z,48.94
2023-01-19T13:28:16.405Z,48.70
2023-01-19T13:29:16.988Z,47.06
2023-01-19T13:30:16.319Z,47.22
2023-01-19T13:31:16.359Z,49.64
2023-01-19T13:32:16.205Z,48.50
2023-01-19T13:33:16.149Z,51.91
2023-01-19T13:34:16.101Z,52.30
2023-01-19T13:35:16.995Z,53.37
2023-01-19T13:36:16.021Z,53.58
2023-01-19T13:37:15.955Z,52.00
2023-01-19T13:38:15.927Z,52.95
2023-01-19T13:39:18.304Z,53.34
2023-01-19T13:40:15.769Z,57.50
2023-01-19T13:41:15.671Z,56.51
2023-01-19T13:42:15.582Z,56.31
2023-01-19T13:43:15.589Z,56.07
2023-01-19T13:44:15.536Z,56.21
2023-01-19T15:34:07.161Z,27.72
2023-01-19T16:00:05.528Z,27.83
2023-01-19T17:13:59.534Z,26.75
2023-01-19T17:14:59.462Z,26.62
2023-01-19T17:15:59.388Z,25.00
2023-01-19T17:17:00.133Z,28.53
2023-01-19T17:17:59.239Z,27.68
2023-01-19T17:19:59.079Z,27.82
2023-01-19T17:20:59.007Z,27.12
2023-01-19T17:21:58.935Z,25.42
2023-01-19T17:22:58.858Z,27.68
2023-01-19T17:23:58.806Z,25.65
2023-01-19T17:24:58.700Z,25.92
2023-01-19T17:25:58.632Z,27.11
2023-01-19T17:26:58.539Z,26.40
2023-01-19T17:27:58.464Z,29.22
2023-01-19T17:28:58.422Z,28.46
2023-01-19T17:29:58.315Z,28.68
2023-01-19T17:30:58.354Z,25.98
2023-01-19T17:31:58.154Z,27.67
2023-01-19T17:32:58.087Z,26.81
2023-01-19T17:33:57.993Z,28.01
2023-01-19T17:34:57.977Z,29.12
2023-01-19T17:35:57.843Z,30.70
2023-01-19T17:36:57.831Z,28.08
2023-01-19T17:37:57.691Z,29.52
2023-01-19T17:38:58.581Z,29.04
2023-01-19T17:39:57.517Z,29.17
2023-01-19T17:40:57.435Z,28.17
2023-01-19T17:41:57.366Z,27.05
2023-01-19T17:42:57.581Z,25.00
2023-01-19T17:43:57.271Z,26.23
2023-01-19T17:44:58.151Z,29.67
2023-01-19T17:45:57.207Z,29.32
2023-01-19T17:46:58.577Z,25.77
2023-01-19T17:47:57.143Z,28.60
2023-01-19T17:48:57.083Z,30.06
2023-01-19T17:49:56.920Z,25.56
2023-01-19T17:50:56.822Z,26.22
2023-01-19T17:51:56.746Z,28.27
2023-01-19T17:52:56.680Z,29.41
2023-01-19T17:53:56.610Z,27.46
2023-01-19T17:54:56.508Z,27.18
2023-01-19T17:55:56.423Z,30.75
2023-01-19T17:56:56.421Z,27.63
2023-01-19T17:57:56.323Z,27.02
2023-01-19T17:58:56.188Z,26.87
2023-01-19T17:59:56.122Z,27.69
2023-01-19T18:00:56.042Z,28.19
2023-01-19T18:01:56.202Z,26.56
2023-01-19T18:02:55.908Z,26.56
2023-01-19T18:03:55.801Z,27.26
2023-01-19T18:04:55.725Z,25.84
2023-01-19T18:05:55.674Z,29.73
2023-01-19T18:06:55.574Z,27.51
2023-01-19T21:59:49.067Z,34.30
2023-01-19T22:00:49.101Z,37.77
2023-01-19T22:01:49.186Z,36.54
2023-01-19T22:03:02.674Z,34.87
2023-01-19T22:03:49.985Z,35.02
2023-01-19T22:04:48.949Z,35.47
2023-01-19T22:05:48.857Z,35.56
2023-01-19T22:06:48.775Z,34.64
2023-01-19T22:07:48.712Z,36.10
2023-01-19T22:08:48.650Z,34.07
2023-01-19T22:09:48.588Z,35.14
2023-01-19T22:10:48.525Z,36.24
2023-01-19T22:11:48.442Z,35.11
2023-01-19T22:12:48.436Z,34.31
2023-01-19T22:13:48.460Z,33.80
2023-01-19T22:14:48.447Z,32.17
2023-01-19T22:15:48.511Z,32.99
2023-01-19T22:16:48.477Z,35.79
2023-01-19T22:17:48.438Z,35.17
2023-01-19T22:18:48.441Z,35.18
2023-01-19T22:19:48.460Z,31.56
2023-01-19T22:20:48.433Z,33.93
2023-01-19T22:21:48.427Z,31.98
2023-01-19T22:22:48.422Z,33.56
2023-01-19T22:23:48.417Z,35.24
2023-01-19T22:24:48.417Z,33.23
2023-01-19T22:25:48.424Z,34.58
2023-01-19T22:26:48.419Z,31.67
2023-01-19T22:27:48.420Z,32.17
2023-01-19T22:28:48.457Z,30.83
2023-01-19T22:29:48.400Z,34.11
2023-01-19T22:30:48.534Z,31.10
2023-01-19T22:31:50.160Z,30.94
2023-01-19T22:32:48.326Z,33.55
2023-01-19T22:33:48.256Z,31.86
2023-01-19T22:34:48.177Z,32.27
2023-01-19T22:35:48.098Z,32.05
2023-01-19T22:36:48.037Z,32.36
2023-01-19T22:37:47.978Z,29.44
2023-01-19T22:38:47.892Z,32.55
2023-01-19T22:39:47.817Z,32.00
2023-01-19T22:40:47.789Z,29.31
2023-01-19T22:41:47.684Z,31.41
2023-01-19T22:42:47.651Z,29.27
2023-01-19T22:43:47.536Z,29.74
2023-01-19T22:44:47.458Z,32.25
2023-01-19T22:45:47.426Z,30.88
2023-01-19T22:46:47.336Z,28.74
2023-01-19T22:47:47.270Z,30.47
2023-01-19T22:48:47.185Z,26.52
2023-01-19T22:49:47.117Z,28.55
2023-01-19T22:50:47.056Z,27.06
2023-01-19T22:51:46.983Z,25.35
2023-01-19T22:52:46.927Z,28.88
2023-01-19T22:53:46.834Z,29.34
2023-01-19T22:54:46.750Z,29.11
2023-01-19T22:55:46.668Z,25.91
2023-01-19T22:56:46.608Z,27.47
2023-01-19T22:57:46.517Z,27.94
2023-01-19T22:58:46.465Z,29.19
2023-01-19T22:59:46.393Z,27.62
2023-01-19T23:00:47.174Z,30.37
2023-01-19T23:01:46.365Z,28.51
2023-01-19T23:02:46.182Z,27.52
2023-01-19T23:03:46.170Z,28.14
2023-01-19T23:04:46.139Z,28.82
2023-01-19T23:05:46.141Z,26.68
2023-01-19T23:06:46.112Z,29.25
2023-01-19T23:07:46.116Z,29.69
2023-01-19T23:08:46.141Z,26.77
2023-01-19T23:09:46.141Z,27.70
2023-01-19T23:10:46.103Z,29.16
2023-01-19T23:11:46.114Z,28.52
2023-01-19T23:12:46.119Z,27.57
2023-01-19T23:13:46.089Z,28.85
2023-01-19T23:14:46.100Z,31.18
2023-01-19T23:15:46.109Z,28.05
2023-01-19T23:16:46.083Z,27.41
2023-01-19T23:17:46.150Z,27.80
2023-01-19T23:18:46.107Z,28.35
2023-01-19T23:19:46.169Z,26.46
2023-01-19T23:20:46.091Z,27.60
2023-01-19T23:21:46.119Z,27.97
2023-01-19T23:22:46.100Z,28.72
2023-01-19T23:23:46.097Z,28.26
2023-01-19T23:24:46.098Z,27.61
2023-01-19T23:25:46.119Z,31.57
2023-01-19T23:26:46.103Z,27.79
2023-01-19T23:27:46.089Z,27.65
2023-01-19T23:28:46.083Z,31.34
2023-01-19T23:29:46.088Z,31.26
2023-01-19T23:30:46.157Z,28.17
2023-01-19T23:31:46.104Z,29.14
2023-01-19T23:32:46.065Z,30.76
2023-01-19T23:33:46.068Z,28.32
2023-01-19T23:34:46.061Z,29.77
2023-01-19T23:35:46.729Z,26.91
2023-01-19T23:36:46.054Z,29.13
2023-01-19T23:37:46.018Z,28.57
2023-01-19T23:38:46.018Z,27.78
2023-01-19T23:39:46.025Z,29.38
2023-01-19T23:40:46.015Z,26.07
2023-01-19T23:41:46.020Z,26.26
2023-01-19T23:42:46.008Z,28.45
2023-01-19T23:43:46.006Z,30.76
2023-01-19T23:44:46.131Z,29.39
2023-01-19T23:45:45.995Z,27.59
2023-01-19T23:46:45.995Z,29.72
2023-01-19T23:47:46.003Z,27.62
2023-01-19T23:48:45.993Z,27.13
2023-01-19T23:49:45.984Z,25.39
2023-01-19T23:50:45.946Z,29.70
2023-01-19T23:51:45.927Z,28.15
2023-01-19T23:52:45.896Z,27.80
2023-01-19T23:53:45.986Z,28.75
2023-01-19T23:54:45.885Z,29.16
2023-01-19T23:55:45.897Z,28.12
2023-01-19T23:56:45.879Z,30.20
2023-01-19T23:57:45.854Z,28.84
2023-01-19T23:58:45.845Z,26.75
2023-01-19T23:59:45.809Z,26.72
