createdAt,value
2023-05-14T00:00:04.793Z,24.55
2023-05-14T00:01:04.802Z,24.56
2023-05-14T00:02:04.855Z,24.55
2023-05-14T00:03:04.917Z,24.56
2023-05-14T00:04:04.876Z,24.55
2023-05-14T00:05:04.880Z,24.55
2023-05-14T00:06:04.782Z,24.55
2023-05-14T00:07:04.797Z,24.55
2023-05-14T00:08:04.821Z,24.54
2023-05-14T00:09:04.779Z,24.55
2023-05-14T00:10:04.737Z,24.54
2023-05-14T00:11:04.759Z,24.55
2023-05-14T00:12:04.782Z,24.55
2023-05-14T00:13:04.781Z,24.54
2023-05-14T00:14:04.730Z,24.54
2023-05-14T00:15:04.790Z,24.53
2023-05-14T00:16:04.903Z,24.53
2023-05-14T00:17:04.822Z,24.54
2023-05-14T00:18:04.817Z,24.53
2023-05-14T00:19:04.788Z,24.53
2023-05-14T00:20:04.762Z,24.53
2023-05-14T00:21:04.731Z,24.53
2023-05-14T00:22:04.739Z,24.53
2023-05-14T00:23:04.738Z,24.53
2023-05-14T00:24:04.751Z,24.53
2023-05-14T00:25:04.753Z,24.52
2023-05-14T00:26:04.691Z,24.53
2023-05-14T00:27:04.773Z,24.52
2023-05-14T00:28:04.703Z,24.52
2023-05-14T00:29:04.723Z,24.52
2023-05-14T00:30:04.730Z,24.52
2023-05-14T00:31:04.787Z,24.52
2023-05-14T00:32:04.736Z,24.52
2023-05-14T00:33:04.758Z,24.52
2023-05-14T00:34:04.762Z,24.52
2023-05-14T00:35:04.772Z,24.51
2023-05-14T00:36:04.780Z,24.51
2023-05-14T00:37:04.790Z,24.51
2023-05-14T00:38:04.750Z,24.52
2023-05-14T00:39:04.758Z,24.51
2023-05-14T00:40:04.764Z,24.51
2023-05-14T00:41:04.773Z,24.51
2023-05-14T00:42:04.712Z,24.51
2023-05-14T00:43:04.715Z,24.51
2023-05-14T00:44:04.704Z,24.50
2023-05-14T00:45:04.772Z,24.50
2023-05-14T00:46:04.730Z,24.50
2023-05-14T00:47:04.843Z,24.50
2023-05-14T00:48:04.794Z,24.50
2023-05-14T00:49:04.732Z,24.50
2023-05-14T00:50:04.751Z,24.50
2023-05-14T00:51:04.729Z,24.49
2023-05-14T00:52:04.741Z,24.50
2023-05-14T00:53:04.739Z,24.50
2023-05-14T00:54:04.748Z,24.50
2023-05-14T00:55:04.791Z,24.50
2023-05-14T00:56:04.772Z,24.49
2023-05-14T00:57:04.773Z,24.49
2023-05-14T00:58:04.778Z,24.49
2023-05-14T00:59:04.748Z,24.49
2023-05-14T01:00:04.790Z,24.49
2023-05-14T01:01:04.771Z,24.49
2023-05-14T01:02:04.746Z,24.49
2023-05-14T01:03:04.783Z,24.49
2023-05-14T01:04:04.780Z,24.48
2023-05-14T01:05:04.788Z,24.49
2023-05-14T01:06:04.782Z,24.49
2023-05-14T01:07:04.795Z,24.48
2023-05-14T01:08:04.731Z,24.47
2023-05-14T01:09:04.759Z,24.48
2023-05-14T01:10:04.749Z,24.49
2023-05-14T01:11:04.772Z,24.47
2023-05-14T01:12:04.783Z,24.47
2023-05-14T01:13:04.795Z,24.47
2023-05-14T01:14:04.781Z,24.47
2023-05-14T01:15:04.785Z,24.47
2023-05-14T01:16:04.846Z,24.47
2023-05-14T01:17:04.803Z,24.47
2023-05-14T01:18:04.845Z,24.47
2023-05-14T01:19:04.821Z,24.47
2023-05-14T01:20:04.767Z,24.47
2023-05-14T01:21:04.763Z,24.47
2023-05-14T01:22:04.772Z,24.46
2023-05-14T01:23:04.783Z,24.46
2023-05-14T01:24:04.853Z,24.46
2023-05-14T01:25:04.776Z,24.46
2023-05-14T01:26:04.793Z,24.45
2023-05-14T01:27:04.803Z,24.46
2023-05-14T01:28:04.820Z,24.46
2023-05-14T01:29:04.818Z,24.45
2023-05-14T01:30:04.789Z,24.46
2023-05-14T01:31:04.829Z,24.46
2023-05-14T01:32:04.891Z,24.46
2023-05-14T01:33:04.848Z,24.45
2023-05-14T01:34:04.812Z,24.45
2023-05-14T01:35:04.931Z,24.45
2023-05-14T01:36:04.784Z,24.44
2023-05-14T01:37:04.802Z,24.45
2023-05-14T01:38:04.810Z,24.45
2023-05-14T01:39:04.848Z,24.45
2023-05-14T01:40:04.834Z,24.44
2023-05-14T01:41:04.831Z,24.44
2023-05-14T01:42:04.839Z,24.45
2023-05-14T01:43:04.894Z,24.44
2023-05-14T01:44:04.853Z,24.44
2023-05-14T01:45:04.819Z,24.44
2023-05-14T01:46:04.956Z,24.44
2023-05-14T01:47:04.847Z,24.44
2023-05-14T01:48:04.930Z,24.44
2023-05-14T01:49:04.868Z,24.43
2023-05-14T01:50:04.857Z,24.44
2023-05-14T01:51:04.929Z,24.44
2023-05-14T01:52:04.889Z,24.43
2023-05-14T01:53:04.869Z,24.43
2023-05-14T01:54:04.892Z,24.43
2023-05-14T01:55:04.885Z,24.43
2023-05-14T01:56:04.919Z,24.44
2023-05-14T01:57:04.908Z,24.43
2023-05-14T01:58:04.938Z,24.43
2023-05-14T01:59:04.906Z,24.43
2023-05-14T02:00:04.936Z,24.43
2023-05-14T02:01:05.010Z,24.43
2023-05-14T02:02:04.996Z,24.43
2023-05-14T02:03:05.104Z,24.43
2023-05-14T02:04:05.093Z,24.42
2023-05-14T02:05:07.076Z,24.43
2023-05-14T02:06:05.038Z,24.42
2023-05-14T02:07:05.070Z,24.42
2023-05-14T02:08:05.085Z,24.42
2023-05-14T02:09:05.090Z,24.43
2023-05-14T02:10:05.117Z,24.42
2023-05-14T02:11:05.139Z,24.41
2023-05-14T02:12:05.116Z,24.41
2023-05-14T02:13:05.145Z,24.42
2023-05-14T02:14:05.202Z,24.42
2023-05-14T02:15:05.203Z,24.41
2023-05-14T02:16:05.242Z,24.41
2023-05-14T02:17:05.323Z,24.42
2023-05-14T02:18:05.304Z,24.41
2023-05-14T02:19:05.351Z,24.41
2023-05-14T02:20:05.265Z,24.41
2023-05-14T02:21:05.277Z,24.40
2023-05-14T02:22:05.284Z,24.40
2023-05-14T02:23:05.304Z,24.40
2023-05-14T02:24:05.306Z,24.41
2023-05-14T02:25:05.323Z,24.40
2023-05-14T02:26:05.310Z,24.40
2023-05-14T02:27:05.323Z,24.40
2023-05-14T02:28:05.421Z,24.40
2023-05-14T02:29:05.373Z,24.41
2023-05-14T02:30:05.404Z,24.40
2023-05-14T02:31:05.396Z,24.40
2023-05-14T02:32:05.391Z,24.40
2023-05-14T02:33:05.501Z,24.40
2023-05-14T02:34:05.389Z,24.39
2023-05-14T02:35:05.443Z,24.40
2023-05-14T02:36:05.452Z,24.40
2023-05-14T02:37:05.511Z,24.40
2023-05-14T02:38:05.470Z,24.39
2023-05-14T02:39:05.460Z,24.39
2023-05-14T02:40:05.480Z,24.39
2023-05-14T02:41:05.490Z,24.39
2023-05-14T02:42:05.525Z,24.39
2023-05-14T02:43:05.564Z,24.39
2023-05-14T02:44:05.526Z,24.39
2023-05-14T02:45:05.530Z,24.38
2023-05-14T02:46:05.540Z,24.38
2023-05-14T02:47:05.710Z,24.39
2023-05-14T02:48:05.727Z,24.38
2023-05-14T02:49:05.651Z,24.39
2023-05-14T02:50:05.660Z,24.38
2023-05-14T02:51:05.663Z,24.38
2023-05-14T02:52:05.689Z,24.38
2023-05-14T02:53:05.708Z,24.38
2023-05-14T02:54:05.721Z,24.38
2023-05-14T02:55:05.742Z,24.38
2023-05-14T02:56:05.738Z,24.38
2023-05-14T02:57:05.760Z,24.38
2023-05-14T02:58:05.767Z,24.37
2023-05-14T02:59:05.796Z,24.38
2023-05-14T03:00:05.813Z,24.38
2023-05-14T03:01:05.863Z,24.37
2023-05-14T03:02:05.898Z,24.37
2023-05-14T03:03:05.907Z,24.37
2023-05-14T03:04:05.871Z,24.37
2023-05-14T03:05:05.888Z,24.37
2023-05-14T03:06:05.937Z,24.37
2023-05-14T03:07:05.951Z,24.37
2023-05-14T03:08:05.977Z,24.37
2023-05-14T03:09:05.986Z,24.36
2023-05-14T03:10:06.002Z,24.37
2023-05-14T03:11:05.989Z,24.36
2023-05-14T03:12:06.005Z,24.36
2023-05-14T03:13:06.020Z,24.36
2023-05-14T03:14:06.026Z,24.36
2023-05-14T03:15:06.082Z,24.36
2023-05-14T03:16:06.085Z,24.36
2023-05-14T03:17:06.124Z,24.36
2023-05-14T03:18:06.218Z,24.36
2023-05-14T03:19:06.185Z,24.36
2023-05-14T03:20:06.163Z,24.36
2023-05-14T03:21:06.201Z,24.36
2023-05-14T03:22:06.198Z,24.36
2023-05-14T03:23:06.247Z,24.35
2023-05-14T03:24:06.192Z,24.35
2023-05-14T03:25:06.213Z,24.35
2023-05-14T03:26:06.263Z,24.35
2023-05-14T03:27:06.267Z,24.35
2023-05-14T03:28:06.320Z,24.35
2023-05-14T03:29:06.325Z,24.35
2023-05-14T03:30:06.319Z,24.35
2023-05-14T03:31:06.357Z,24.35
2023-05-14T03:32:06.322Z,24.35
2023-05-14T03:33:06.448Z,24.35
2023-05-14T03:34:06.373Z,24.35
2023-05-14T03:35:06.466Z,24.35
2023-05-14T03:36:06.452Z,24.35
2023-05-14T03:37:06.485Z,24.34
2023-05-14T03:38:06.481Z,24.35
2023-05-14T03:39:06.468Z,24.34
2023-05-14T03:40:06.517Z,24.34
2023-05-14T03:41:06.580Z,24.34
2023-05-14T03:42:06.569Z,24.34
2023-05-14T03:43:06.608Z,24.34
2023-05-14T03:44:06.600Z,24.33
2023-05-14T03:45:06.649Z,24.33
2023-05-14T03:46:06.646Z,24.34
2023-05-14T03:47:06.658Z,24.33
2023-05-14T03:48:06.782Z,24.33
2023-05-14T03:49:06.795Z,24.34
2023-05-14T03:50:06.693Z,24.33
2023-05-14T03:51:06.766Z,24.33
2023-05-14T03:52:06.771Z,24.33
2023-05-14T03:53:06.789Z,24.34
2023-05-14T03:54:06.784Z,24.33
2023-05-14T03:55:06.775Z,24.33
2023-05-14T03:56:06.816Z,24.34
2023-05-14T03:57:06.871Z,24.32
2023-05-14T03:58:06.879Z,24.32
2023-05-14T03:59:06.879Z,24.32
2023-05-14T04:00:06.892Z,24.32
2023-05-14T04:01:06.891Z,24.32
2023-05-14T04:02:06.947Z,24.32
2023-05-14T04:03:07.121Z,24.31
2023-05-14T04:04:07.139Z,24.32
2023-05-14T04:05:06.979Z,24.32
2023-05-14T04:06:07.019Z,24.32
2023-05-14T04:07:07.068Z,24.32
2023-05-14T04:08:07.078Z,24.33
2023-05-14T04:09:07.118Z,24.32
2023-05-14T04:10:07.089Z,24.32
2023-05-14T04:11:07.136Z,24.32
2023-05-14T04:12:07.183Z,24.32
2023-05-14T04:13:07.138Z,24.31
2023-05-14T04:14:07.165Z,24.31
2023-05-14T04:15:07.193Z,24.32
2023-05-14T04:16:07.269Z,24.32
2023-05-14T04:17:07.244Z,24.31
2023-05-14T04:18:07.358Z,24.32
2023-05-14T04:19:07.274Z,24.31
2023-05-14T04:20:07.286Z,24.31
2023-05-14T04:21:07.312Z,24.31
2023-05-14T04:22:07.354Z,24.32
2023-05-14T04:23:07.306Z,24.31
2023-05-14T04:24:07.324Z,24.31
2023-05-14T04:25:07.415Z,24.31
2023-05-14T04:26:07.378Z,24.31
2023-05-14T04:27:07.426Z,24.30
2023-05-14T04:28:07.413Z,24.31
2023-05-14T04:29:07.441Z,24.31
2023-05-14T04:30:07.476Z,24.31
2023-05-14T04:31:07.480Z,24.31
2023-05-14T04:32:07.617Z,24.30
2023-05-14T04:33:07.612Z,24.31
2023-05-14T04:34:07.556Z,24.31
2023-05-14T04:35:07.543Z,24.30
2023-05-14T04:36:07.578Z,24.30
2023-05-14T04:37:07.622Z,24.30
2023-05-14T04:38:07.628Z,24.30
2023-05-14T04:39:07.660Z,24.29
2023-05-14T04:40:07.668Z,24.30
2023-05-14T04:41:07.675Z,24.30
2023-05-14T04:42:07.711Z,24.29
2023-05-14T04:43:07.767Z,24.30
2023-05-14T04:44:07.766Z,24.30
2023-05-14T04:45:07.766Z,24.30
2023-05-14T04:46:07.861Z,24.30
2023-05-14T04:47:07.808Z,24.31
2023-05-14T04:48:07.915Z,24.30
2023-05-14T04:49:07.878Z,24.30
2023-05-14T04:50:07.882Z,24.30
2023-05-14T04:51:07.884Z,24.30
2023-05-14T04:52:07.921Z,24.30
2023-05-14T04:53:07.925Z,24.30
2023-05-14T04:54:08.044Z,24.30
2023-05-14T04:55:08.012Z,24.30
2023-05-14T04:56:08.049Z,24.29
2023-05-14T04:57:08.089Z,24.29
2023-05-14T04:58:08.065Z,24.29
2023-05-14T04:59:08.108Z,24.29
2023-05-14T05:00:08.115Z,24.30
2023-05-14T05:01:08.263Z,24.29
2023-05-14T05:02:08.208Z,24.29
2023-05-14T05:03:08.280Z,24.30
2023-05-14T05:04:08.299Z,24.29
2023-05-14T05:05:08.297Z,24.29
2023-05-14T05:06:08.328Z,24.29
2023-05-14T05:07:08.300Z,24.29
2023-05-14T05:08:08.359Z,24.29
2023-05-14T05:09:08.355Z,24.29
2023-05-14T05:10:08.360Z,24.28
2023-05-14T05:11:08.441Z,24.28
2023-05-14T05:12:08.460Z,24.29
2023-05-14T05:13:08.486Z,24.29
2023-05-14T05:14:08.487Z,24.29
2023-05-14T05:15:08.555Z,24.28
2023-05-14T05:16:08.600Z,24.29
2023-05-14T05:17:08.555Z,24.29
2023-05-14T05:18:08.583Z,24.29
2023-05-14T05:19:08.716Z,24.29
2023-05-14T05:20:08.669Z,24.29
2023-05-14T05:21:08.675Z,24.28
2023-05-14T05:22:08.644Z,24.28
2023-05-14T05:23:08.669Z,24.28
2023-05-14T05:24:08.730Z,24.29
2023-05-14T05:25:08.726Z,24.29
2023-05-14T05:26:08.731Z,24.28
2023-05-14T05:27:08.806Z,24.29
2023-05-14T05:28:08.794Z,24.28
2023-05-14T05:29:08.815Z,24.29
2023-05-14T05:30:08.855Z,24.28
2023-05-14T05:31:08.873Z,24.28
2023-05-14T05:32:08.852Z,24.28
2023-05-14T05:33:08.915Z,24.28
2023-05-14T05:34:08.922Z,24.28
2023-05-14T05:35:08.975Z,24.28
2023-05-14T05:36:08.976Z,24.28
2023-05-14T05:37:08.968Z,24.28
2023-05-14T05:38:09.000Z,24.27
2023-05-14T05:39:09.076Z,24.27
2023-05-14T05:40:09.177Z,24.28
2023-05-14T05:41:09.085Z,24.27
2023-05-14T05:42:09.111Z,24.27
2023-05-14T05:43:09.117Z,24.27
2023-05-14T05:44:09.120Z,24.27
2023-05-14T05:45:09.181Z,24.27
2023-05-14T05:46:09.213Z,24.27
2023-05-14T05:47:09.253Z,24.27
2023-05-14T05:48:09.268Z,24.27
2023-05-14T05:49:09.268Z,24.27
2023-05-14T05:50:09.312Z,24.28
2023-05-14T05:51:09.300Z,24.27
2023-05-14T05:52:09.344Z,24.27
2023-05-14T05:53:09.384Z,24.27
2023-05-14T05:54:09.401Z,24.27
2023-05-14T05:55:09.451Z,24.28
2023-05-14T05:56:09.440Z,24.27
2023-05-14T05:57:09.441Z,24.27
2023-05-14T05:58:09.540Z,24.28
2023-05-14T05:59:09.497Z,24.28
2023-05-14T06:00:09.538Z,24.27
2023-05-14T06:01:09.546Z,24.27
2023-05-14T06:02:09.699Z,24.28
2023-05-14T06:03:09.688Z,24.28
2023-05-14T06:04:09.609Z,24.28
2023-05-14T06:05:09.727Z,24.28
2023-05-14T06:06:09.681Z,24.28
2023-05-14T06:07:09.724Z,24.28
2023-05-14T06:08:09.739Z,24.28
2023-05-14T06:09:09.805Z,24.28
2023-05-14T06:10:09.817Z,24.28
2023-05-14T06:11:09.842Z,24.28
2023-05-14T06:12:09.869Z,24.28
2023-05-14T06:13:09.915Z,24.28
2023-05-14T06:14:09.901Z,24.29
2023-05-14T06:15:09.905Z,24.28
2023-05-14T06:16:10.015Z,24.28
2023-05-14T06:17:09.961Z,24.29
2023-05-14T06:18:10.043Z,24.28
2023-05-14T06:19:10.106Z,24.28
2023-05-14T06:20:10.058Z,24.29
2023-05-14T06:21:10.069Z,24.28
2023-05-14T06:22:10.107Z,24.28
2023-05-14T06:23:10.143Z,24.28
2023-05-14T06:24:10.779Z,24.29
2023-05-14T06:25:10.156Z,24.28
2023-05-14T06:26:10.202Z,24.29
2023-05-14T06:27:10.201Z,24.30
2023-05-14T06:28:10.211Z,24.29
2023-05-14T06:29:10.220Z,24.29
2023-05-14T06:30:10.309Z,24.29
2023-05-14T06:31:10.277Z,24.30
2023-05-14T06:32:10.397Z,24.29
2023-05-14T06:33:10.398Z,24.30
2023-05-14T06:34:10.365Z,24.30
2023-05-14T06:35:10.367Z,24.29
2023-05-14T06:36:10.422Z,24.30
2023-05-14T06:37:10.416Z,24.30
2023-05-14T06:38:10.450Z,24.30
2023-05-14T06:39:10.442Z,24.30
2023-05-14T06:40:10.467Z,24.30
2023-05-14T06:41:10.489Z,24.31
2023-05-14T06:42:10.539Z,24.30
2023-05-14T06:43:10.540Z,24.31
2023-05-14T06:44:10.601Z,24.31
2023-05-14T06:45:10.614Z,24.31
2023-05-14T06:46:10.608Z,24.31
2023-05-14T06:47:10.620Z,24.31
2023-05-14T06:48:10.726Z,24.31
2023-05-14T06:49:10.798Z,24.32
2023-05-14T06:50:10.974Z,24.32
2023-05-14T06:51:10.739Z,24.32
2023-05-14T06:52:10.744Z,24.32
2023-05-14T06:53:10.855Z,24.32
2023-05-14T06:54:10.829Z,24.32
2023-05-14T06:55:10.764Z,24.32
2023-05-14T06:56:10.786Z,24.32
2023-05-14T06:57:10.804Z,24.32
2023-05-14T06:58:10.918Z,24.32
2023-05-14T06:59:10.890Z,24.33
2023-05-14T07:00:10.904Z,24.33
2023-05-14T07:01:10.934Z,24.33
2023-05-14T07:02:10.927Z,24.34
2023-05-14T07:03:10.999Z,24.34
2023-05-14T07:04:11.040Z,24.34
2023-05-14T07:05:11.020Z,24.34
2023-05-14T07:06:13.458Z,24.35
2023-05-14T07:07:11.175Z,24.35
2023-05-14T07:08:11.202Z,24.35
2023-05-14T07:09:11.264Z,24.34
2023-05-14T07:10:11.277Z,24.35
2023-05-14T07:11:11.274Z,24.34
2023-05-14T07:12:11.269Z,24.34
2023-05-14T07:13:11.339Z,24.34
2023-05-14T07:14:12.324Z,24.35
2023-05-14T07:15:11.325Z,24.35
2023-05-14T07:16:11.362Z,24.35
2023-05-14T07:17:11.373Z,24.34
2023-05-14T07:18:11.440Z,24.35
2023-05-14T07:19:11.580Z,24.35
2023-05-14T07:20:11.462Z,24.35
2023-05-14T07:21:11.438Z,24.35
2023-05-14T07:22:11.478Z,24.35
2023-05-14T07:23:11.443Z,24.36
2023-05-14T07:24:11.475Z,24.35
2023-05-14T07:25:11.466Z,24.36
2023-05-14T07:26:11.497Z,24.35
2023-05-14T07:27:11.524Z,24.36
2023-05-14T07:28:11.526Z,24.36
2023-05-14T07:29:11.566Z,24.35
2023-05-14T07:30:11.550Z,24.36
2023-05-14T07:31:11.615Z,24.37
2023-05-14T07:32:13.938Z,24.37
2023-05-14T07:33:11.598Z,24.36
2023-05-14T07:34:11.585Z,24.36
2023-05-14T07:35:11.571Z,24.36
2023-05-14T07:36:11.566Z,24.37
2023-05-14T07:37:11.588Z,24.37
2023-05-14T07:38:11.541Z,24.37
2023-05-14T07:39:11.530Z,24.37
2023-05-14T07:40:11.550Z,24.38
2023-05-14T07:41:11.515Z,24.38
2023-05-14T07:43:11.482Z,24.39
2023-05-14T07:44:11.493Z,24.39
2023-05-14T07:45:11.486Z,24.39
2023-05-14T07:46:11.480Z,24.40
2023-05-14T07:47:11.619Z,24.40
2023-05-14T07:48:11.545Z,24.40
2023-05-14T07:49:11.498Z,24.41
2023-05-14T07:50:11.429Z,24.41
2023-05-14T07:51:11.444Z,24.41
2023-05-14T07:52:11.407Z,24.41
2023-05-14T07:53:11.419Z,24.42
2023-05-14T07:54:11.447Z,24.42
2023-05-14T07:55:11.410Z,24.43
2023-05-14T07:56:11.405Z,24.43
2023-05-14T07:57:11.376Z,24.43
2023-05-14T07:58:11.396Z,24.43
2023-05-14T07:59:11.400Z,24.44
2023-05-14T08:00:11.359Z,24.44
2023-05-14T08:01:11.336Z,24.44
2023-05-14T08:02:11.385Z,24.45
2023-05-14T08:03:11.432Z,24.46
2023-05-14T08:04:11.405Z,24.44
2023-05-14T08:05:11.338Z,24.46
2023-05-14T08:06:11.333Z,24.46
2023-05-14T08:07:11.307Z,24.46
2023-05-14T08:08:11.320Z,24.47
2023-05-14T08:09:11.327Z,24.46
2023-05-14T08:10:11.300Z,24.47
2023-05-14T08:11:11.345Z,24.47
2023-05-14T08:12:11.308Z,24.48
2023-05-14T08:13:11.298Z,24.48
2023-05-14T08:14:11.318Z,24.50
2023-05-14T08:15:11.251Z,24.49
2023-05-14T08:16:11.246Z,24.50
2023-05-14T08:17:11.375Z,24.51
2023-05-14T08:18:11.255Z,24.51
2023-05-14T08:19:11.325Z,24.52
2023-05-14T08:20:11.233Z,24.52
2023-05-14T08:21:11.202Z,24.52
2023-05-14T08:22:11.204Z,24.53
2023-05-14T08:23:11.223Z,24.53
2023-05-14T08:24:11.200Z,24.54
2023-05-14T08:25:11.211Z,24.54
2023-05-14T08:26:11.166Z,24.53
2023-05-14T08:27:11.178Z,24.54
2023-05-14T08:28:11.186Z,24.55
2023-05-14T08:29:12.299Z,24.55
2023-05-14T08:30:11.142Z,24.55
2023-05-14T08:31:11.343Z,24.55
2023-05-14T08:32:22.180Z,24.56
2023-05-14T08:33:12.180Z,24.56
2023-05-14T08:34:11.123Z,24.56
2023-05-14T08:35:11.129Z,24.57
2023-05-14T08:36:11.154Z,24.58
2023-05-14T08:37:11.115Z,24.58
2023-05-14T08:38:11.113Z,24.59
2023-05-14T08:39:11.109Z,24.59
2023-05-14T08:40:11.096Z,24.60
2023-05-14T08:41:11.083Z,24.60
2023-05-14T08:42:11.076Z,24.60
2023-05-14T08:43:11.098Z,24.61
2023-05-14T08:44:11.065Z,24.61
2023-05-14T08:45:11.071Z,24.62
2023-05-14T08:46:11.042Z,24.62
2023-05-14T08:47:11.035Z,24.64
2023-05-14T08:48:11.203Z,24.64
2023-05-14T08:49:11.064Z,24.64
2023-05-14T08:50:11.800Z,24.64
2023-05-14T08:51:10.998Z,24.64
2023-05-14T08:52:11.011Z,24.65
2023-05-14T08:53:10.981Z,24.65
2023-05-14T08:54:11.013Z,24.65
2023-05-14T08:55:10.962Z,24.66
2023-05-14T08:56:10.956Z,24.65
2023-05-14T08:57:10.977Z,24.66
2023-05-14T08:58:11.001Z,24.67
2023-05-14T08:59:10.936Z,24.66
2023-05-14T09:00:10.925Z,24.67
2023-05-14T09:01:10.930Z,24.67
2023-05-14T09:02:11.060Z,24.68
2023-05-14T09:03:10.933Z,24.68
2023-05-14T09:04:11.081Z,24.69
2023-05-14T09:05:10.923Z,24.69
2023-05-14T09:06:10.895Z,24.70
2023-05-14T09:07:10.885Z,24.71
2023-05-14T09:08:10.993Z,24.71
2023-05-14T09:09:10.900Z,24.72
2023-05-14T09:10:10.852Z,24.72
2023-05-14T09:11:10.855Z,24.73
2023-05-14T09:12:10.823Z,24.74
2023-05-14T09:13:10.888Z,24.75
2023-05-14T09:14:10.851Z,24.75
2023-05-14T09:15:10.832Z,24.76
2023-05-14T09:16:10.879Z,24.76
2023-05-14T09:17:10.871Z,24.76
2023-05-14T09:18:10.865Z,24.77
2023-05-14T09:19:10.965Z,24.76
2023-05-14T09:20:10.821Z,24.76
2023-05-14T09:21:10.789Z,24.78
2023-05-14T09:22:10.750Z,24.78
2023-05-14T09:23:10.757Z,24.79
2023-05-14T09:24:10.788Z,24.79
2023-05-14T09:25:10.815Z,24.79
2023-05-14T09:26:10.806Z,24.80
2023-05-14T09:27:10.826Z,24.80
2023-05-14T09:28:10.833Z,24.80
2023-05-14T09:29:10.916Z,24.80
2023-05-14T09:30:10.978Z,24.81
2023-05-14T09:31:10.972Z,24.81
2023-05-14T09:32:10.934Z,24.81
2023-05-14T09:33:11.027Z,24.82
2023-05-14T09:34:11.013Z,24.83
2023-05-14T09:35:11.037Z,24.83
2023-05-14T09:36:11.124Z,24.84
2023-05-14T09:37:11.107Z,24.84
2023-05-14T09:38:11.146Z,24.83
2023-05-14T09:39:11.186Z,24.83
2023-05-14T09:40:11.413Z,24.83
2023-05-14T09:41:11.246Z,24.83
2023-05-14T09:42:11.312Z,24.84
2023-05-14T09:43:11.345Z,24.84
2023-05-14T09:44:11.406Z,24.84
2023-05-14T09:45:11.417Z,24.85
2023-05-14T09:46:11.439Z,24.85
2023-05-14T09:47:11.559Z,24.86
2023-05-14T09:48:11.608Z,24.87
2023-05-14T09:49:11.587Z,24.88
2023-05-14T09:50:11.604Z,24.89
2023-05-14T09:51:11.672Z,24.89
2023-05-14T09:52:11.700Z,24.90
2023-05-14T09:53:11.729Z,24.90
2023-05-14T09:54:11.892Z,24.91
2023-05-14T09:55:11.805Z,24.91
2023-05-14T09:56:11.942Z,24.91
2023-05-14T09:57:11.942Z,24.92
2023-05-14T09:58:11.992Z,24.92
2023-05-14T09:59:12.048Z,24.93
2023-05-14T10:00:12.087Z,24.92
2023-05-14T10:01:12.178Z,24.92
2023-05-14T10:02:12.222Z,24.93
2023-05-14T10:03:12.242Z,24.93
2023-05-14T10:04:12.318Z,24.94
2023-05-14T10:05:12.349Z,24.94
2023-05-14T10:06:12.418Z,24.94
2023-05-14T10:07:12.480Z,24.94
2023-05-14T10:08:12.527Z,24.95
2023-05-14T10:09:12.557Z,24.95
2023-05-14T10:10:12.592Z,24.95
2023-05-14T10:11:12.662Z,24.96
2023-05-14T10:12:12.689Z,24.96
2023-05-14T10:13:12.767Z,24.96
2023-05-14T10:14:12.833Z,24.97
2023-05-14T10:15:12.886Z,24.96
2023-05-14T10:16:12.949Z,24.97
2023-05-14T10:17:13.184Z,24.97
2023-05-14T10:18:13.092Z,24.97
2023-05-14T10:19:13.276Z,24.98
2023-05-14T10:20:13.206Z,24.98
2023-05-14T10:21:13.246Z,24.98
2023-05-14T10:22:13.307Z,24.98
2023-05-14T10:23:13.423Z,24.99
2023-05-14T10:24:13.461Z,24.99
2023-05-14T10:25:13.532Z,24.99
2023-05-14T10:26:13.545Z,25.00
2023-05-14T10:27:13.633Z,25.00
2023-05-14T10:28:13.658Z,25.00
2023-05-14T10:29:13.727Z,25.01
2023-05-14T10:30:13.829Z,25.00
2023-05-14T10:31:13.873Z,25.00
2023-05-14T10:32:13.924Z,25.00
2023-05-14T10:33:14.046Z,25.00
2023-05-14T10:34:14.035Z,25.01
2023-05-14T10:35:14.080Z,25.01
2023-05-14T10:36:14.129Z,25.02
2023-05-14T10:37:14.200Z,25.02
2023-05-14T10:38:14.283Z,25.01
2023-05-14T10:39:14.315Z,25.02
2023-05-14T10:40:14.407Z,25.01
2023-05-14T10:41:14.461Z,25.02
2023-05-14T10:42:14.510Z,25.01
2023-05-14T10:43:14.751Z,25.02
2023-05-14T10:44:14.652Z,25.02
2023-05-14T10:45:14.754Z,25.02
2023-05-14T10:46:14.834Z,25.02
2023-05-14T10:47:14.836Z,25.03
2023-05-14T10:48:14.968Z,25.03
2023-05-14T10:49:14.971Z,25.03
2023-05-14T10:50:15.019Z,25.02
2023-05-14T10:51:15.921Z,25.02
2023-05-14T10:52:15.140Z,25.02
2023-05-14T10:53:15.204Z,25.02
2023-05-14T10:54:15.276Z,25.01
2023-05-14T10:55:15.381Z,25.01
2023-05-14T10:56:15.379Z,25.01
2023-05-14T10:57:15.416Z,25.02
2023-05-14T10:58:15.494Z,25.01
2023-05-14T10:59:15.529Z,25.02
2023-05-14T11:00:15.656Z,25.01
2023-05-14T11:01:15.642Z,25.02
2023-05-14T11:02:15.743Z,25.02
2023-05-14T11:03:15.850Z,25.02
2023-05-14T11:04:15.908Z,25.02
2023-05-14T11:05:16.189Z,25.02
2023-05-14T11:06:16.104Z,25.02
2023-05-14T11:07:16.046Z,25.02
2023-05-14T11:08:16.107Z,25.02
2023-05-14T11:09:16.153Z,25.02
2023-05-14T11:10:16.230Z,25.02
2023-05-14T11:11:16.271Z,25.01
2023-05-14T11:12:16.363Z,25.01
2023-05-14T11:13:16.406Z,25.01
2023-05-14T11:14:16.451Z,25.02
2023-05-14T11:15:16.528Z,25.02
2023-05-14T11:16:23.328Z,25.02
2023-05-14T11:17:17.632Z,25.02
2023-05-14T11:18:16.590Z,25.02
2023-05-14T11:19:16.739Z,25.03
2023-05-14T11:20:16.610Z,25.03
2023-05-14T11:21:16.602Z,25.03
2023-05-14T11:22:16.559Z,25.04
2023-05-14T11:23:16.524Z,25.04
2023-05-14T11:24:16.590Z,25.04
2023-05-14T11:25:16.504Z,25.04
2023-05-14T11:26:16.835Z,25.04
2023-05-14T11:27:16.681Z,25.04
2023-05-14T11:28:16.659Z,25.05
2023-05-14T11:29:16.737Z,25.05
2023-05-14T11:30:16.871Z,25.04
2023-05-14T11:31:16.864Z,25.05
2023-05-14T11:32:16.925Z,25.05
2023-05-14T11:33:17.016Z,25.05
2023-05-14T11:34:17.017Z,25.06
2023-05-14T11:35:17.098Z,25.06
2023-05-14T11:36:17.159Z,25.06
2023-05-14T11:37:17.213Z,25.07
2023-05-14T11:38:17.234Z,25.06
2023-05-14T11:39:17.313Z,25.07
2023-05-14T11:40:17.429Z,25.07
2023-05-14T11:41:17.449Z,25.07
2023-05-14T11:42:17.505Z,25.07
2023-05-14T11:43:17.580Z,25.09
2023-05-14T11:44:18.452Z,25.09
2023-05-14T11:45:17.686Z,25.08
2023-05-14T11:46:17.806Z,25.09
2023-05-14T11:47:17.786Z,25.09
2023-05-14T11:48:17.849Z,25.09
2023-05-14T11:49:17.926Z,25.10
2023-05-14T11:50:18.017Z,25.09
2023-05-14T11:51:18.073Z,25.10
2023-05-14T11:52:18.107Z,25.09
2023-05-14T11:53:18.196Z,25.10
2023-05-14T11:54:18.208Z,25.09
2023-05-14T11:55:18.287Z,25.10
2023-05-14T11:56:18.340Z,25.09
2023-05-14T11:57:18.377Z,25.10
2023-05-14T11:58:18.470Z,25.10
2023-05-14T11:59:18.477Z,25.10
2023-05-14T12:00:18.561Z,25.09
2023-05-14T12:01:18.607Z,25.09
2023-05-14T12:02:18.741Z,25.08
2023-05-14T12:03:18.948Z,25.08
2023-05-14T12:04:18.924Z,25.08
2023-05-14T12:05:18.844Z,25.08
2023-05-14T12:06:18.934Z,25.08
2023-05-14T12:07:18.958Z,25.07
2023-05-14T12:08:19.009Z,25.08
2023-05-14T12:09:19.121Z,25.07
2023-05-14T12:10:19.133Z,25.07
2023-05-14T12:11:19.198Z,25.07
2023-05-14T12:12:19.281Z,25.07
2023-05-14T12:13:19.353Z,25.07
2023-05-14T12:14:19.399Z,25.07
2023-05-14T12:15:19.553Z,25.06
2023-05-14T12:16:19.624Z,25.07
2023-05-14T12:17:19.667Z,25.07
2023-05-14T12:18:24.583Z,25.06
2023-05-14T12:19:20.670Z,25.05
2023-05-14T12:20:19.625Z,25.06
2023-05-14T12:21:19.617Z,25.05
2023-05-14T12:22:19.615Z,25.05
2023-05-14T12:23:19.569Z,25.05
2023-05-14T12:24:19.551Z,25.04
2023-05-14T12:25:19.604Z,25.04
2023-05-14T12:26:19.591Z,25.04
2023-05-14T12:27:19.538Z,25.03
2023-05-14T12:28:19.551Z,25.03
2023-05-14T12:29:19.663Z,25.02
2023-05-14T12:30:21.225Z,25.03
2023-05-14T12:31:19.834Z,25.03
2023-05-14T12:32:19.811Z,25.03
2023-05-14T12:33:19.853Z,25.03
2023-05-14T12:34:19.962Z,25.03
2023-05-14T12:35:20.026Z,25.03
2023-05-14T12:36:22.255Z,25.03
2023-05-14T12:37:20.225Z,25.02
2023-05-14T12:38:20.306Z,25.03
2023-05-14T12:39:20.344Z,25.02
2023-05-14T12:40:20.420Z,25.03
2023-05-14T12:41:20.420Z,25.03
2023-05-14T12:42:20.531Z,25.02
2023-05-14T12:43:20.525Z,25.02
2023-05-14T12:44:20.644Z,25.02
2023-05-14T12:45:20.691Z,25.02
2023-05-14T12:46:20.814Z,25.02
2023-05-14T12:47:21.032Z,25.02
2023-05-14T12:48:20.875Z,25.02
2023-05-14T12:49:20.925Z,25.02
2023-05-14T12:50:20.995Z,25.02
2023-05-14T12:51:21.045Z,25.02
2023-05-14T12:52:36.137Z,25.02
2023-05-14T12:53:22.142Z,25.03