createdAt,value
2019-03-01T00:01:18.557Z,0.70
2019-03-01T00:03:48.778Z,0.50
2019-03-01T00:06:28.314Z,0.55
2019-03-01T00:09:30.544Z,0.47
2019-03-01T00:12:15.819Z,0.40
2019-03-01T00:15:01.042Z,0.90
2019-03-01T00:17:47.598Z,0.80
2019-03-01T00:20:49.688Z,0.60
2019-03-01T00:23:42.533Z,0.80
2019-03-01T00:26:21.783Z,0.65
2019-03-01T00:29:25.822Z,0.20
2019-03-01T00:32:05.292Z,0.70
2019-03-01T00:34:56.716Z,0.55
2019-03-01T00:37:30.286Z,0.42
2019-03-01T00:40:09.916Z,0.70
2019-03-01T00:42:46.279Z,0.47
2019-03-01T00:45:13.064Z,0.60
2019-03-01T00:47:39.873Z,1.17
2019-03-01T00:50:08.130Z,0.37
2019-03-01T00:52:34.787Z,0.50
2019-03-01T00:55:01.429Z,1.30
2019-03-01T00:57:28.283Z,1.45
2019-03-01T00:59:54.591Z,0.53
2019-03-01T01:02:21.239Z,1.15
2019-03-01T01:04:47.680Z,1.10
2019-03-01T01:07:14.723Z,0.42
2019-03-01T01:09:41.117Z,0.98
2019-03-01T01:12:08.011Z,1.20
2019-03-01T01:14:34.321Z,0.72
2019-03-01T01:17:00.837Z,1.25
2019-03-01T01:19:28.098Z,0.80
2019-03-01T01:21:54.530Z,0.40
2019-03-01T01:24:21.076Z,0.65
2019-03-01T01:26:47.840Z,0.70
2019-03-01T01:29:14.697Z,0.88
2019-03-01T01:31:41.321Z,0.93
2019-03-01T01:34:07.786Z,0.30
2019-03-01T01:36:34.271Z,0.47
2019-03-01T01:39:00.683Z,0.20
2019-03-01T01:41:27.026Z,0.53
2019-03-01T01:43:53.692Z,0.75
2019-03-01T01:46:20.439Z,0.40
2019-03-01T01:48:47.075Z,0.42
2019-03-01T01:51:13.480Z,0.40
2019-03-01T01:53:40.148Z,0.40
2019-03-01T01:56:06.988Z,0.62
2019-03-01T01:58:33.761Z,0.23
2019-03-01T02:01:00.471Z,0.78
2019-03-01T02:03:27.220Z,0.45
2019-03-01T02:05:54.156Z,0.82
2019-03-01T02:08:20.904Z,0.55
2019-03-01T02:10:47.642Z,1.20
2019-03-01T02:13:14.138Z,0.68
2019-03-01T02:15:41.224Z,0.85
2019-03-01T02:18:07.583Z,0.53
2019-03-01T02:20:33.866Z,1.12
2019-03-01T02:23:00.166Z,0.50
2019-03-01T02:25:26.527Z,0.55
2019-03-01T02:27:52.999Z,0.35
2019-03-01T02:30:23.511Z,0.50
2019-03-01T02:32:49.851Z,0.25
2019-03-01T02:35:17.670Z,0.88
2019-03-01T02:37:44.362Z,0.70
2019-03-01T02:40:13.973Z,0.68
2019-03-01T02:42:40.604Z,0.50
2019-03-01T02:45:10.838Z,0.30
2019-03-01T02:47:37.679Z,0.72
2019-03-01T02:50:06.889Z,0.57
2019-03-01T02:52:33.383Z,1.02
2019-03-01T02:55:00.253Z,0.33
2019-03-01T02:57:27.173Z,0.20
2019-03-01T02:59:53.832Z,0.30
2019-03-01T03:02:20.476Z,0.50
2019-03-01T03:04:46.870Z,0.40
2019-03-01T03:07:15.302Z,0.42
2019-03-01T03:09:42.137Z,0.23
2019-03-01T03:12:08.542Z,0.72
2019-03-01T03:14:35.200Z,0.95
2019-03-01T03:17:02.257Z,0.33
2019-03-01T03:19:28.648Z,0.20
2019-03-01T03:21:55.046Z,0.40
2019-03-01T03:24:21.381Z,0.30
2019-03-01T03:26:48.678Z,0.40
2019-03-01T03:29:15.428Z,0.30
2019-03-01T03:31:42.086Z,0.25
2019-03-01T03:34:08.734Z,0.20
2019-03-01T03:36:35.466Z,0.20
2019-03-01T03:39:03.226Z,0.30
2019-03-01T03:41:29.536Z,0.60
2019-03-01T03:43:56.304Z,0.40
2019-03-01T03:46:23.244Z,0.30
2019-03-01T03:48:49.992Z,1.07
2019-03-01T03:51:16.630Z,0.20
2019-03-01T03:53:43.363Z,0.20
2019-03-01T03:56:10.224Z,0.57
2019-03-01T03:58:36.956Z,0.42
2019-03-01T04:01:03.392Z,0.50
2019-03-01T04:03:30.157Z,0.53
2019-03-01T04:05:56.636Z,0.33
2019-03-01T04:08:23.305Z,0.35
2019-03-01T04:10:50.041Z,0.70
2019-03-01T04:13:16.948Z,0.45
2019-03-01T04:15:44.035Z,0.47
2019-03-01T04:18:10.332Z,0.93
2019-03-01T04:20:37.022Z,0.90
2019-03-01T04:23:03.562Z,1.05
2019-03-01T04:25:30.412Z,0.78
2019-03-01T04:27:56.927Z,2.12
2019-03-01T04:30:23.495Z,1.10
2019-03-01T04:32:50.212Z,1.47
2019-03-01T04:35:17.555Z,2.02
2019-03-01T04:37:44.397Z,1.02
2019-03-01T04:40:12.303Z,2.00
2019-03-01T04:42:38.774Z,2.47
2019-03-01T04:45:08.460Z,2.85
2019-03-01T04:47:35.162Z,1.67
2019-03-01T04:50:01.790Z,1.62
2019-03-01T04:52:32.984Z,2.60
2019-03-01T04:54:59.683Z,2.02
2019-03-01T04:57:26.278Z,2.75
2019-03-01T04:59:52.961Z,3.37
2019-03-01T05:02:19.454Z,3.15
2019-03-01T05:04:45.851Z,1.85
2019-03-01T05:07:12.467Z,2.85
2019-03-01T05:09:39.209Z,2.17
2019-03-01T05:12:05.951Z,2.58
2019-03-01T05:14:32.282Z,2.58
2019-03-01T05:16:58.883Z,2.60
2019-03-01T05:19:25.186Z,2.27
2019-03-01T05:21:51.893Z,2.20
2019-03-01T05:24:18.527Z,2.33
2019-03-01T05:26:44.886Z,1.20
2019-03-01T05:29:11.266Z,2.27
2019-03-01T05:31:37.937Z,1.90
2019-03-01T05:34:04.244Z,2.60
2019-03-01T05:36:30.799Z,2.17
2019-03-01T05:38:57.440Z,2.10
2019-03-01T05:41:24.167Z,2.00
2019-03-01T05:43:50.511Z,2.45
2019-03-01T05:46:17.255Z,2.00
2019-03-01T05:48:43.864Z,2.45
2019-03-01T05:51:10.835Z,4.28
2019-03-01T05:53:37.578Z,2.70
2019-03-01T05:56:03.983Z,3.05
2019-03-01T05:58:35.916Z,2.40
2019-03-01T06:01:11.916Z,2.52
2019-03-01T06:03:42.358Z,1.70
2019-03-01T06:06:13.092Z,2.22
2019-03-01T06:09:00.212Z,2.37
2019-03-01T06:11:42.830Z,4.42
2019-03-01T06:14:16.425Z,3.37
2019-03-01T06:16:46.741Z,2.80
2019-03-01T06:19:19.946Z,3.80
2019-03-01T06:22:05.528Z,3.75
2019-03-01T06:24:57.457Z,2.60
2019-03-01T06:27:36.648Z,2.27
2019-03-01T06:30:12.788Z,2.40
2019-03-01T06:32:48.814Z,1.98
2019-03-01T06:35:35.932Z,2.83
2019-03-01T06:38:27.861Z,3.83
2019-03-01T06:41:21.308Z,3.87
2019-03-01T06:44:14.319Z,1.90
2019-03-01T06:46:52.909Z,2.73
2019-03-01T06:49:21.106Z,2.60
2019-03-01T06:51:47.665Z,2.98
2019-03-01T06:54:14.359Z,3.17
2019-03-01T06:56:41.075Z,2.42
2019-03-01T06:59:07.852Z,3.37
2019-03-01T07:01:35.112Z,4.87
2019-03-01T07:04:02.737Z,2.33
2019-03-01T07:06:29.383Z,3.15
2019-03-01T07:08:56.145Z,3.58
2019-03-01T07:11:22.541Z,2.30
2019-03-01T07:13:49.425Z,2.20
2019-03-01T07:16:16.565Z,3.55
2019-03-01T07:18:43.317Z,2.75
2019-03-01T07:21:09.738Z,2.37
2019-03-01T07:23:37.173Z,2.90
2019-03-01T07:26:04.467Z,1.75
2019-03-01T07:28:30.939Z,2.45
2019-03-01T07:30:57.331Z,3.85
2019-03-01T07:33:24.069Z,2.20
2019-03-01T07:35:50.926Z,2.12
2019-03-01T07:38:21.837Z,4.15
2019-03-01T07:41:09.043Z,2.95
2019-03-01T07:43:35.901Z,2.58
2019-03-01T07:46:02.542Z,2.70
2019-03-01T07:48:28.970Z,4.20
2019-03-01T07:50:56.027Z,3.22
2019-03-01T07:53:22.886Z,2.20
2019-03-01T07:55:49.831Z,3.08
2019-03-01T07:58:16.372Z,2.50
2019-03-01T08:00:43.363Z,3.92
2019-03-01T08:03:11.881Z,4.42
2019-03-01T08:05:39.584Z,5.95
2019-03-01T08:08:07.014Z,4.03
2019-03-01T08:10:33.966Z,3.40
2019-03-01T08:13:03.141Z,5.75
2019-03-01T08:15:29.680Z,3.65
2019-03-01T08:17:56.447Z,3.60
2019-03-01T08:20:22.786Z,2.72
2019-03-01T08:22:49.846Z,3.98
2019-03-01T08:25:22.588Z,3.55
2019-03-01T08:27:46.398Z,3.33
2019-03-01T08:30:17.230Z,4.92
2019-03-01T08:32:44.523Z,3.00
2019-03-01T08:35:13.524Z,3.47
2019-03-01T08:37:41.372Z,4.90
2019-03-01T08:40:15.755Z,4.58
2019-03-01T08:42:42.497Z,3.02
2019-03-01T08:45:14.453Z,4.10
2019-03-01T08:47:40.908Z,2.83
2019-03-01T08:50:10.519Z,4.05
2019-03-01T08:52:40.351Z,4.78
2019-03-01T08:55:09.218Z,3.80
2019-03-01T08:57:44.009Z,3.45
2019-03-01T09:00:17.331Z,2.67
2019-03-01T09:02:43.839Z,2.58
2019-03-01T09:05:12.020Z,2.47
2019-03-01T09:07:38.377Z,3.80
2019-03-01T09:10:10.925Z,2.58
2019-03-01T09:12:37.692Z,2.80
2019-03-01T09:15:08.310Z,3.90
2019-03-01T09:17:35.062Z,5.28
2019-03-01T09:20:02.323Z,4.97
2019-03-01T09:22:29.274Z,5.30
2019-03-01T09:24:55.902Z,5.10
2019-03-01T09:27:22.807Z,4.70
2019-03-01T09:29:50.306Z,3.87
2019-03-01T09:32:16.712Z,3.70
2019-03-01T09:34:44.007Z,4.90
2019-03-01T09:37:10.478Z,3.77
2019-03-01T09:39:36.900Z,3.47
2019-03-01T09:42:06.227Z,2.35
2019-03-01T09:44:34.598Z,3.25
2019-03-01T09:47:01.725Z,3.25
2019-03-01T09:49:29.250Z,3.12
2019-03-01T09:51:55.785Z,3.37
2019-03-01T09:54:22.636Z,3.98
2019-03-01T09:56:49.047Z,5.28
2019-03-01T09:59:16.025Z,4.92
2019-03-01T10:01:42.550Z,6.37
2019-03-01T10:04:08.956Z,4.05
2019-03-01T10:06:38.361Z,3.00
2019-03-01T10:09:07.811Z,5.12
2019-03-01T10:11:34.311Z,3.33
2019-03-01T10:14:00.867Z,3.62
2019-03-01T10:16:27.179Z,3.75
2019-03-01T10:18:53.485Z,3.95
2019-03-01T10:21:20.170Z,3.15
2019-03-01T10:23:46.478Z,4.40
2019-03-01T10:26:13.135Z,4.65
2019-03-01T10:28:39.646Z,4.15
2019-03-01T10:31:06.309Z,4.05
2019-03-01T10:33:32.607Z,4.12
2019-03-01T10:35:58.973Z,4.53
2019-03-01T10:38:25.617Z,3.20
2019-03-01T10:40:52.362Z,3.05
2019-03-01T10:43:19.102Z,4.12
2019-03-01T10:45:45.494Z,3.75
2019-03-01T10:48:12.006Z,4.95
2019-03-01T10:50:38.967Z,4.58
2019-03-01T10:53:05.612Z,3.60
2019-03-01T10:55:32.606Z,3.00
2019-03-01T10:57:58.967Z,2.67
2019-03-01T11:00:28.232Z,2.87
2019-03-01T11:02:55.545Z,2.85
2019-03-01T11:05:22.330Z,2.60
2019-03-01T11:07:50.311Z,3.45
2019-03-01T11:10:23.028Z,2.52
2019-03-01T11:12:50.002Z,2.75
2019-03-01T11:15:16.869Z,3.62
2019-03-01T11:17:43.166Z,2.85
2019-03-01T11:20:12.565Z,2.37
2019-03-01T11:22:38.873Z,2.75
2019-03-01T11:25:09.191Z,4.00
2019-03-01T11:27:36.008Z,4.10
2019-03-01T11:30:05.774Z,2.85
2019-03-01T11:32:32.121Z,3.15
2019-03-01T11:34:58.437Z,3.00
2019-03-01T11:37:24.849Z,2.47
2019-03-01T11:39:51.415Z,3.87
2019-03-01T11:42:17.811Z,3.02
2019-03-01T11:44:44.222Z,4.95
2019-03-01T11:47:10.955Z,2.40
2019-03-01T11:49:37.703Z,3.45
2019-03-01T11:52:04.152Z,3.17
2019-03-01T11:54:30.459Z,4.42
2019-03-01T11:56:57.785Z,4.80
2019-03-01T11:59:24.457Z,3.00
2019-03-01T12:01:50.858Z,4.42
2019-03-01T12:04:17.529Z,3.77
2019-03-01T12:06:44.278Z,3.12
2019-03-01T12:09:10.682Z,3.80
2019-03-01T12:11:37.129Z,3.12
2019-03-01T12:14:03.777Z,2.95
2019-03-01T12:16:30.094Z,3.37
2019-03-01T12:18:56.759Z,3.72
2019-03-01T12:21:23.399Z,4.33
2019-03-01T12:23:50.248Z,3.35
2019-03-01T12:26:16.974Z,3.37
2019-03-01T12:28:43.398Z,3.98
2019-03-01T12:31:09.986Z,4.55
2019-03-01T12:33:36.586Z,4.67
2019-03-01T12:36:02.891Z,4.15
2019-03-01T12:38:29.221Z,5.28
2019-03-01T12:40:55.535Z,3.50
2019-03-01T12:43:22.047Z,3.45
2019-03-01T12:45:48.830Z,4.55
2019-03-01T12:48:15.493Z,4.50
2019-03-01T12:50:42.235Z,4.33
2019-03-01T12:53:08.979Z,3.90
2019-03-01T12:55:35.820Z,3.30
2019-03-01T12:58:02.466Z,5.30
2019-03-01T13:00:33.248Z,3.27
2019-03-01T13:02:59.654Z,3.72
2019-03-01T13:05:29.213Z,4.10
2019-03-01T13:07:54.930Z,4.70
2019-03-01T13:10:24.594Z,4.00
2019-03-01T13:12:51.411Z,4.80
2019-03-01T13:15:17.762Z,4.10
2019-03-01T13:17:44.057Z,3.87
2019-03-01T13:20:17.761Z,3.22
2019-03-01T13:22:44.117Z,4.05
2019-03-01T13:25:10.871Z,3.17
2019-03-01T13:27:37.162Z,4.30
2019-03-01T13:30:24.512Z,5.00
2019-03-01T13:32:51.147Z,3.52
2019-03-01T13:35:18.772Z,4.20
2019-03-01T13:37:45.198Z,4.10
2019-03-01T13:40:20.906Z,4.67
2019-03-01T13:42:50.642Z,5.70
2019-03-01T13:45:21.169Z,5.47
2019-03-01T13:47:47.585Z,4.95
2019-03-01T13:50:16.701Z,4.22
2019-03-01T13:52:43.115Z,4.53
2019-03-01T13:55:11.323Z,4.53
2019-03-01T13:57:37.757Z,4.72
2019-03-01T14:00:10.994Z,6.35
2019-03-01T14:05:06.860Z,5.25
2019-03-01T14:07:33.167Z,6.03
2019-03-01T14:10:00.758Z,6.62
2019-03-01T14:12:28.227Z,5.60
2019-03-01T14:14:54.644Z,6.33
2019-03-01T14:17:24.596Z,6.30
2019-03-01T14:19:49.571Z,5.53
2019-03-01T14:22:16.277Z,6.78
2019-03-01T14:24:43.017Z,5.22
2019-03-01T14:27:09.627Z,5.42
2019-03-01T14:29:36.403Z,6.62
2019-03-01T14:32:03.135Z,4.65
2019-03-01T14:34:29.789Z,5.35
2019-03-01T14:36:56.524Z,5.83
2019-03-01T14:39:22.934Z,5.92
2019-03-01T14:41:49.793Z,6.17
2019-03-01T14:44:16.647Z,5.95
2019-03-01T14:46:43.462Z,6.55
2019-03-01T14:49:09.758Z,6.12
2019-03-01T14:51:36.559Z,6.30
2019-03-01T14:54:03.011Z,5.87
2019-03-01T14:56:34.886Z,5.15
2019-03-01T14:59:10.855Z,6.25
2019-03-01T15:01:46.974Z,6.08
2019-03-01T15:04:13.909Z,4.65
2019-03-01T15:06:40.627Z,6.33
2019-03-01T15:09:07.303Z,3.98
2019-03-01T15:11:33.967Z,7.22
2019-03-01T15:14:00.663Z,5.97
2019-03-01T15:16:27.586Z,5.42
2019-03-01T15:18:54.039Z,4.78
2019-03-01T15:21:23.658Z,6.70
2019-03-01T15:23:50.414Z,5.65
2019-03-01T15:26:17.298Z,4.12
2019-03-01T15:28:46.195Z,4.80
2019-03-01T15:31:13.126Z,5.78
2019-03-01T15:33:39.833Z,6.28
2019-03-01T15:36:06.457Z,5.95
2019-03-01T15:38:32.756Z,6.25
2019-03-01T15:40:59.651Z,6.03
2019-03-01T15:43:29.394Z,5.83
2019-03-01T15:45:54.614Z,6.15
2019-03-01T15:48:21.607Z,6.28
2019-03-01T15:50:48.816Z,6.03
2019-03-01T15:53:15.302Z,6.53
2019-03-01T15:55:42.443Z,6.80
2019-03-01T15:58:09.258Z,8.28
2019-03-01T16:00:35.561Z,8.68
2019-03-01T16:03:02.383Z,7.70
2019-03-01T16:05:29.522Z,8.20
2019-03-01T16:07:56.104Z,6.90
2019-03-01T16:10:23.101Z,8.15
2019-03-01T16:12:49.425Z,6.33
2019-03-01T16:15:15.931Z,7.75
2019-03-01T16:17:42.459Z,8.93
2019-03-01T16:20:14.163Z,8.58
2019-03-01T16:22:41.214Z,8.63
2019-03-01T16:25:17.173Z,6.47
2019-03-01T16:27:45.444Z,4.85
2019-03-01T16:30:17.435Z,5.42
2019-03-01T16:32:49.530Z,5.42
2019-03-01T16:35:16.380Z,6.00
2019-03-01T16:37:43.927Z,5.70
2019-03-01T16:40:13.284Z,6.17
2019-03-01T16:42:41.172Z,7.65
2019-03-01T16:45:11.257Z,7.10
2019-03-01T16:47:38.318Z,7.28
2019-03-01T16:50:10.060Z,7.87
2019-03-01T16:52:36.923Z,7.00
2019-03-01T16:55:07.143Z,8.38
2019-03-01T16:57:34.103Z,7.40
2019-03-01T17:00:00.485Z,5.70
2019-03-01T17:02:26.999Z,6.75
2019-03-01T17:04:53.547Z,7.17
2019-03-01T17:07:21.459Z,6.53
2019-03-01T17:09:51.355Z,6.55
2019-03-01T17:12:17.538Z,5.95
2019-03-01T17:14:44.083Z,7.15
2019-03-01T17:17:10.878Z,6.47
2019-03-01T17:19:37.334Z,6.22
2019-03-01T17:22:03.728Z,6.20
2019-03-01T17:24:30.493Z,7.42
2019-03-01T17:26:57.073Z,5.17
2019-03-01T17:29:23.887Z,7.30
2019-03-01T17:31:50.506Z,5.83
2019-03-01T17:34:17.885Z,6.90
2019-03-01T17:36:44.384Z,4.78
2019-03-01T17:39:11.040Z,6.35
2019-03-01T17:41:37.680Z,5.97
2019-03-01T17:44:04.900Z,5.30
2019-03-01T17:46:33.750Z,7.20
2019-03-01T17:49:00.428Z,5.97
2019-03-01T17:51:28.854Z,5.75
2019-03-01T17:53:55.470Z,7.30
2019-03-01T17:56:22.733Z,5.65
2019-03-01T17:58:49.442Z,6.62
2019-03-01T18:01:18.855Z,5.25
2019-03-01T18:03:45.631Z,6.50
2019-03-01T18:06:12.995Z,5.72
2019-03-01T18:08:40.767Z,5.75
2019-03-01T18:11:08.638Z,5.00
2019-03-01T18:13:56.817Z,5.17
2019-03-01T18:16:24.901Z,5.60
2019-03-01T18:18:53.043Z,5.10
2019-03-01T18:21:19.662Z,5.00
2019-03-01T18:23:45.969Z,4.60
2019-03-01T18:26:13.029Z,4.92
2019-03-01T18:28:39.494Z,4.00
2019-03-01T18:31:06.210Z,5.75
2019-03-01T18:33:32.669Z,4.97
2019-03-01T18:35:59.888Z,5.20
2019-03-01T18:38:27.642Z,5.33
2019-03-01T18:40:54.774Z,5.58
2019-03-01T18:43:21.290Z,4.83
2019-03-01T18:45:48.069Z,5.40
2019-03-01T18:48:14.823Z,3.98
2019-03-01T18:50:41.561Z,3.62
2019-03-01T18:53:07.936Z,3.47
2019-03-01T18:55:34.503Z,3.45
2019-03-01T18:58:01.385Z,4.28
2019-03-01T19:00:46.639Z,3.85
2019-03-01T19:03:13.047Z,4.75
2019-03-01T19:05:40.233Z,5.92
2019-03-01T19:08:07.736Z,3.70
2019-03-01T19:10:35.133Z,4.12
2019-03-01T19:13:01.489Z,3.40
2019-03-01T19:15:28.530Z,3.42
2019-03-01T19:17:55.799Z,3.52
2019-03-01T19:20:42.448Z,5.60
2019-03-01T19:23:09.145Z,4.87
2019-03-01T19:25:35.862Z,5.33
2019-03-01T19:28:02.483Z,5.10
2019-03-01T19:30:29.626Z,6.33
2019-03-01T19:32:58.905Z,4.17
2019-03-01T19:35:29.719Z,5.40
2019-03-01T19:37:54.197Z,4.83
2019-03-01T19:40:22.597Z,3.92
2019-03-01T19:42:49.152Z,5.28
2019-03-01T19:45:17.304Z,7.40
2019-03-01T19:47:43.707Z,6.37
2019-03-01T19:50:12.613Z,5.95
2019-03-01T19:52:39.252Z,5.83
2019-03-01T19:55:11.335Z,3.80
2019-03-01T19:57:37.145Z,3.75
2019-03-01T20:00:07.870Z,4.78
2019-03-01T20:02:34.265Z,4.67
2019-03-01T20:05:00.914Z,6.03
2019-03-01T20:07:28.315Z,4.10
2019-03-01T20:09:54.730Z,2.95
2019-03-01T20:12:21.485Z,3.87
2019-03-01T20:14:47.969Z,4.85
2019-03-01T20:17:14.956Z,3.92
2019-03-01T20:19:41.406Z,5.97
2019-03-01T20:22:08.130Z,6.55
2019-03-01T20:24:40.047Z,4.12
2019-03-01T20:27:03.901Z,3.45
2019-03-01T20:29:30.394Z,5.78
2019-03-01T20:31:56.808Z,4.00
2019-03-01T20:34:23.473Z,3.95
2019-03-01T20:36:52.893Z,4.30
2019-03-01T20:39:19.340Z,4.10
2019-03-01T20:41:46.614Z,5.60
2019-03-01T20:44:14.761Z,4.83
2019-03-01T20:46:43.897Z,5.33
2019-03-01T20:49:13.733Z,4.80
2019-03-01T20:51:40.132Z,4.85
2019-03-01T20:54:06.580Z,7.65
2019-03-01T20:56:33.693Z,7.85
2019-03-01T20:59:00.009Z,7.12
2019-03-01T21:01:27.755Z,6.28
2019-03-01T21:03:54.932Z,5.22
2019-03-01T21:06:21.543Z,4.83
2019-03-01T21:08:48.318Z,3.92
2019-03-01T21:11:15.051Z,5.50
2019-03-01T21:13:42.001Z,7.37
2019-03-01T21:16:08.476Z,4.90
2019-03-01T21:18:34.923Z,8.48
2019-03-01T21:21:01.294Z,4.28
2019-03-01T21:23:28.142Z,4.87
2019-03-01T21:25:55.191Z,4.60
2019-03-01T21:28:21.629Z,4.85
2019-03-01T21:30:48.041Z,6.75
2019-03-01T21:33:14.441Z,6.33
2019-03-01T21:35:40.929Z,5.30
2019-03-01T21:38:10.546Z,6.58
2019-03-01T21:40:36.243Z,5.35
2019-03-01T21:43:02.701Z,9.13
2019-03-01T21:45:29.205Z,4.78
2019-03-01T21:47:55.769Z,5.65
2019-03-01T21:50:22.209Z,7.22
2019-03-01T21:52:48.626Z,5.58
2019-03-01T21:55:17.923Z,10.15
2019-03-01T21:57:45.285Z,9.90
2019-03-01T22:00:17.957Z,5.70
2019-03-01T22:02:44.703Z,8.00
2019-03-01T22:05:13.569Z,9.40
2019-03-01T22:07:40.888Z,10.08
2019-03-01T22:10:09.747Z,9.55
2019-03-01T22:12:36.392Z,10.72
2019-03-01T22:15:15.212Z,9.48
2019-03-01T22:17:41.938Z,9.78
2019-03-01T22:20:09.904Z,9.20
2019-03-01T22:22:37.607Z,10.28
2019-03-01T22:25:10.141Z,12.03
2019-03-01T22:27:37.759Z,10.10
2019-03-01T22:30:08.051Z,8.30
2019-03-01T22:32:34.778Z,8.40
2019-03-01T22:35:03.173Z,9.98
2019-03-01T22:37:30.115Z,10.60
2019-03-01T22:39:56.842Z,11.53
2019-03-01T22:42:23.698Z,9.48
2019-03-01T22:44:50.497Z,8.30
2019-03-01T22:47:17.476Z,10.63
2019-03-01T22:49:44.319Z,9.43
2019-03-01T22:52:10.716Z,8.08
2019-03-01T22:54:37.113Z,7.83
2019-03-01T22:57:03.634Z,7.60
2019-03-01T22:59:30.361Z,7.47
2019-03-01T23:01:57.815Z,9.85
2019-03-01T23:04:26.626Z,7.30
2019-03-01T23:06:53.566Z,6.53
2019-03-01T23:09:20.070Z,8.98
2019-03-01T23:11:46.457Z,6.75
2019-03-01T23:14:13.280Z,6.33
2019-03-01T23:16:39.617Z,9.13
2019-03-01T23:19:05.953Z,7.12
2019-03-01T23:21:32.591Z,9.30
2019-03-01T23:24:00.958Z,9.55
2019-03-01T23:26:27.595Z,7.67
2019-03-01T23:28:53.993Z,9.28
2019-03-01T23:31:20.771Z,7.47
2019-03-01T23:33:47.416Z,8.20
2019-03-01T23:36:14.041Z,9.25
2019-03-01T23:38:40.451Z,9.88
2019-03-01T23:41:07.770Z,7.20
2019-03-01T23:43:35.702Z,7.12
2019-03-01T23:46:02.552Z,8.60
2019-03-01T23:48:28.945Z,7.58
2019-03-01T23:50:55.617Z,7.33
2019-03-01T23:53:22.061Z,8.95
2019-03-01T23:55:50.886Z,7.67
2019-03-01T23:58:18.402Z,8.40
