createdAt,value
2018-08-18T00:00:48.087Z,14.30
2018-08-18T00:03:15.877Z,14.10
2018-08-18T00:05:43.647Z,14.10
2018-08-18T00:08:11.441Z,14.10
2018-08-18T00:11:13.673Z,14.00
2018-08-18T00:13:53.890Z,14.10
2018-08-18T00:16:24.269Z,14.20
2018-08-18T00:18:58.300Z,14.20
2018-08-18T00:21:28.548Z,14.10
2018-08-18T00:24:06.127Z,14.10
2018-08-18T00:26:33.978Z,14.10
2018-08-18T00:29:01.869Z,14.10
2018-08-18T00:31:30.076Z,14.20
2018-08-18T00:33:58.152Z,14.10
2018-08-18T00:36:26.036Z,14.10
2018-08-18T00:38:57.133Z,14.10
2018-08-18T00:41:26.217Z,14.00
2018-08-18T00:43:54.338Z,14.00
2018-08-18T00:46:22.668Z,14.00
2018-08-18T00:48:50.952Z,14.00
2018-08-18T00:51:18.857Z,14.00
2018-08-18T00:53:46.917Z,14.00
2018-08-18T00:56:14.810Z,14.00
2018-08-18T00:58:51.129Z,14.10
2018-08-18T01:01:19.210Z,14.10
2018-08-18T01:03:52.775Z,14.10
2018-08-18T01:06:25.005Z,14.00
2018-08-18T01:08:54.337Z,14.00
2018-08-18T01:14:20.590Z,14.00
2018-08-18T01:16:51.585Z,14.00
2018-08-18T01:19:21.410Z,13.90
2018-08-18T01:21:53.991Z,13.90
2018-08-18T01:24:34.991Z,13.90
2018-08-18T01:27:03.845Z,13.90
2018-08-18T01:29:31.643Z,13.90
2018-08-18T01:31:59.425Z,13.90
2018-08-18T01:34:27.408Z,13.90
2018-08-18T01:36:56.816Z,13.90
2018-08-18T01:39:24.743Z,14.00
2018-08-18T01:41:52.787Z,13.90
2018-08-18T01:44:21.905Z,13.90
2018-08-18T01:46:50.845Z,13.90
2018-08-18T01:49:20.237Z,13.80
2018-08-18T01:51:48.227Z,13.80
2018-08-18T01:54:16.445Z,13.70
2018-08-18T01:56:45.092Z,13.70
2018-08-18T01:59:12.950Z,13.70
2018-08-18T02:01:40.872Z,13.70
2018-08-18T02:04:08.699Z,13.70
2018-08-18T02:06:36.636Z,13.70
2018-08-18T02:09:05.639Z,13.70
2018-08-18T02:11:33.567Z,13.70
2018-08-18T02:14:01.586Z,13.70
2018-08-18T02:16:29.550Z,13.70
2018-08-18T02:18:57.510Z,13.70
2018-08-18T02:21:31.178Z,13.70
2018-08-18T02:24:02.595Z,13.70
2018-08-18T02:26:31.142Z,13.80
2018-08-18T02:28:59.208Z,13.90
2018-08-18T02:31:27.139Z,13.90
2018-08-18T02:36:20.305Z,13.90
2018-08-18T02:41:21.387Z,14.10
2018-08-18T02:43:49.175Z,14.10
2018-08-18T02:46:21.900Z,14.20
2018-08-18T02:48:50.686Z,14.20
2018-08-18T02:51:18.411Z,14.30
2018-08-18T02:53:46.126Z,14.40
2018-08-18T02:56:13.901Z,14.40
2018-08-18T02:58:45.100Z,14.40
2018-08-18T03:01:12.929Z,14.40
2018-08-18T03:03:40.742Z,14.50
2018-08-18T03:06:11.652Z,14.50
2018-08-18T03:08:39.809Z,14.50
2018-08-18T03:11:07.582Z,14.60
2018-08-18T03:13:35.332Z,14.70
2018-08-18T03:16:04.244Z,14.70
2018-08-18T03:18:36.307Z,14.70
2018-08-18T03:21:04.353Z,14.70
2018-08-18T03:23:33.052Z,14.80
2018-08-18T03:26:00.839Z,14.80
2018-08-18T03:28:31.042Z,14.80
2018-08-18T03:30:58.763Z,14.80
2018-08-18T03:33:26.503Z,14.80
2018-08-18T03:35:54.251Z,14.80
2018-08-18T03:38:22.006Z,14.80
2018-08-18T03:40:49.785Z,14.80
2018-08-18T03:43:18.525Z,14.70
2018-08-18T03:45:46.303Z,14.80
2018-08-18T03:48:14.072Z,14.70
2018-08-18T03:50:47.164Z,14.80
2018-08-18T03:53:16.656Z,14.80
2018-08-18T03:55:44.428Z,14.80
2018-08-18T03:58:12.334Z,14.80
2018-08-18T04:00:40.700Z,14.80
2018-08-18T04:03:16.800Z,14.90
2018-08-18T04:05:44.556Z,14.90
2018-08-18T04:08:13.289Z,14.90
2018-08-18T04:10:41.016Z,14.90
2018-08-18T04:13:09.738Z,14.90
2018-08-18T04:15:37.470Z,14.90
2018-08-18T04:18:10.179Z,14.90
2018-08-18T04:20:37.966Z,14.90
2018-08-18T04:23:05.735Z,14.90
2018-08-18T04:25:33.493Z,14.90
2018-08-18T04:28:01.252Z,14.90
2018-08-18T04:30:29.005Z,14.90
2018-08-18T04:33:00.339Z,14.90
2018-08-18T04:35:29.157Z,15.00
2018-08-18T04:37:57.751Z,15.00
2018-08-18T04:40:25.902Z,14.90
2018-08-18T04:42:55.551Z,15.00
2018-08-18T04:45:24.383Z,15.00
2018-08-18T04:47:52.115Z,15.00
2018-08-18T04:50:20.957Z,15.00
2018-08-18T04:52:51.462Z,15.10
2018-08-18T04:55:19.535Z,15.10
2018-08-18T04:57:47.289Z,15.10
2018-08-18T05:00:15.364Z,15.20
2018-08-18T05:02:48.752Z,15.20
2018-08-18T05:08:19.218Z,15.40
2018-08-18T05:10:47.046Z,15.40
2018-08-18T05:13:14.855Z,15.50
2018-08-18T05:15:42.668Z,15.60
2018-08-18T05:18:10.495Z,15.50
2018-08-18T05:20:38.225Z,15.50
2018-08-18T05:23:17.864Z,15.50
2018-08-18T05:25:45.622Z,15.40
2018-08-18T05:28:13.394Z,15.40
2018-08-18T05:30:41.464Z,15.40
2018-08-18T05:33:10.149Z,15.40
2018-08-18T05:35:39.359Z,15.30
2018-08-18T05:38:08.346Z,15.30
2018-08-18T05:40:36.141Z,15.40
2018-08-18T05:43:03.905Z,15.40
2018-08-18T05:45:33.450Z,15.40
2018-08-18T05:48:01.206Z,15.40
2018-08-18T05:50:30.197Z,15.50
2018-08-18T05:53:31.519Z,15.50
2018-08-18T05:55:59.856Z,15.50
2018-08-18T06:01:42.070Z,15.70
2018-08-18T06:04:14.970Z,15.70
2018-08-18T06:06:45.256Z,15.70
2018-08-18T06:09:14.136Z,15.80
2018-08-18T06:11:42.151Z,15.90
2018-08-18T06:14:10.747Z,15.90
2018-08-18T06:16:38.855Z,15.90
2018-08-18T06:19:06.702Z,16.00
2018-08-18T06:21:35.479Z,16.10
2018-08-18T06:24:03.381Z,16.20
2018-08-18T06:26:31.214Z,16.30
2018-08-18T06:28:59.046Z,16.20
2018-08-18T06:31:26.824Z,16.30
2018-08-18T06:33:56.867Z,16.30
2018-08-18T06:36:24.641Z,16.40
2018-08-18T06:38:52.538Z,16.50
2018-08-18T06:41:20.316Z,16.50
2018-08-18T06:43:48.123Z,16.50
2018-08-18T06:46:15.961Z,16.60
2018-08-18T06:48:43.705Z,16.80
2018-08-18T06:51:11.533Z,16.90
2018-08-18T06:53:44.514Z,17.10
2018-08-18T06:56:12.410Z,17.10
2018-08-18T06:58:40.233Z,17.20
2018-08-18T07:01:08.645Z,17.30
2018-08-18T07:03:40.485Z,17.50
2018-08-18T07:06:10.254Z,17.70
2018-08-18T07:08:43.816Z,17.80
2018-08-18T07:11:11.733Z,17.90
2018-08-18T07:13:40.374Z,18.00
2018-08-18T07:16:08.414Z,18.10
2018-08-18T07:18:36.432Z,18.10
2018-08-18T07:21:04.349Z,18.30
2018-08-18T07:23:32.323Z,18.20
2018-08-18T07:26:01.141Z,18.00
2018-08-18T07:28:29.158Z,18.00
2018-08-18T07:30:57.041Z,18.00
2018-08-18T07:33:25.270Z,18.00
2018-08-18T07:35:53.205Z,18.10
2018-08-18T07:38:21.195Z,18.20
2018-08-18T07:40:50.876Z,18.10
2018-08-18T07:43:21.338Z,18.20
2018-08-18T07:45:50.077Z,18.20
2018-08-18T07:48:18.059Z,18.30
2018-08-18T07:50:45.984Z,18.20
2018-08-18T07:53:15.040Z,18.20
2018-08-18T07:55:42.788Z,18.20
2018-08-18T07:58:12.217Z,18.20
2018-08-18T08:01:28.187Z,18.30
2018-08-18T08:03:55.989Z,18.40
2018-08-18T08:06:23.792Z,18.80
2018-08-18T08:08:51.584Z,19.30
2018-08-18T08:11:19.371Z,19.60
2018-08-18T08:13:47.213Z,20.00
2018-08-18T08:16:14.934Z,20.40
2018-08-18T08:18:42.936Z,20.60
2018-08-18T08:21:10.942Z,20.70
2018-08-18T08:23:38.985Z,20.80
2018-08-18T08:26:06.851Z,21.00
2018-08-18T08:28:34.625Z,21.30
2018-08-18T08:31:02.488Z,21.20
2018-08-18T08:33:35.806Z,21.50
2018-08-18T08:36:07.390Z,21.70
2018-08-18T08:38:46.503Z,21.60
2018-08-18T08:41:14.478Z,21.90
2018-08-18T08:43:42.239Z,22.00
2018-08-18T08:46:10.132Z,22.50
2018-08-18T08:48:37.915Z,22.30
2018-08-18T08:51:05.726Z,22.20
2018-08-18T08:54:06.878Z,22.20
2018-08-18T08:56:38.004Z,22.50
2018-08-18T08:59:05.994Z,22.90
2018-08-18T09:01:34.365Z,23.00
2018-08-18T09:04:02.897Z,23.50
2018-08-18T09:06:30.999Z,24.00
2018-08-18T09:08:59.630Z,23.80
2018-08-18T09:11:28.766Z,23.40
2018-08-18T09:14:00.754Z,23.10
2018-08-18T09:16:30.403Z,22.80
2018-08-18T09:18:58.521Z,22.40
2018-08-18T09:21:27.266Z,22.00
2018-08-18T09:23:55.250Z,21.90
2018-08-18T09:26:23.276Z,21.90
2018-08-18T09:28:51.162Z,21.60
2018-08-18T09:31:19.181Z,21.40
2018-08-18T09:33:47.102Z,21.10
2018-08-18T09:36:15.183Z,20.90
2018-08-18T09:38:43.107Z,20.70
2018-08-18T09:41:11.110Z,20.90
2018-08-18T09:43:39.392Z,20.90
2018-08-18T09:46:07.410Z,21.00
2018-08-18T09:48:35.346Z,20.90
2018-08-18T09:51:03.373Z,20.80
2018-08-18T09:53:31.313Z,20.70
2018-08-18T09:55:59.169Z,20.70
2018-08-18T09:58:26.988Z,20.60
2018-08-18T10:00:54.849Z,20.50
2018-08-18T10:03:22.711Z,20.30
2018-08-18T10:05:50.498Z,20.10
2018-08-18T10:08:19.350Z,19.90
2018-08-18T10:10:47.168Z,19.60
2018-08-18T10:13:14.996Z,19.20
2018-08-18T10:15:42.751Z,19.00
2018-08-18T10:18:10.597Z,18.90
2018-08-18T10:20:43.891Z,18.80
2018-08-18T10:23:11.980Z,18.90
2018-08-18T10:25:39.841Z,19.10
2018-08-18T10:28:07.745Z,19.40
2018-08-18T10:30:36.609Z,19.80
2018-08-18T10:33:06.173Z,20.50
2018-08-18T10:35:34.017Z,21.10
2018-08-18T10:38:03.032Z,21.80
2018-08-18T10:40:30.833Z,22.20
2018-08-18T10:42:58.638Z,22.50
2018-08-18T10:45:26.434Z,22.70
2018-08-18T10:47:54.398Z,22.70
2018-08-18T10:51:32.607Z,22.80
2018-08-18T10:54:01.755Z,22.80
2018-08-18T10:56:29.726Z,23.10
2018-08-18T10:59:16.051Z,23.10
2018-08-18T11:02:25.867Z,23.20
2018-08-18T11:04:53.611Z,23.50
2018-08-18T11:07:21.403Z,23.50
2018-08-18T11:09:49.170Z,23.40
2018-08-18T11:12:16.958Z,23.30
2018-08-18T11:14:49.281Z,23.00
2018-08-18T11:17:17.221Z,23.10
2018-08-18T11:19:44.976Z,23.50
2018-08-18T11:23:30.519Z,23.90
2018-08-18T11:25:58.355Z,24.00
2018-08-18T11:28:26.272Z,24.10
2018-08-18T11:30:54.574Z,24.10
2018-08-18T11:33:38.802Z,23.90
2018-08-18T11:36:07.656Z,23.90
2018-08-18T11:38:35.495Z,24.00
2018-08-18T11:41:03.367Z,24.10
2018-08-18T11:43:33.972Z,24.20
2018-08-18T11:46:01.778Z,24.10
2018-08-18T11:48:29.650Z,24.10
2018-08-18T11:50:57.529Z,24.20
2018-08-18T11:53:25.364Z,24.20
2018-08-18T11:55:55.190Z,23.80
2018-08-18T11:58:23.950Z,23.50
2018-08-18T12:00:57.096Z,23.40
2018-08-18T12:03:29.557Z,23.10
2018-08-18T12:06:00.449Z,23.00
2018-08-18T12:08:32.366Z,22.70
2018-08-18T12:11:03.630Z,22.70
2018-08-18T12:13:37.007Z,22.60
2018-08-18T12:16:09.843Z,22.70
2018-08-18T12:18:38.451Z,22.50
2018-08-18T12:21:06.511Z,22.80
2018-08-18T12:23:35.964Z,22.90
2018-08-18T12:26:09.212Z,22.80
2018-08-18T12:28:45.712Z,22.80
2018-08-18T12:31:17.975Z,22.90
2018-08-18T12:33:45.831Z,22.90
2018-08-18T12:38:48.922Z,22.90
2018-08-18T12:41:16.880Z,22.90
2018-08-18T12:43:49.473Z,23.00
2018-08-18T12:46:18.638Z,23.10
2018-08-18T12:48:47.855Z,23.00
2018-08-18T12:51:16.758Z,23.00
2018-08-18T12:53:47.367Z,23.20
2018-08-18T12:56:16.955Z,23.50
2018-08-18T12:58:44.975Z,23.40
2018-08-18T13:01:13.992Z,23.50
2018-08-18T13:03:41.756Z,23.80
2018-08-18T13:06:09.866Z,24.00
2018-08-18T13:08:37.768Z,24.10
2018-08-18T13:11:05.738Z,24.10
2018-08-18T13:13:33.772Z,24.30
2018-08-18T13:16:01.776Z,24.30
2018-08-18T13:18:29.807Z,24.60
2018-08-18T13:20:59.806Z,24.70
2018-08-18T13:23:28.472Z,24.40
2018-08-18T13:25:56.522Z,24.00
2018-08-18T13:28:24.381Z,24.20
2018-08-18T13:30:52.188Z,24.60
2018-08-18T13:33:20.139Z,24.80
2018-08-18T13:35:49.447Z,24.80
2018-08-18T13:38:29.846Z,25.20
2018-08-18T13:40:57.754Z,25.30
2018-08-18T13:43:38.700Z,25.50
2018-08-18T13:46:07.519Z,25.20
2018-08-18T13:48:35.326Z,25.10
2018-08-18T13:51:03.147Z,25.70
2018-08-18T13:53:32.426Z,26.10
2018-08-18T13:56:00.380Z,25.80
2018-08-18T13:58:28.229Z,25.40
2018-08-18T14:00:56.166Z,25.00
2018-08-18T14:03:27.785Z,24.50
2018-08-18T14:05:56.076Z,24.10
2018-08-18T14:08:23.966Z,23.80
2018-08-18T14:11:20.544Z,23.50
2018-08-18T14:13:48.572Z,23.40
2018-08-18T14:16:16.527Z,23.60
2018-08-18T14:18:44.530Z,23.80
2018-08-18T14:21:12.500Z,23.70
2018-08-18T14:23:40.344Z,23.60
2018-08-18T14:26:08.196Z,23.40
2018-08-18T14:28:36.007Z,23.40
2018-08-18T14:31:03.845Z,23.30
2018-08-18T14:33:31.727Z,23.40
2018-08-18T14:36:05.328Z,23.50
2018-08-18T14:38:33.640Z,23.70
2018-08-18T14:41:01.705Z,23.70
2018-08-18T14:43:35.209Z,23.70
2018-08-18T14:46:30.832Z,23.50
2018-08-18T14:48:58.595Z,23.50
2018-08-18T14:51:26.416Z,23.60
2018-08-18T14:53:54.244Z,23.50
2018-08-18T14:56:22.068Z,23.30
2018-08-18T14:58:50.933Z,23.30
2018-08-18T15:01:18.705Z,23.20
2018-08-18T15:03:48.566Z,23.30
2018-08-18T15:06:16.387Z,23.20
2018-08-18T15:08:44.232Z,23.10
2018-08-18T15:11:12.009Z,23.10
2018-08-18T15:13:39.757Z,23.10
2018-08-18T15:16:07.523Z,23.20
2018-08-18T15:18:35.562Z,23.30
2018-08-18T15:21:03.415Z,23.50
2018-08-18T15:23:31.164Z,23.90
2018-08-18T15:25:59.916Z,24.10
2018-08-18T15:28:27.790Z,24.10
2018-08-18T15:30:55.691Z,24.00
2018-08-18T15:33:24.920Z,24.00
2018-08-18T15:35:52.773Z,23.80
2018-08-18T15:38:36.454Z,23.60
2018-08-18T15:41:04.239Z,23.50
2018-08-18T15:43:32.002Z,23.50
2018-08-18T15:46:02.875Z,23.60
2018-08-18T15:48:31.178Z,23.50
2018-08-18T15:50:59.010Z,23.40
2018-08-18T15:54:00.700Z,23.50
2018-08-18T15:56:29.600Z,23.50
2018-08-18T15:58:57.973Z,23.50
2018-08-18T16:01:27.022Z,23.40
2018-08-18T16:03:56.998Z,23.40
2018-08-18T16:06:24.876Z,23.20
2018-08-18T16:08:53.049Z,23.20
2018-08-18T16:11:20.878Z,23.10
2018-08-18T16:13:48.673Z,23.10
2018-08-18T16:16:16.467Z,23.00
2018-08-18T16:18:44.855Z,22.90
2018-08-18T16:21:27.408Z,22.80
2018-08-18T16:23:55.445Z,22.60
2018-08-18T16:26:23.174Z,22.50
2018-08-18T16:28:51.980Z,22.40
2018-08-18T16:31:19.820Z,22.30
2018-08-18T16:33:49.719Z,22.20
2018-08-18T16:36:17.661Z,22.20
2018-08-18T16:38:45.482Z,22.10
2018-08-18T16:41:13.359Z,22.10
2018-08-18T16:43:42.104Z,22.20
2018-08-18T16:46:26.428Z,22.20
2018-08-18T16:49:09.800Z,22.10
2018-08-18T16:51:37.789Z,22.00
2018-08-18T16:54:19.175Z,22.00
2018-08-18T16:56:48.252Z,22.00
2018-08-18T16:59:16.055Z,22.00
2018-08-18T17:01:43.869Z,21.90
2018-08-18T17:04:13.667Z,21.90
2018-08-18T17:06:41.392Z,21.90
2018-08-18T17:09:10.317Z,21.90
2018-08-18T17:11:38.093Z,21.80
2018-08-18T17:14:10.354Z,21.80
2018-08-18T17:16:38.285Z,21.90
2018-08-18T17:22:43.374Z,22.00
2018-08-18T17:25:11.297Z,22.00
2018-08-18T17:27:41.397Z,21.90
2018-08-18T17:30:09.275Z,21.90
2018-08-18T17:32:52.299Z,21.80
2018-08-18T17:35:20.177Z,21.70
2018-08-18T17:37:51.735Z,21.70
2018-08-18T17:40:19.647Z,21.70
2018-08-18T17:42:48.728Z,21.70
2018-08-18T17:45:17.545Z,21.70
2018-08-18T17:47:59.654Z,21.50
2018-08-18T17:50:27.504Z,21.50
2018-08-18T17:53:43.484Z,21.30
2018-08-18T17:56:11.596Z,21.30
2018-08-18T17:58:45.132Z,21.20
2018-08-18T18:01:13.046Z,21.10
2018-08-18T18:04:12.612Z,21.10
2018-08-18T18:06:40.498Z,21.00
2018-08-18T18:12:50.680Z,20.90
2018-08-18T18:15:33.513Z,20.70
2018-08-18T18:18:01.345Z,20.70
2018-08-18T18:20:30.738Z,20.70
2018-08-18T18:22:58.564Z,20.60
2018-08-18T18:25:26.682Z,20.60
2018-08-18T18:27:54.679Z,20.50
2018-08-18T18:30:24.997Z,20.50
2018-08-18T18:32:53.359Z,20.50
2018-08-18T18:35:22.956Z,20.50
2018-08-18T18:37:51.875Z,20.40
2018-08-18T18:40:19.934Z,20.40
2018-08-18T18:42:47.773Z,20.40
2018-08-18T18:45:15.614Z,20.30
2018-08-18T18:47:44.478Z,20.30
2018-08-18T18:50:14.919Z,20.30
2018-08-18T18:52:42.879Z,20.30
2018-08-18T18:55:10.750Z,20.30
2018-08-18T18:57:43.418Z,20.20
2018-08-18T19:00:11.268Z,20.20
2018-08-18T19:02:46.928Z,20.10
2018-08-18T19:05:22.061Z,20.00
2018-08-18T19:08:11.182Z,19.90
2018-08-18T19:10:39.119Z,19.90
2018-08-18T19:13:07.673Z,19.80
2018-08-18T19:15:35.485Z,19.60
2018-08-18T19:18:03.666Z,19.60
2018-08-18T19:20:31.483Z,19.60
2018-08-18T19:23:06.099Z,19.60
2018-08-18T19:25:34.747Z,19.60
2018-08-18T19:28:02.687Z,19.60
2018-08-18T19:30:31.242Z,19.60
2018-08-18T19:32:59.095Z,19.60
2018-08-18T19:35:37.160Z,19.60
2018-08-18T19:38:05.474Z,19.60
2018-08-18T19:40:34.334Z,19.60
2018-08-18T19:43:02.178Z,19.60
2018-08-18T19:45:31.037Z,19.60
2018-08-18T19:47:58.800Z,19.60
2018-08-18T19:50:26.566Z,19.60
2018-08-18T19:53:00.914Z,19.60
2018-08-18T19:55:28.729Z,19.50
2018-08-18T19:57:56.525Z,19.60
2018-08-18T20:00:24.356Z,19.50
2018-08-18T20:03:02.810Z,19.60
2018-08-18T20:05:31.314Z,19.60
2018-08-18T20:07:59.280Z,19.50
2018-08-18T20:10:27.178Z,19.50
2018-08-18T20:12:56.155Z,19.60
2018-08-18T20:15:24.034Z,19.60
2018-08-18T20:17:51.922Z,19.60
2018-08-18T20:20:21.231Z,19.60
2018-08-18T20:22:49.155Z,19.50
2018-08-18T20:25:16.965Z,19.50
2018-08-18T20:27:44.724Z,19.40
2018-08-18T20:30:13.413Z,19.40
2018-08-18T20:32:41.377Z,19.40
2018-08-18T20:35:09.248Z,19.40
2018-08-18T20:37:37.068Z,19.30
2018-08-18T20:40:06.145Z,19.30
2018-08-18T20:42:39.020Z,19.30
2018-08-18T20:45:07.204Z,19.30
2018-08-18T20:47:35.089Z,19.20
2018-08-18T20:50:03.018Z,19.10
2018-08-18T20:52:30.754Z,19.00
2018-08-18T20:54:59.804Z,19.00
2018-08-18T20:57:27.579Z,18.90
2018-08-18T20:59:55.338Z,18.80
2018-08-18T21:04:53.829Z,18.60
2018-08-18T21:07:22.209Z,18.50
2018-08-18T21:09:50.012Z,18.40
2018-08-18T21:12:17.840Z,18.30
2018-08-18T21:14:45.632Z,18.20
2018-08-18T21:17:13.520Z,18.10
2018-08-18T21:19:41.315Z,18.00
2018-08-18T21:22:11.491Z,17.90
2018-08-18T21:24:39.526Z,17.90
2018-08-18T21:27:07.330Z,18.00
2018-08-18T21:29:35.148Z,18.10
2018-08-18T21:32:03.229Z,18.10
2018-08-18T21:34:37.781Z,18.20
2018-08-18T21:37:06.277Z,18.30
2018-08-18T21:39:34.198Z,18.30
2018-08-18T21:42:02.202Z,18.30
2018-08-18T21:44:30.182Z,18.30
2018-08-18T21:46:58.107Z,18.30
2018-08-18T21:49:26.026Z,18.30
2018-08-18T21:51:54.394Z,18.30
2018-08-18T21:54:22.292Z,18.30
2018-08-18T21:56:50.271Z,18.30
2018-08-18T21:59:18.219Z,18.30
2018-08-18T22:01:46.160Z,18.40
2018-08-18T22:04:14.015Z,18.40
2018-08-18T22:06:41.933Z,18.40
2018-08-18T22:09:21.535Z,18.40
2018-08-18T22:11:49.557Z,18.40
2018-08-18T22:14:18.026Z,18.40
2018-08-18T22:16:57.302Z,18.40
2018-08-18T22:19:26.059Z,18.40
2018-08-18T22:21:53.985Z,18.40
2018-08-18T22:24:21.976Z,18.40
2018-08-18T22:26:50.064Z,18.40
2018-08-18T22:29:21.704Z,18.40
2018-08-18T22:35:18.326Z,18.30
2018-08-18T22:37:46.114Z,18.30
2018-08-18T22:40:13.918Z,18.30
2018-08-18T22:42:41.754Z,18.30
2018-08-18T22:45:21.501Z,18.30
2018-08-18T22:47:49.337Z,18.30
2018-08-18T22:50:18.169Z,18.30
2018-08-18T22:52:54.621Z,18.20
2018-08-18T22:55:22.478Z,18.20
2018-08-18T22:57:55.790Z,18.20
2018-08-18T23:00:23.762Z,18.20
2018-08-18T23:02:51.610Z,18.20
2018-08-18T23:05:20.050Z,18.20
2018-08-18T23:07:54.421Z,18.10
2018-08-18T23:10:23.171Z,18.00
2018-08-18T23:12:51.985Z,18.00
2018-08-18T23:15:19.732Z,18.00
2018-08-18T23:17:47.504Z,17.90
2018-08-18T23:20:15.331Z,17.90
2018-08-18T23:22:56.206Z,17.80
2018-08-18T23:25:25.518Z,17.80
2018-08-18T23:28:40.719Z,17.70
2018-08-18T23:31:08.496Z,17.70
2018-08-18T23:33:36.228Z,17.60
2018-08-18T23:36:04.008Z,17.60
2018-08-18T23:41:24.684Z,17.40
2018-08-18T23:43:52.584Z,17.40
2018-08-18T23:46:20.351Z,17.20
2018-08-18T23:49:01.375Z,17.10
2018-08-18T23:51:43.753Z,17.10
2018-08-18T23:54:17.012Z,17.00
2018-08-18T23:56:45.911Z,17.00
2018-08-18T23:59:13.663Z,16.80
