createdAt,value
2022-10-07T00:01:02.869Z,102527.69
2022-10-07T00:03:31.155Z,102530.69
2022-10-07T00:06:06.888Z,102537.47
2022-10-07T00:08:37.766Z,102531.50
2022-10-07T00:11:07.907Z,102526.63
2022-10-07T00:13:38.803Z,102529.59
2022-10-07T00:16:08.879Z,102526.34
2022-10-07T00:18:37.856Z,102526.91
2022-10-07T00:21:07.329Z,102524.72
2022-10-07T00:23:37.400Z,102518.78
2022-10-07T00:26:07.327Z,102526.38
2022-10-07T00:28:36.278Z,102525.56
2022-10-07T00:31:06.706Z,102525.28
2022-10-07T00:33:36.272Z,102515.81
2022-10-07T00:36:08.477Z,102510.09
2022-10-07T00:38:37.574Z,102509.28
2022-10-07T00:41:05.594Z,102503.59
2022-10-07T00:43:34.048Z,102510.38
2022-10-07T00:46:07.135Z,102509.03
2022-10-07T00:48:37.410Z,102506.31
2022-10-07T00:51:05.485Z,102505.22
2022-10-07T00:53:36.992Z,102498.97
2022-10-07T00:56:08.661Z,102493.28
2022-10-07T00:58:39.131Z,102496.00
2022-10-07T01:01:07.342Z,102490.56
2022-10-07T01:03:37.327Z,102486.75
2022-10-07T01:06:05.909Z,102484.03
2022-10-07T01:08:34.627Z,102487.84
2022-10-07T01:11:14.867Z,102478.63
2022-10-07T01:13:50.138Z,102477.00
2022-10-07T01:16:24.347Z,102471.56
2022-10-07T01:18:58.656Z,102470.75
2022-10-07T01:21:39.194Z,102465.56
2022-10-07T01:24:18.629Z,102467.75
2022-10-07T01:26:57.293Z,102459.88
2022-10-07T01:29:31.785Z,102454.16
2022-10-07T01:32:04.948Z,102448.75
2022-10-07T01:34:35.772Z,102451.44
2022-10-07T01:37:07.274Z,102449.53
2022-10-07T01:39:38.513Z,102453.06
2022-10-07T01:42:08.288Z,102439.50
2022-10-07T01:44:36.755Z,102438.69
2022-10-07T01:47:04.672Z,102437.88
2022-10-07T01:49:32.443Z,102432.97
2022-10-07T01:52:18.447Z,102421.34
2022-10-07T01:55:05.281Z,102424.84
2022-10-07T01:57:47.380Z,102414.81
2022-10-07T02:00:16.350Z,102415.91
2022-10-07T02:03:00.612Z,102416.75
2022-10-07T02:05:38.211Z,102415.66
2022-10-07T02:08:22.966Z,102421.34
2022-10-07T02:11:02.835Z,102417.28
2022-10-07T02:13:37.897Z,102413.22
2022-10-07T02:16:13.814Z,102410.78
2022-10-07T02:18:48.327Z,102407.53
2022-10-07T02:21:19.278Z,102412.94
2022-10-07T02:23:48.224Z,102403.19
2022-10-07T02:26:20.654Z,102399.94
2022-10-07T02:28:53.359Z,102394.50
2022-10-07T02:31:25.533Z,102391.25
2022-10-07T02:33:57.353Z,102390.16
2022-10-07T02:36:30.353Z,102388.78
2022-10-07T02:39:00.244Z,102393.97
2022-10-07T02:41:36.266Z,102388.25
2022-10-07T02:44:15.177Z,102380.94
2022-10-07T02:46:49.568Z,102375.50
2022-10-07T02:49:20.119Z,102368.75
2022-10-07T02:51:53.934Z,102371.72
2022-10-07T02:54:27.225Z,102374.44
2022-10-07T02:56:55.814Z,102368.44
2022-10-07T02:59:26.167Z,102363.59
2022-10-07T03:01:56.877Z,102369.00
2022-10-07T03:04:24.973Z,102365.75
2022-10-07T03:06:52.842Z,102363.59
2022-10-07T03:09:20.670Z,102356.53
2022-10-07T03:11:49.379Z,102360.34
2022-10-07T03:14:17.185Z,102353.81
2022-10-07T03:16:46.319Z,102357.63
2022-10-07T03:19:14.100Z,102351.63
2022-10-07T03:21:41.881Z,102347.31
2022-10-07T03:24:09.695Z,102341.84
2022-10-07T03:26:37.938Z,102339.41
2022-10-07T03:29:06.556Z,102334.25
2022-10-07T03:31:34.371Z,102328.56
2022-10-07T03:34:03.765Z,102334.25
2022-10-07T03:36:31.521Z,102322.34
2022-10-07T03:38:59.296Z,102319.63
2022-10-07T03:41:27.053Z,102321.25
2022-10-07T03:43:59.094Z,102314.19
2022-10-07T03:46:27.056Z,102322.34
2022-10-07T03:48:54.973Z,102323.41
2022-10-07T03:51:24.428Z,102320.16
2022-10-07T03:53:54.669Z,102316.91
2022-10-07T03:56:22.394Z,102316.91
2022-10-07T03:58:50.440Z,102320.69
2022-10-07T04:01:18.276Z,102320.69
2022-10-07T04:03:46.110Z,102315.28
2022-10-07T04:06:14.009Z,102321.25
2022-10-07T04:08:43.727Z,102316.09
2022-10-07T04:11:12.151Z,102309.84
2022-10-07T04:13:40.607Z,102316.88
2022-10-07T04:16:09.227Z,102308.75
2022-10-07T04:18:37.332Z,102307.66
2022-10-07T04:21:05.469Z,102300.91
2022-10-07T04:23:33.226Z,102301.75
2022-10-07T04:26:02.602Z,102299.56
2022-10-07T04:28:30.427Z,102299.56
2022-10-07T04:30:58.263Z,102302.81
2022-10-07T04:33:26.363Z,102302.81
2022-10-07T04:35:54.132Z,102300.66
2022-10-07T04:38:26.301Z,102301.47
2022-10-07T04:40:55.941Z,102304.44
2022-10-07T04:43:24.419Z,102304.44
2022-10-07T04:45:54.677Z,102299.00
2022-10-07T04:48:24.594Z,102296.31
2022-10-07T04:50:52.942Z,102303.06
2022-10-07T04:53:21.306Z,102299.00
2022-10-07T04:55:51.909Z,102301.19
2022-10-07T04:58:20.792Z,102292.47
2022-10-07T05:00:51.691Z,102292.22
2022-10-07T05:03:21.167Z,102288.16
2022-10-07T05:05:53.345Z,102291.69
2022-10-07T05:08:24.434Z,102290.06
2022-10-07T05:10:56.476Z,102284.63
2022-10-07T05:13:26.443Z,102273.53
2022-10-07T05:15:57.156Z,102278.94
2022-10-07T05:18:26.400Z,102277.59
2022-10-07T05:20:54.295Z,102277.31
2022-10-07T05:23:28.152Z,102275.69
2022-10-07T05:26:00.228Z,102275.97
2022-10-07T05:28:28.151Z,102269.19
2022-10-07T05:31:05.710Z,102267.00
2022-10-07T05:33:33.946Z,102264.31
2022-10-07T05:36:02.030Z,102263.22
2022-10-07T05:38:29.797Z,102261.59
2022-10-07T05:41:01.810Z,102258.88
2022-10-07T05:43:30.946Z,102255.09
2022-10-07T05:46:01.494Z,102254.81
2022-10-07T05:48:36.638Z,102259.16
2022-10-07T05:51:07.373Z,102256.19
2022-10-07T05:53:35.917Z,102258.88
2022-10-07T05:56:06.693Z,102255.63
2022-10-07T05:58:36.221Z,102251.56
2022-10-07T06:01:11.370Z,102247.50
2022-10-07T06:03:43.592Z,102250.19
2022-10-07T06:06:11.758Z,102251.00
2022-10-07T06:08:39.555Z,102249.09
2022-10-07T06:11:25.934Z,102246.94
2022-10-07T06:13:55.655Z,102238.25
2022-10-07T06:16:24.605Z,102237.44
2022-10-07T06:18:54.888Z,102247.47
2022-10-07T06:21:27.665Z,102236.38
2022-10-07T06:23:58.034Z,102235.00
2022-10-07T06:26:26.162Z,102242.06
2022-10-07T06:28:53.954Z,102236.63
2022-10-07T06:31:25.300Z,102239.91
2022-10-07T06:33:55.526Z,102237.75
2022-10-07T06:36:23.469Z,102238.81
2022-10-07T06:38:52.889Z,102241.00
2022-10-07T06:41:22.025Z,102237.72
2022-10-07T06:43:49.953Z,102232.31
2022-10-07T06:46:20.257Z,102232.84
2022-10-07T06:48:48.169Z,102230.16
2022-10-07T06:51:18.619Z,102233.97
2022-10-07T06:53:46.949Z,102228.50
2022-10-07T06:56:15.718Z,102228.81
2022-10-07T06:58:44.010Z,102233.38
2022-10-07T07:01:12.478Z,102238.81
2022-10-07T07:03:40.425Z,102233.69
2022-10-07T07:06:09.136Z,102237.16
2022-10-07T07:08:41.286Z,102239.88
2022-10-07T07:11:26.082Z,102235.28
2022-10-07T07:13:54.714Z,102236.09
2022-10-07T07:16:24.259Z,102234.97
2022-10-07T07:18:53.756Z,102232.28
2022-10-07T07:21:22.288Z,102231.47
2022-10-07T07:23:52.128Z,102235.50
2022-10-07T07:26:20.652Z,102238.44
2022-10-07T07:28:52.476Z,102233.81
2022-10-07T07:31:20.668Z,102224.78
2022-10-07T07:33:52.576Z,102226.03
2022-10-07T07:36:22.790Z,102235.41
2022-10-07T07:38:53.674Z,102227.69
2022-10-07T07:41:22.342Z,102229.97
2022-10-07T07:43:51.306Z,102220.78
2022-10-07T07:46:20.307Z,102227.09
2022-10-07T07:48:49.672Z,102215.97
2022-10-07T07:51:18.985Z,102215.22
2022-10-07T07:53:47.546Z,102226.75
2022-10-07T07:56:17.694Z,102211.31
2022-10-07T07:58:45.447Z,102221.34
2022-10-07T08:01:15.799Z,102217.88
2022-10-07T08:03:46.340Z,102213.03
2022-10-07T08:06:16.202Z,102211.91
2022-10-07T08:08:44.208Z,102212.19
2022-10-07T08:11:13.583Z,102209.56
2022-10-07T08:13:43.059Z,102209.75
2022-10-07T08:16:13.235Z,102214.56
2022-10-07T08:18:41.736Z,102209.72
2022-10-07T08:21:10.644Z,102217.50
2022-10-07T08:23:39.871Z,102212.06
2022-10-07T08:26:09.969Z,102209.63
2022-10-07T08:28:39.359Z,102211.00
2022-10-07T08:31:10.223Z,102204.16
2022-10-07T08:33:40.750Z,102205.97
2022-10-07T08:36:12.050Z,102201.03
2022-10-07T08:38:41.376Z,102199.94
2022-10-07T08:41:33.250Z,102192.03
2022-10-07T08:44:12.133Z,102198.31
2022-10-07T08:46:53.001Z,102191.13
2022-10-07T08:49:27.800Z,102188.38
2022-10-07T08:52:01.375Z,102190.41
2022-10-07T08:54:31.394Z,102185.34
2022-10-07T08:57:06.858Z,102181.41
2022-10-07T08:59:36.728Z,102176.34
2022-10-07T09:02:23.786Z,102165.84
2022-10-07T09:04:59.788Z,102160.38
2022-10-07T09:07:33.884Z,102153.75
2022-10-07T09:10:06.476Z,102151.69
2022-10-07T09:12:39.742Z,102170.47
2022-10-07T09:15:19.162Z,102160.28
2022-10-07T09:17:55.447Z,102157.16
2022-10-07T09:20:31.710Z,102146.94
2022-10-07T09:23:01.516Z,102147.69
2022-10-07T09:25:31.405Z,102152.59
2022-10-07T09:27:59.300Z,102144.41
2022-10-07T09:30:29.592Z,102148.97
2022-10-07T09:32:59.001Z,102140.97
2022-10-07T09:35:29.164Z,102142.13
2022-10-07T09:38:00.102Z,102133.94
2022-10-07T09:40:34.720Z,102122.84
2022-10-07T09:43:09.711Z,102127.25
2022-10-07T09:45:37.804Z,102121.28
2022-10-07T09:48:18.693Z,102125.94
2022-10-07T09:50:46.793Z,102122.53
2022-10-07T09:53:20.614Z,102109.59
2022-10-07T09:55:49.147Z,102105.41
2022-10-07T09:58:22.446Z,102110.06
2022-10-07T10:00:52.263Z,102103.06
2022-10-07T10:03:22.064Z,102100.44
2022-10-07T10:05:57.540Z,102102.66
2022-10-07T10:08:28.574Z,102096.31
2022-10-07T10:10:58.262Z,102095.28
2022-10-07T10:13:37.161Z,102098.41
2022-10-07T10:16:07.280Z,102099.44
2022-10-07T10:18:39.442Z,102083.47
2022-10-07T10:21:30.186Z,102087.38
2022-10-07T10:24:00.085Z,102077.31
2022-10-07T10:26:42.057Z,102074.56
2022-10-07T10:29:38.789Z,102071.94
2022-10-07T10:32:27.636Z,102068.69
2022-10-07T10:35:03.889Z,102055.25
2022-10-07T10:37:49.111Z,102056.66
2022-10-07T10:40:25.936Z,102054.38
2022-10-07T10:43:08.139Z,102048.16
2022-10-07T10:45:41.898Z,102037.16
2022-10-07T10:48:30.107Z,102049.53
2022-10-07T10:51:10.199Z,102034.66
2022-10-07T10:53:47.744Z,102033.09
2022-10-07T10:56:28.958Z,102030.13
2022-10-07T10:59:14.826Z,102028.06
2022-10-07T11:01:46.331Z,102018.78
2022-10-07T11:04:25.980Z,102018.44
2022-10-07T11:07:01.346Z,102015.44
2022-10-07T11:09:35.149Z,102009.72
2022-10-07T11:12:06.999Z,102006.06
2022-10-07T11:14:47.205Z,102012.88
2022-10-07T11:17:17.128Z,102006.06
2022-10-07T11:19:56.415Z,102001.25
2022-10-07T11:22:34.211Z,101993.78
2022-10-07T11:25:09.956Z,101980.28
2022-10-07T11:27:38.047Z,101974.44
2022-10-07T11:30:08.991Z,101966.03
2022-10-07T11:32:46.097Z,101962.91
2022-10-07T11:35:25.673Z,101959.00
2022-10-07T11:38:01.638Z,101960.72
2022-10-07T11:40:32.938Z,101942.38
2022-10-07T11:43:09.023Z,101937.66
2022-10-07T11:45:43.405Z,101935.44
2022-10-07T11:48:19.429Z,101938.31
2022-10-07T11:50:55.070Z,101928.81
2022-10-07T11:53:27.132Z,101920.06
2022-10-07T11:56:00.895Z,101926.38
2022-10-07T11:58:33.305Z,101918.63
2022-10-07T12:01:32.932Z,101911.31
2022-10-07T12:04:38.183Z,101912.47
2022-10-07T12:07:38.800Z,101905.81
2022-10-07T12:10:32.742Z,101905.13
2022-10-07T12:13:22.609Z,101892.50
2022-10-07T12:15:51.728Z,101887.69
2022-10-07T12:18:29.147Z,101881.97
2022-10-07T12:21:15.204Z,101876.47
2022-10-07T12:23:44.815Z,101874.84
2022-10-07T12:26:49.981Z,101873.47
2022-10-07T12:29:48.502Z,101863.16
2022-10-07T12:32:43.087Z,101862.34
2022-10-07T12:35:51.478Z,101855.59
2022-10-07T12:38:31.062Z,101843.44
2022-10-07T12:41:17.766Z,101845.94
2022-10-07T12:43:58.312Z,101846.03
2022-10-07T12:46:34.679Z,101839.25
2022-10-07T12:49:05.596Z,101819.69
2022-10-07T12:51:39.520Z,101813.50
2022-10-07T12:54:13.971Z,101817.22
2022-10-07T12:56:44.448Z,101807.81
2022-10-07T12:59:49.687Z,101799.78
2022-10-07T13:02:56.471Z,101804.56
2022-10-07T13:05:59.449Z,101798.38
2022-10-07T13:09:04.439Z,101787.63
2022-10-07T13:11:59.808Z,101789.69
2022-10-07T13:14:34.425Z,101792.88
2022-10-07T13:17:16.581Z,101776.16
2022-10-07T13:19:56.848Z,101776.84
2022-10-07T13:22:25.321Z,101772.31
2022-10-07T13:24:55.815Z,101766.50
2022-10-07T13:27:27.721Z,101761.31
2022-10-07T13:29:56.643Z,101762.16
2022-10-07T13:32:28.070Z,101754.75
2022-10-07T13:34:58.898Z,101748.09
2022-10-07T13:37:28.842Z,101746.59
2022-10-07T13:39:57.411Z,101749.09
2022-10-07T13:42:28.983Z,101738.97
2022-10-07T13:45:02.858Z,101745.28
2022-10-07T13:47:33.891Z,101735.84
2022-10-07T13:50:03.915Z,101724.47
2022-10-07T13:52:36.676Z,101729.28
2022-10-07T13:55:20.537Z,101722.44
2022-10-07T13:57:49.155Z,101709.41
2022-10-07T14:00:17.741Z,101713.94
2022-10-07T14:02:46.292Z,101711.34
2022-10-07T14:05:22.896Z,101710.44
2022-10-07T14:07:54.739Z,101694.81
2022-10-07T14:10:24.597Z,101703.63
2022-10-07T14:12:58.013Z,101705.28
2022-10-07T14:15:29.090Z,101699.06
2022-10-07T14:18:00.413Z,101690.50
2022-10-07T14:20:33.162Z,101686.16
2022-10-07T14:23:02.936Z,101677.22
2022-10-07T14:25:33.022Z,101678.25
2022-10-07T14:28:17.207Z,101669.53
2022-10-07T14:31:04.086Z,101673.47
2022-10-07T14:34:03.568Z,101668.03
2022-10-07T14:36:33.437Z,101670.53
2022-10-07T14:39:04.010Z,101668.47
2022-10-07T14:41:33.323Z,101662.94
2022-10-07T14:44:03.803Z,101660.91
2022-10-07T14:46:31.802Z,101648.03
2022-10-07T14:48:59.624Z,101644.13
2022-10-07T14:51:29.537Z,101646.41
2022-10-07T14:54:03.266Z,101658.88
2022-10-07T14:56:33.605Z,101647.88
2022-10-07T14:59:01.779Z,101640.81
2022-10-07T15:01:30.478Z,101642.78
2022-10-07T15:03:58.816Z,101638.88
2022-10-07T15:06:26.850Z,101640.03
2022-10-07T15:08:54.921Z,101635.22
2022-10-07T15:11:24.175Z,101640.66
2022-10-07T15:13:51.978Z,101631.44
2022-10-07T15:16:21.954Z,101626.91
2022-10-07T15:18:52.837Z,101615.34
2022-10-07T15:21:21.694Z,101620.50
2022-10-07T15:23:52.117Z,101618.66
2022-10-07T15:26:23.684Z,101605.19
2022-10-07T15:28:55.286Z,101603.97
2022-10-07T15:31:24.367Z,101599.19
2022-10-07T15:33:52.264Z,101594.84
2022-10-07T15:36:19.921Z,101595.19
2022-10-07T15:38:47.679Z,101592.00
2022-10-07T15:41:30.429Z,101585.59
2022-10-07T15:44:01.085Z,101590.69
2022-10-07T15:46:29.096Z,101581.09
2022-10-07T15:48:57.321Z,101573.81
2022-10-07T15:51:26.495Z,101574.44
2022-10-07T15:53:54.460Z,101572.41
2022-10-07T15:56:22.535Z,101571.09
2022-10-07T15:58:50.337Z,101574.22
2022-10-07T16:01:22.194Z,101568.44
2022-10-07T16:03:50.944Z,101569.88
2022-10-07T16:06:21.515Z,101570.56
2022-10-07T16:08:49.645Z,101564.19
2022-10-07T16:11:18.667Z,101567.91
2022-10-07T16:13:48.086Z,101563.78
2022-10-07T16:16:17.637Z,101562.44
2022-10-07T16:18:48.869Z,101570.59
2022-10-07T16:21:18.362Z,101555.50
2022-10-07T16:23:47.435Z,101562.50
2022-10-07T16:26:16.498Z,101556.56
2022-10-07T16:29:03.235Z,101557.16
2022-10-07T16:31:31.946Z,101560.94
2022-10-07T16:34:01.321Z,101555.81
2022-10-07T16:36:29.150Z,101557.66
2022-10-07T16:38:59.713Z,101557.91
2022-10-07T16:41:27.532Z,101557.34
2022-10-07T16:43:57.401Z,101555.97
2022-10-07T16:46:25.231Z,101549.09
2022-10-07T16:48:53.512Z,101545.47
2022-10-07T16:51:24.617Z,101540.66
2022-10-07T16:53:55.827Z,101544.47
2022-10-07T16:56:24.089Z,101547.44
2022-10-07T16:58:56.330Z,101545.72
2022-10-07T17:01:25.486Z,101548.38
2022-10-07T17:03:54.246Z,101545.53
2022-10-07T17:06:26.736Z,101544.63
2022-10-07T17:08:56.509Z,101553.09
2022-10-07T17:11:31.431Z,101554.47
2022-10-07T17:14:01.683Z,101550.34
2022-10-07T17:16:32.536Z,101551.41
2022-10-07T17:19:00.907Z,101549.25
2022-10-07T17:21:30.032Z,101559.28
2022-10-07T17:23:58.916Z,101554.38
2022-10-07T17:26:28.054Z,101559.28
2022-10-07T17:29:00.986Z,101557.94
2022-10-07T17:31:30.331Z,101558.13
2022-10-07T17:33:58.667Z,101555.81
2022-10-07T17:36:26.923Z,101549.28
2022-10-07T17:38:56.450Z,101555.34
2022-10-07T17:41:26.003Z,101554.28
2022-10-07T17:43:55.829Z,101554.84
2022-10-07T17:46:25.729Z,101547.53
2022-10-07T17:48:55.588Z,101552.44
2022-10-07T17:51:27.293Z,101557.34
2022-10-07T17:53:57.444Z,101560.28
2022-10-07T17:56:25.495Z,101558.09
2022-10-07T17:58:53.615Z,101557.47
2022-10-07T18:01:25.035Z,101554.50
2022-10-07T18:03:55.209Z,101546.34
2022-10-07T18:06:23.839Z,101550.75
2022-10-07T18:08:51.923Z,101552.75
2022-10-07T18:11:21.450Z,101557.03
2022-10-07T18:14:06.792Z,101559.84
2022-10-07T18:16:35.799Z,101552.81
2022-10-07T18:19:03.749Z,101553.00
2022-10-07T18:21:32.561Z,101546.13
2022-10-07T18:24:00.342Z,101550.63
2022-10-07T18:26:29.768Z,101549.25
2022-10-07T18:28:58.183Z,101552.19
2022-10-07T18:31:27.024Z,101546.41
2022-10-07T18:33:54.866Z,101548.19
2022-10-07T18:36:22.670Z,101551.94
2022-10-07T18:38:50.557Z,101543.13
2022-10-07T18:41:19.107Z,101536.69
2022-10-07T18:43:48.393Z,101542.38
2022-10-07T18:46:18.059Z,101540.94
2022-10-07T18:48:48.026Z,101540.63
2022-10-07T18:51:16.214Z,101546.72
2022-10-07T18:53:46.493Z,101541.75
2022-10-07T18:56:16.356Z,101554.84
2022-10-07T18:58:46.015Z,101544.41
2022-10-07T19:01:16.798Z,101545.22
2022-10-07T19:03:45.639Z,101545.72
2022-10-07T19:06:15.583Z,101544.28
2022-10-07T19:08:44.008Z,101540.91
2022-10-07T19:11:15.530Z,101536.75
2022-10-07T19:13:49.975Z,101545.94
2022-10-07T19:16:20.871Z,101543.84
2022-10-07T19:18:50.934Z,101542.56
2022-10-07T19:21:20.163Z,101539.19
2022-10-07T19:23:48.794Z,101539.34
2022-10-07T19:26:21.355Z,101535.69
2022-10-07T19:28:50.365Z,101535.03
2022-10-07T19:31:23.319Z,101533.75
2022-10-07T19:33:52.925Z,101533.91
2022-10-07T19:36:21.912Z,101523.94
2022-10-07T19:38:52.601Z,101526.53
2022-10-07T19:41:24.796Z,101522.81
2022-10-07T19:43:53.564Z,101524.59
2022-10-07T19:46:25.686Z,101526.34
2022-10-07T19:48:55.424Z,101523.75
2022-10-07T19:51:23.533Z,101529.84
2022-10-07T19:53:51.685Z,101532.75
2022-10-07T19:56:21.418Z,101525.19
2022-10-07T19:58:51.710Z,101525.34
2022-10-07T20:01:22.851Z,101529.03
2022-10-07T20:03:56.172Z,101532.22
2022-10-07T20:06:25.231Z,101532.41
2022-10-07T20:08:53.356Z,101543.94
2022-10-07T20:11:21.737Z,101532.84
2022-10-07T20:13:49.788Z,101534.59
2022-10-07T20:16:19.613Z,101531.72
2022-10-07T20:18:51.735Z,101530.72
2022-10-07T20:21:22.163Z,101533.59
2022-10-07T20:23:50.111Z,101535.03
2022-10-07T20:26:19.600Z,101535.97
2022-10-07T20:28:48.537Z,101534.69
2022-10-07T20:31:18.733Z,101542.41
2022-10-07T20:33:48.274Z,101533.41
2022-10-07T20:36:19.292Z,101538.06
2022-10-07T20:39:04.943Z,101527.47
2022-10-07T20:41:50.243Z,101535.34
2022-10-07T20:44:18.879Z,101523.63
2022-10-07T20:46:46.641Z,101529.69
2022-10-07T20:49:22.912Z,101529.69
2022-10-07T20:51:52.660Z,101523.78
2022-10-07T20:54:21.907Z,101524.91
2022-10-07T20:56:52.058Z,101527.75
2022-10-07T20:59:19.929Z,101516.84
2022-10-07T21:01:48.279Z,101525.50
2022-10-07T21:04:16.917Z,101522.78
2022-10-07T21:06:44.929Z,101517.31
2022-10-07T21:09:14.846Z,101527.09
2022-10-07T21:11:42.649Z,101523.91
2022-10-07T21:14:11.471Z,101524.22
2022-10-07T21:16:39.711Z,101518.44
2022-10-07T21:19:07.843Z,101523.91
2022-10-07T21:21:35.811Z,101518.44
2022-10-07T21:24:03.569Z,101517.66
2022-10-07T21:26:33.626Z,101516.03
2022-10-07T21:29:01.429Z,101513.13
2022-10-07T21:31:31.354Z,101511.53
2022-10-07T21:34:01.670Z,101504.47
2022-10-07T21:36:29.619Z,101511.84
2022-10-07T21:38:59.623Z,101495.94
2022-10-07T21:41:31.085Z,101501.22
2022-10-07T21:44:00.252Z,101492.88
2022-10-07T21:46:30.983Z,101495.25
2022-10-07T21:48:59.754Z,101497.47
2022-10-07T21:51:29.504Z,101501.94
2022-10-07T21:53:59.077Z,101498.72
2022-10-07T21:56:28.245Z,101495.53
2022-10-07T21:58:57.791Z,101494.50
2022-10-07T22:01:27.263Z,101495.75
2022-10-07T22:03:56.425Z,101498.31
2022-10-07T22:06:45.158Z,101492.06
2022-10-07T22:09:13.309Z,101493.47
2022-10-07T22:11:41.500Z,101489.94
2022-10-07T22:14:12.819Z,101487.06
2022-10-07T22:16:42.536Z,101487.38
2022-10-07T22:19:10.717Z,101484.94
2022-10-07T22:21:40.389Z,101489.22
2022-10-07T22:24:09.957Z,101486.63
2022-10-07T22:26:40.569Z,101486.44
2022-10-07T22:29:10.277Z,101488.38
2022-10-07T22:31:38.131Z,101478.59
2022-10-07T22:34:08.028Z,101472.66
2022-10-07T22:36:36.759Z,101474.38
2022-10-07T22:39:05.276Z,101471.50
2022-10-07T22:41:33.105Z,101470.66
2022-10-07T22:44:01.427Z,101461.69
2022-10-07T22:46:29.709Z,101463.31
2022-10-07T22:48:58.468Z,101470.06
2022-10-07T22:51:28.564Z,101465.22
2022-10-07T22:53:57.775Z,101462.81
2022-10-07T22:56:27.603Z,101457.69
2022-10-07T22:58:58.713Z,101454.94
2022-10-07T23:01:28.537Z,101460.41
2022-10-07T23:03:56.857Z,101453.94
2022-10-07T23:06:25.371Z,101453.47
2022-10-07T23:08:55.045Z,101451.69
2022-10-07T23:11:24.771Z,101460.16
2022-10-07T23:13:54.506Z,101456.44
2022-10-07T23:16:24.755Z,101457.56
2022-10-07T23:18:53.905Z,101450.50
2022-10-07T23:21:23.708Z,101449.50
2022-10-07T23:24:02.911Z,101450.94
2022-10-07T23:26:34.164Z,101443.28
2022-10-07T23:29:02.462Z,101438.63
2022-10-07T23:31:32.439Z,101438.00
2022-10-07T23:34:01.800Z,101435.59
2022-10-07T23:36:30.534Z,101439.13
2022-10-07T23:39:01.539Z,101434.78
2022-10-07T23:41:30.475Z,101439.59
2022-10-07T23:43:59.884Z,101439.59
2022-10-07T23:46:28.752Z,101441.22
2022-10-07T23:48:56.967Z,101436.59
2022-10-07T23:51:27.156Z,101431.94
2022-10-07T23:53:56.809Z,101432.56
2022-10-07T23:56:26.136Z,101430.34
2022-10-07T23:58:53.940Z,101424.91
