createdAt,value
2023-05-03T11:00:37.125Z,28.97
2023-05-03T11:03:34.637Z,28.45
2023-05-03T11:06:15.883Z,28.27
2023-05-03T11:19:49.126Z,24.94
2023-05-03T11:22:23.303Z,24.60
2023-05-03T11:25:03.279Z,23.69
2023-05-03T11:27:34.626Z,26.52
2023-05-03T11:30:04.623Z,27.25
2023-05-03T11:32:31.494Z,24.99
2023-05-03T11:35:03.865Z,22.06
2023-05-03T11:37:35.396Z,22.30
2023-05-03T11:40:02.718Z,22.34
2023-05-03T11:42:30.581Z,22.12
2023-05-03T11:44:58.880Z,22.92
2023-05-03T11:47:26.975Z,21.29
2023-05-03T11:49:58.556Z,20.97
2023-05-03T11:52:27.887Z,21.05
2023-05-03T11:54:57.025Z,21.89
2023-05-03T11:57:34.579Z,19.85
2023-05-03T12:00:22.511Z,17.34
2023-05-03T12:03:00.283Z,19.98
2023-05-03T12:05:29.330Z,18.81
2023-05-03T12:07:58.409Z,19.46
2023-05-03T12:13:14.209Z,18.57
2023-05-03T12:15:55.415Z,17.79
2023-05-03T12:18:48.337Z,18.30
2023-05-03T12:23:46.299Z,17.08
2023-05-03T12:26:15.072Z,17.17
2023-05-03T12:28:42.853Z,17.47
2023-05-03T12:31:13.103Z,17.65
2023-05-03T12:34:01.427Z,19.10
2023-05-03T12:36:37.070Z,16.39
2023-05-03T12:39:09.896Z,16.69
2023-05-03T12:44:10.677Z,14.38
2023-05-03T12:46:39.672Z,15.81
2023-05-03T12:49:08.420Z,16.40
2023-05-03T12:51:36.305Z,15.46
2023-05-03T12:54:10.203Z,13.68
2023-05-03T12:56:40.212Z,15.40
2023-05-03T12:59:39.451Z,16.94
2023-05-03T13:06:59.520Z,17.72
2023-05-03T13:09:38.066Z,14.97
2023-05-03T13:12:15.413Z,15.31
2023-05-03T13:14:43.255Z,13.40
2023-05-03T13:17:10.489Z,14.71
2023-05-03T13:19:38.062Z,13.50
2023-05-03T13:22:05.554Z,14.58
2023-05-03T13:24:33.691Z,15.31
2023-05-03T13:27:00.869Z,17.85
2023-05-03T13:29:29.140Z,18.35
2023-05-03T13:31:56.735Z,19.92
2023-05-03T13:34:23.916Z,20.45
2023-05-03T13:36:51.204Z,21.71
2023-05-03T13:39:19.707Z,22.29
2023-05-03T13:41:48.408Z,25.62
2023-05-03T13:44:16.038Z,28.42
2023-05-03T13:46:46.285Z,30.13
2023-05-03T13:49:14.118Z,29.32
2023-05-03T13:51:41.416Z,28.92
2023-05-03T13:54:08.345Z,31.76
2023-05-03T13:56:36.928Z,34.56
2023-05-03T13:59:08.564Z,35.32
2023-05-03T14:01:38.805Z,31.25
2023-05-03T14:04:06.376Z,31.24
2023-05-03T14:06:43.282Z,31.80
2023-05-03T14:09:11.086Z,30.48
2023-05-03T14:11:40.199Z,33.26
2023-05-03T14:14:08.827Z,37.58
2023-05-03T14:16:41.674Z,41.25
2023-05-03T14:19:14.415Z,35.64
2023-05-03T14:21:47.019Z,30.51
2023-05-03T14:24:19.178Z,29.44
2023-05-03T14:26:47.230Z,28.47
2023-05-03T14:29:14.741Z,29.89
2023-05-03T14:31:41.894Z,30.70
2023-05-03T14:34:09.834Z,32.48
2023-05-03T14:36:40.521Z,32.25
2023-05-03T14:39:08.345Z,32.30
2023-05-03T14:41:49.894Z,35.27
2023-05-03T14:44:17.892Z,37.51
2023-05-03T14:46:56.301Z,36.43
2023-05-03T14:52:13.077Z,33.85
2023-05-03T14:57:29.128Z,35.16
2023-05-03T14:59:56.871Z,35.64
2023-05-03T15:02:27.081Z,35.04
2023-05-03T15:04:55.287Z,35.67
2023-05-03T15:07:24.012Z,35.92
2023-05-03T15:09:52.671Z,35.98
2023-05-03T15:15:05.800Z,42.39
2023-05-03T15:22:57.784Z,41.29
2023-05-03T15:28:38.637Z,33.66
2023-05-03T15:31:10.169Z,32.79
2023-05-03T15:34:03.945Z,33.23
2023-05-03T15:36:33.043Z,39.38
2023-05-03T15:39:05.807Z,45.23
2023-05-03T15:50:00.786Z,57.87
2023-05-03T15:52:37.533Z,58.86
2023-05-03T15:55:05.485Z,60.15
2023-05-03T15:57:33.807Z,65.03
2023-05-03T16:08:39.542Z,59.07
