createdAt,value
2017-06-14T00:00:17.902Z,0
2017-06-14T00:00:58.438Z,0
2017-06-14T00:01:39.030Z,0
2017-06-14T00:02:19.581Z,0
2017-06-14T00:03:00.094Z,0
2017-06-14T00:03:40.622Z,0
2017-06-14T00:04:21.179Z,0
2017-06-14T00:05:01.700Z,0
2017-06-14T00:05:42.225Z,0
2017-06-14T00:06:22.742Z,0
2017-06-14T00:07:03.282Z,0
2017-06-14T00:07:43.797Z,0
2017-06-14T00:08:24.324Z,0
2017-06-14T00:09:04.835Z,0
2017-06-14T00:09:45.356Z,0
2017-06-14T00:10:25.855Z,0
2017-06-14T00:11:06.372Z,0
2017-06-14T00:11:46.889Z,0
2017-06-14T00:12:27.425Z,0
2017-06-14T00:13:07.931Z,0
2017-06-14T00:13:48.456Z,0
2017-06-14T00:14:28.994Z,0
2017-06-14T00:15:09.525Z,0
2017-06-14T00:15:50.040Z,0
2017-06-14T00:16:30.566Z,0
2017-06-14T00:17:11.116Z,0
2017-06-14T00:17:51.652Z,0
2017-06-14T00:18:32.193Z,0
2017-06-14T00:19:12.711Z,0
2017-06-14T00:19:53.234Z,0
2017-06-14T00:20:33.798Z,0
2017-06-14T00:21:14.305Z,0
2017-06-14T00:21:54.810Z,0
2017-06-14T00:22:35.337Z,0
2017-06-14T00:23:15.867Z,0
2017-06-14T00:23:56.417Z,0
2017-06-14T00:24:36.917Z,0
2017-06-14T00:25:17.431Z,0
2017-06-14T00:25:57.951Z,0
2017-06-14T00:26:38.505Z,0
2017-06-14T00:27:18.990Z,0
2017-06-14T00:27:59.510Z,0
2017-06-14T00:28:40.033Z,0
2017-06-14T00:29:20.574Z,0
2017-06-14T00:30:01.110Z,0
2017-06-14T00:30:41.641Z,0
2017-06-14T00:31:22.163Z,0
2017-06-14T00:32:02.690Z,0
2017-06-14T00:32:43.215Z,0
2017-06-14T00:33:23.774Z,0
2017-06-14T00:34:04.275Z,0
2017-06-14T00:34:44.785Z,0
2017-06-14T00:35:25.315Z,0
2017-06-14T00:36:05.844Z,0
2017-06-14T00:36:46.362Z,0
2017-06-14T00:37:26.874Z,0
2017-06-14T00:38:07.403Z,0
2017-06-14T00:38:47.931Z,0
2017-06-14T00:39:28.463Z,0
2017-06-14T00:40:08.994Z,0
2017-06-14T00:40:49.511Z,0
2017-06-14T00:41:30.048Z,0
2017-06-14T00:42:10.565Z,0
2017-06-14T00:42:51.092Z,0
2017-06-14T00:43:31.622Z,0
2017-06-14T00:44:12.116Z,0
2017-06-14T00:44:52.653Z,0
2017-06-14T00:45:33.178Z,0
2017-06-14T00:46:13.721Z,0
2017-06-14T00:46:54.249Z,0
2017-06-14T00:47:34.774Z,0
2017-06-14T00:48:15.294Z,0
2017-06-14T00:48:55.821Z,0
2017-06-14T00:49:36.337Z,0
2017-06-14T00:50:16.864Z,0
2017-06-14T00:50:57.373Z,0
2017-06-14T00:51:37.896Z,0
2017-06-14T00:52:18.416Z,0
2017-06-14T00:52:58.942Z,0
2017-06-14T00:53:39.502Z,0
2017-06-14T00:54:20.033Z,0
2017-06-14T00:55:00.527Z,0
2017-06-14T00:55:41.039Z,0
2017-06-14T00:56:21.571Z,0
2017-06-14T00:57:02.101Z,0
2017-06-14T00:57:42.657Z,0
2017-06-14T00:58:23.163Z,0
2017-06-14T00:59:03.682Z,0
2017-06-14T00:59:44.193Z,0
2017-06-14T01:00:24.704Z,0
2017-06-14T01:01:05.220Z,0
2017-06-14T01:01:45.754Z,0
2017-06-14T01:02:26.286Z,0
2017-06-14T01:03:06.838Z,0
2017-06-14T01:03:47.359Z,0
2017-06-14T01:04:27.885Z,0
2017-06-14T01:05:08.399Z,0
2017-06-14T01:05:48.914Z,0
2017-06-14T01:06:29.450Z,0
2017-06-14T01:07:09.996Z,0
2017-06-14T01:07:50.512Z,0
2017-06-14T01:08:31.002Z,0
2017-06-14T01:09:11.506Z,0
2017-06-14T01:09:52.030Z,0
2017-06-14T01:10:32.571Z,0
2017-06-14T01:11:13.076Z,0
2017-06-14T01:11:53.582Z,0
2017-06-14T01:12:34.109Z,0
2017-06-14T01:13:14.627Z,0
2017-06-14T01:13:55.147Z,0
2017-06-14T01:14:35.706Z,0
2017-06-14T01:15:16.195Z,0
2017-06-14T01:15:56.720Z,0
2017-06-14T01:16:37.232Z,0
2017-06-14T01:17:17.750Z,0
2017-06-14T01:17:58.295Z,0
2017-06-14T01:18:38.808Z,0
2017-06-14T01:19:19.329Z,0
2017-06-14T01:19:59.864Z,0
2017-06-14T01:20:40.394Z,0
2017-06-14T01:21:20.909Z,0
2017-06-14T01:22:01.435Z,0
2017-06-14T01:22:41.967Z,0
2017-06-14T01:23:22.492Z,0
2017-06-14T01:24:03.018Z,0
2017-06-14T01:24:43.527Z,0
2017-06-14T01:25:24.083Z,0
2017-06-14T01:26:04.605Z,0
2017-06-14T01:26:45.138Z,0
2017-06-14T01:27:25.646Z,0
2017-06-14T01:28:06.193Z,0
2017-06-14T01:28:46.750Z,0
2017-06-14T01:29:27.243Z,0
2017-06-14T01:30:07.757Z,0
2017-06-14T01:30:48.291Z,0
2017-06-14T01:31:28.825Z,0
2017-06-14T01:32:09.320Z,0
2017-06-14T01:32:49.836Z,0
2017-06-14T01:33:30.382Z,0
2017-06-14T01:34:10.906Z,0
2017-06-14T01:34:51.447Z,0
2017-06-14T01:35:31.980Z,0
2017-06-14T01:36:12.489Z,0
2017-06-14T01:36:53.019Z,0
2017-06-14T01:37:33.571Z,0
2017-06-14T01:38:14.110Z,0
2017-06-14T01:38:54.640Z,0
2017-06-14T01:39:35.156Z,0
2017-06-14T01:40:15.679Z,0
2017-06-14T01:40:56.192Z,0
2017-06-14T01:41:36.717Z,0
2017-06-14T01:42:17.235Z,0
2017-06-14T01:42:57.762Z,0
2017-06-14T01:43:38.278Z,0
2017-06-14T01:44:18.783Z,0
2017-06-14T01:44:59.305Z,0
2017-06-14T01:45:39.817Z,0
2017-06-14T01:46:20.333Z,0
2017-06-14T01:47:00.840Z,0
2017-06-14T01:47:41.354Z,0
2017-06-14T01:48:21.892Z,0
2017-06-14T01:49:02.410Z,0
2017-06-14T01:49:42.928Z,0
2017-06-14T01:50:23.446Z,0
2017-06-14T01:51:03.969Z,0
2017-06-14T01:51:44.497Z,0
2017-06-14T01:52:25.027Z,0
2017-06-14T01:53:05.530Z,0
2017-06-14T01:53:46.054Z,0
2017-06-14T01:54:26.579Z,0
2017-06-14T01:55:07.103Z,0
2017-06-14T01:55:47.625Z,0
2017-06-14T01:56:28.150Z,0
2017-06-14T01:57:08.668Z,0
2017-06-14T01:57:49.248Z,4
2017-06-14T01:58:29.772Z,4
2017-06-14T01:59:10.304Z,4
2017-06-14T01:59:50.835Z,4
2017-06-14T02:00:31.365Z,4
2017-06-14T02:01:11.884Z,4
2017-06-14T02:01:52.420Z,0
2017-06-14T02:02:32.943Z,0
2017-06-14T02:03:13.470Z,0
2017-06-14T02:03:53.984Z,0
2017-06-14T02:04:34.511Z,4
2017-06-14T02:05:15.027Z,4
2017-06-14T02:05:55.542Z,4
2017-06-14T02:06:36.095Z,4
2017-06-14T02:07:16.652Z,0
2017-06-14T02:07:57.161Z,4
2017-06-14T02:08:37.675Z,4
2017-06-14T02:09:18.199Z,4
2017-06-14T02:09:58.730Z,8
2017-06-14T02:10:39.246Z,4
2017-06-14T02:11:19.755Z,8
2017-06-14T02:12:00.282Z,8
2017-06-14T02:12:40.845Z,8
2017-06-14T02:13:21.375Z,8
2017-06-14T02:14:01.921Z,8
2017-06-14T02:14:42.436Z,8
2017-06-14T02:15:22.955Z,8
2017-06-14T02:16:03.473Z,8
2017-06-14T02:16:43.976Z,8
2017-06-14T02:17:24.510Z,12
2017-06-14T02:18:05.040Z,12
2017-06-14T02:18:45.586Z,16
2017-06-14T02:19:26.083Z,16
2017-06-14T02:20:06.608Z,16
2017-06-14T02:20:47.151Z,16
2017-06-14T02:21:27.678Z,16
2017-06-14T02:22:08.187Z,20
2017-06-14T02:22:48.715Z,20
2017-06-14T02:23:29.236Z,24
2017-06-14T02:24:09.772Z,20
2017-06-14T02:24:50.281Z,24
2017-06-14T02:25:30.815Z,24
2017-06-14T02:26:11.371Z,24
2017-06-14T02:26:51.893Z,28
2017-06-14T02:27:32.416Z,28
2017-06-14T02:28:12.932Z,32
2017-06-14T02:28:53.451Z,32
2017-06-14T02:29:33.968Z,32
2017-06-14T02:30:14.469Z,36
2017-06-14T02:30:54.973Z,40
2017-06-14T02:31:35.486Z,44
2017-06-14T02:32:16.009Z,48
2017-06-14T02:32:56.535Z,52
2017-06-14T02:33:37.068Z,56
2017-06-14T02:34:17.617Z,60
2017-06-14T02:34:58.157Z,64
2017-06-14T02:35:38.689Z,72
2017-06-14T02:36:19.201Z,72
2017-06-14T02:36:59.730Z,76
2017-06-14T02:37:40.247Z,76
2017-06-14T02:38:20.773Z,80
2017-06-14T02:39:01.310Z,88
2017-06-14T02:39:41.831Z,100
2017-06-14T02:40:22.357Z,108
2017-06-14T02:41:02.882Z,112
2017-06-14T02:41:43.416Z,116
2017-06-14T02:42:23.934Z,124
2017-06-14T02:43:04.491Z,132
2017-06-14T02:43:45.016Z,136
2017-06-14T02:44:25.523Z,144
2017-06-14T02:45:06.040Z,152
2017-06-14T02:45:46.560Z,160
2017-06-14T02:46:27.095Z,176
2017-06-14T02:47:07.617Z,180
2017-06-14T02:47:48.119Z,192
2017-06-14T02:48:28.658Z,200
2017-06-14T02:49:09.231Z,212
2017-06-14T02:49:49.738Z,232
2017-06-14T02:50:30.266Z,240
2017-06-14T02:51:10.801Z,240
2017-06-14T02:51:51.348Z,256
2017-06-14T02:52:31.856Z,264
2017-06-14T02:53:12.357Z,272
2017-06-14T02:53:52.873Z,288
2017-06-14T02:54:33.409Z,308
2017-06-14T02:55:13.928Z,316
2017-06-14T02:55:54.470Z,332
2017-06-14T02:56:34.982Z,340
2017-06-14T02:57:15.530Z,348
2017-06-14T02:57:56.043Z,352
2017-06-14T02:58:36.578Z,360
2017-06-14T02:59:17.101Z,376
2017-06-14T02:59:57.625Z,392
2017-06-14T03:00:38.128Z,404
2017-06-14T03:01:18.656Z,412
2017-06-14T03:01:59.172Z,424
2017-06-14T03:02:39.719Z,428
2017-06-14T03:03:20.228Z,448
2017-06-14T03:04:00.759Z,464
2017-06-14T03:04:41.302Z,476
2017-06-14T03:05:21.825Z,484
2017-06-14T03:06:02.342Z,500
2017-06-14T03:06:42.855Z,524
2017-06-14T03:07:23.381Z,532
2017-06-14T03:08:03.895Z,556
2017-06-14T03:08:44.419Z,572
2017-06-14T03:09:24.949Z,584
2017-06-14T03:10:05.495Z,604
2017-06-14T03:10:45.987Z,620
2017-06-14T03:11:26.501Z,640
2017-06-14T03:12:07.018Z,660
2017-06-14T03:12:47.536Z,688
2017-06-14T03:13:28.069Z,724
2017-06-14T03:14:08.596Z,756
2017-06-14T03:14:49.160Z,776
2017-06-14T03:15:29.664Z,796
2017-06-14T03:16:10.190Z,808
2017-06-14T03:16:50.728Z,824
2017-06-14T03:17:31.248Z,848
2017-06-14T03:18:11.770Z,864
2017-06-14T03:18:52.286Z,872
2017-06-14T03:19:32.836Z,896
2017-06-14T03:20:13.360Z,912
2017-06-14T03:20:53.853Z,924
2017-06-14T03:21:34.380Z,944
2017-06-14T03:22:14.902Z,964
2017-06-14T03:22:55.413Z,984
2017-06-14T03:23:35.937Z,1004
2017-06-14T03:24:16.447Z,1024
2017-06-14T03:24:57.005Z,1040
2017-06-14T03:25:37.533Z,1056
2017-06-14T03:26:18.063Z,1076
2017-06-14T03:26:58.581Z,1096
2017-06-14T03:27:39.108Z,1112
2017-06-14T03:28:19.642Z,1128
2017-06-14T03:29:00.156Z,1148
2017-06-14T03:29:40.681Z,1160
2017-06-14T03:30:21.200Z,1184
2017-06-14T03:31:01.751Z,1208
2017-06-14T03:31:42.270Z,1228
2017-06-14T03:32:22.769Z,1244
2017-06-14T03:33:03.277Z,1264
2017-06-14T03:33:43.791Z,1284
2017-06-14T03:34:24.305Z,1324
2017-06-14T03:35:04.840Z,1368
2017-06-14T03:35:45.356Z,1340
2017-06-14T03:36:25.879Z,1356
2017-06-14T03:37:06.401Z,1372
2017-06-14T03:37:46.945Z,1400
2017-06-14T03:38:27.485Z,1460
2017-06-14T03:39:07.975Z,1536
2017-06-14T03:39:48.526Z,1476
2017-06-14T03:40:29.063Z,1504
2017-06-14T03:41:09.595Z,1516
2017-06-14T03:41:50.106Z,1500
2017-06-14T03:42:30.620Z,1516
2017-06-14T03:43:11.142Z,1580
2017-06-14T03:43:51.693Z,1612
2017-06-14T03:44:32.213Z,1728
2017-06-14T03:45:12.720Z,1764
2017-06-14T03:45:53.245Z,1708
2017-06-14T03:46:33.765Z,1728
2017-06-14T03:47:14.300Z,1752
2017-06-14T03:47:54.835Z,1816
2017-06-14T03:48:35.360Z,1924
2017-06-14T03:49:15.889Z,1984
2017-06-14T03:49:56.418Z,2120
2017-06-14T03:50:36.970Z,2184
2017-06-14T03:51:17.481Z,2312
2017-06-14T03:51:58.042Z,2188
2017-06-14T03:52:38.531Z,2072
2017-06-14T03:53:19.086Z,2092
2017-06-14T03:53:59.627Z,2200
2017-06-14T03:54:40.135Z,2420
2017-06-14T03:55:20.670Z,2264
2017-06-14T03:56:01.212Z,2240
2017-06-14T03:56:41.742Z,2288
2017-06-14T03:57:22.265Z,2252
2017-06-14T03:58:02.797Z,2420
2017-06-14T03:58:43.319Z,2248
2017-06-14T03:59:23.854Z,2020
2017-06-14T04:00:04.380Z,2156
2017-06-14T04:00:44.888Z,2300
2017-06-14T04:01:25.413Z,2436
2017-06-14T04:02:05.937Z,2496
2017-06-14T04:02:46.441Z,2436
2017-06-14T04:03:26.975Z,2424
2017-06-14T04:04:07.495Z,2284
2017-06-14T04:04:48.024Z,2336
2017-06-14T04:05:28.564Z,2028
2017-06-14T04:06:09.073Z,2092
2017-06-14T04:06:49.603Z,2104
2017-06-14T04:07:30.117Z,2084
2017-06-14T04:08:10.677Z,2160
2017-06-14T04:08:51.240Z,2076
2017-06-14T04:09:31.783Z,2012
2017-06-14T04:10:12.337Z,1932
2017-06-14T04:10:52.867Z,1868
2017-06-14T04:11:33.387Z,1860
2017-06-14T04:12:13.901Z,1892
2017-06-14T04:12:54.418Z,1864
2017-06-14T04:13:34.957Z,1872
2017-06-14T04:14:15.504Z,1892
2017-06-14T04:14:56.045Z,1908
2017-06-14T04:15:36.568Z,1936
2017-06-14T04:16:17.092Z,1980
2017-06-14T04:16:57.621Z,1972
2017-06-14T04:17:38.120Z,1960
2017-06-14T04:18:18.667Z,1976
2017-06-14T04:18:59.186Z,1984
2017-06-14T04:19:39.717Z,1992
2017-06-14T04:20:20.216Z,2012
2017-06-14T04:21:00.736Z,2056
2017-06-14T04:21:41.271Z,2072
2017-06-14T04:22:21.783Z,2036
2017-06-14T04:23:02.316Z,2096
2017-06-14T04:23:42.845Z,2172
2017-06-14T04:24:23.369Z,2104
2017-06-14T04:25:03.899Z,2160
2017-06-14T04:25:44.405Z,2272
2017-06-14T04:26:24.936Z,2136
2017-06-14T04:27:05.442Z,2144
2017-06-14T04:27:45.954Z,2112
2017-06-14T04:28:26.482Z,2132
2017-06-14T04:29:06.997Z,2072
2017-06-14T04:29:47.500Z,2060
2017-06-14T04:30:28.033Z,2064
2017-06-14T04:31:08.541Z,2196
2017-06-14T04:31:49.052Z,2088
2017-06-14T04:32:29.570Z,2104
2017-06-14T04:33:10.091Z,2128
2017-06-14T04:33:50.625Z,2204
2017-06-14T04:34:31.177Z,2244
2017-06-14T04:35:11.747Z,2348
2017-06-14T04:35:52.270Z,2260
2017-06-14T04:36:32.769Z,2224
2017-06-14T04:37:13.306Z,2344
2017-06-14T04:37:53.830Z,2180
2017-06-14T04:38:34.333Z,2168
2017-06-14T04:39:14.855Z,2236
2017-06-14T04:39:55.367Z,2320
2017-06-14T04:40:35.898Z,2400
2017-06-14T04:41:16.435Z,2348
2017-06-14T04:41:56.918Z,2380
2017-06-14T04:42:37.429Z,2296
2017-06-14T04:43:17.973Z,2344
2017-06-14T04:43:58.491Z,2512
2017-06-14T04:44:39.019Z,2476
2017-06-14T04:45:19.551Z,2320
2017-06-14T04:46:00.080Z,2328
2017-06-14T04:46:40.561Z,2284
2017-06-14T04:47:21.075Z,2236
2017-06-14T04:48:01.577Z,2240
2017-06-14T04:48:42.080Z,2368
2017-06-14T04:49:22.616Z,2292
2017-06-14T04:50:03.169Z,2448
2017-06-14T04:50:43.698Z,2256
2017-06-14T04:51:24.233Z,2248
2017-06-14T04:52:04.754Z,2264
2017-06-14T04:52:45.278Z,2436
2017-06-14T04:53:25.805Z,2476
2017-06-14T04:54:06.299Z,2472
2017-06-14T04:54:46.818Z,2480
2017-06-14T04:55:27.362Z,2480
2017-06-14T04:56:07.922Z,2488
2017-06-14T04:56:48.415Z,2488
2017-06-14T04:57:28.958Z,2496
2017-06-14T04:58:09.472Z,2508
2017-06-14T04:58:50.025Z,2508
2017-06-14T04:59:30.524Z,2512
2017-06-14T05:00:11.041Z,2520
2017-06-14T05:00:51.544Z,2528
2017-06-14T05:01:32.069Z,2532
2017-06-14T05:02:12.568Z,2548
2017-06-14T05:02:53.113Z,2556
2017-06-14T05:03:33.625Z,2572
2017-06-14T05:04:14.181Z,2552
2017-06-14T05:04:54.713Z,2568
2017-06-14T05:05:35.216Z,2588
2017-06-14T05:06:15.751Z,2588
2017-06-14T05:06:56.280Z,2564
2017-06-14T05:07:36.818Z,2580
2017-06-14T05:08:18.885Z,2592
2017-06-14T05:08:59.430Z,2604
2017-06-14T05:09:39.968Z,2628
2017-06-14T05:10:20.527Z,2648
2017-06-14T05:11:01.033Z,2688
2017-06-14T05:11:41.557Z,2688
2017-06-14T05:12:22.062Z,2748
2017-06-14T05:13:02.606Z,2720
2017-06-14T05:13:43.216Z,2760
2017-06-14T05:14:23.776Z,2832
2017-06-14T05:15:04.279Z,2876
2017-06-14T05:15:44.784Z,3048
2017-06-14T05:16:25.291Z,2844
2017-06-14T05:17:05.845Z,2852
2017-06-14T05:17:46.358Z,2900
2017-06-14T05:18:26.907Z,2980
2017-06-14T05:19:07.439Z,2968
2017-06-14T05:19:48.031Z,3008
2017-06-14T05:20:28.554Z,2888
2017-06-14T05:21:09.058Z,2836
2017-06-14T05:21:49.602Z,2724
2017-06-14T05:22:30.287Z,3060
2017-06-14T05:23:13.741Z,3048
2017-06-14T05:23:54.362Z,3072
2017-06-14T05:24:34.856Z,3108
2017-06-14T05:25:15.392Z,3256
2017-06-14T05:25:55.920Z,3052
2017-06-14T05:26:36.433Z,3284
2017-06-14T05:27:16.949Z,3520
2017-06-14T05:27:57.464Z,3600
2017-06-14T05:28:37.978Z,3368
2017-06-14T05:29:18.507Z,3208
2017-06-14T05:29:59.047Z,3344
2017-06-14T05:30:39.556Z,3660
2017-06-14T05:31:20.056Z,4060
2017-06-14T05:32:00.579Z,4320
2017-06-14T05:32:41.115Z,4236
2017-06-14T05:33:21.662Z,4360
2017-06-14T05:34:02.178Z,5016
2017-06-14T05:34:42.726Z,4680
2017-06-14T05:35:23.266Z,5256
2017-06-14T05:36:03.773Z,4988
2017-06-14T05:36:44.294Z,4176
2017-06-14T05:37:24.838Z,3940
2017-06-14T05:38:05.388Z,4024
2017-06-14T05:38:45.929Z,4032
2017-06-14T05:39:26.418Z,3368
2017-06-14T05:40:06.934Z,3280
2017-06-14T05:40:47.451Z,3264
2017-06-14T05:41:27.955Z,3364
2017-06-14T05:42:08.503Z,3508
2017-06-14T05:42:48.990Z,3760
2017-06-14T05:43:29.502Z,3812
2017-06-14T05:44:10.001Z,4096
2017-06-14T05:44:50.539Z,4636
2017-06-14T05:45:31.068Z,5220
2017-06-14T05:46:11.584Z,5572
2017-06-14T05:46:52.145Z,4616
2017-06-14T05:47:32.731Z,4360
2017-06-14T05:48:13.239Z,4928
2017-06-14T05:48:53.789Z,5084
2017-06-14T05:49:34.313Z,5012
2017-06-14T05:50:14.808Z,4672
2017-06-14T05:50:55.358Z,5208
2017-06-14T05:51:35.877Z,4988
2017-06-14T05:52:16.419Z,5044
2017-06-14T05:52:56.928Z,5292
2017-06-14T05:53:37.465Z,5368
2017-06-14T05:54:18.012Z,5356
2017-06-14T05:54:58.530Z,5096
2017-06-14T05:55:39.050Z,5376
2017-06-14T05:56:19.565Z,5380
2017-06-14T05:57:00.088Z,5524
2017-06-14T05:57:40.604Z,5656
2017-06-14T05:58:21.138Z,5856
2017-06-14T05:59:01.650Z,5720
2017-06-14T05:59:42.162Z,5972
2017-06-14T06:00:22.708Z,6232
2017-06-14T06:01:03.217Z,5584
2017-06-14T06:01:43.733Z,5716
2017-06-14T06:02:24.262Z,5764
2017-06-14T06:03:04.830Z,6220
2017-06-14T06:03:45.327Z,6260
2017-06-14T06:04:25.839Z,5552
2017-06-14T06:05:06.400Z,5380
2017-06-14T06:05:46.912Z,5684
2017-06-14T06:06:27.462Z,5120
2017-06-14T06:07:07.990Z,4976
2017-06-14T06:07:48.515Z,4924
2017-06-14T06:08:29.040Z,5064
2017-06-14T06:09:09.570Z,5164
2017-06-14T06:09:50.087Z,5224
2017-06-14T06:10:30.649Z,5376
2017-06-14T06:11:11.129Z,5608
2017-06-14T06:11:51.676Z,5696
2017-06-14T06:12:32.214Z,5612
2017-06-14T06:13:12.778Z,5696
2017-06-14T06:13:53.249Z,5644
2017-06-14T06:14:33.777Z,5736
2017-06-14T06:15:14.314Z,5856
2017-06-14T06:15:54.846Z,5940
2017-06-14T06:16:35.395Z,5872
2017-06-14T06:17:15.905Z,5780
2017-06-14T06:17:56.435Z,5612
2017-06-14T06:18:36.942Z,5424
2017-06-14T06:19:17.476Z,5376
2017-06-14T06:19:58.014Z,5108
2017-06-14T06:20:38.561Z,4964
2017-06-14T06:21:19.082Z,4868
2017-06-14T06:21:59.604Z,4832
2017-06-14T06:22:40.101Z,4852
2017-06-14T06:23:20.637Z,4976
2017-06-14T06:24:01.167Z,5036
2017-06-14T06:24:41.705Z,5152
2017-06-14T06:25:22.258Z,5228
2017-06-14T06:26:02.812Z,5116
2017-06-14T06:26:43.386Z,5008
2017-06-14T06:27:23.935Z,4892
2017-06-14T06:28:04.500Z,4788
2017-06-14T06:28:45.036Z,4520
2017-06-14T06:29:25.586Z,4312
2017-06-14T06:30:06.088Z,4076
2017-06-14T06:30:46.615Z,3868
2017-06-14T06:31:27.140Z,3768
2017-06-14T06:32:07.659Z,3612
2017-06-14T06:32:48.170Z,3404
2017-06-14T06:33:28.697Z,3308
2017-06-14T06:34:09.232Z,3388
2017-06-14T06:34:49.767Z,3644
2017-06-14T06:35:30.290Z,3604
2017-06-14T06:36:10.808Z,3264
2017-06-14T06:36:51.355Z,3164
2017-06-14T06:37:31.849Z,3068
2017-06-14T06:38:12.376Z,3040
2017-06-14T06:38:52.884Z,3064
2017-06-14T06:39:33.393Z,3128
2017-06-14T06:40:13.924Z,3152
2017-06-14T06:40:54.443Z,3192
2017-06-14T06:41:34.961Z,3124
2017-06-14T06:42:15.488Z,3068
2017-06-14T06:42:56.031Z,3028
2017-06-14T06:43:36.540Z,3052
2017-06-14T06:44:17.087Z,3080
2017-06-14T06:44:57.613Z,3132
2017-06-14T06:45:38.156Z,3224
2017-06-14T06:46:18.683Z,3292
2017-06-14T06:46:59.170Z,3348
2017-06-14T06:47:39.690Z,3352
2017-06-14T06:48:20.224Z,3540
2017-06-14T06:49:00.758Z,3396
2017-06-14T06:49:41.283Z,3320
2017-06-14T06:50:21.804Z,3476
2017-06-14T06:51:02.347Z,3516
2017-06-14T06:51:42.898Z,4212
2017-06-14T06:52:23.428Z,4784
2017-06-14T06:53:03.910Z,4572
2017-06-14T06:53:44.457Z,4404
2017-06-14T06:54:24.958Z,4476
2017-06-14T06:55:05.510Z,4868
2017-06-14T06:55:46.031Z,3616
2017-06-14T06:56:26.588Z,3596
2017-06-14T06:57:07.146Z,4100
2017-06-14T06:57:47.708Z,4068
2017-06-14T06:58:28.242Z,4684
2017-06-14T06:59:08.783Z,5412
2017-06-14T06:59:49.332Z,5628
2017-06-14T07:00:29.908Z,5780
2017-06-14T07:01:10.406Z,6012
2017-06-14T07:01:50.973Z,5688
2017-06-14T07:02:31.522Z,5808
2017-06-14T07:03:12.072Z,6080
2017-06-14T07:03:52.596Z,6336
2017-06-14T07:04:33.161Z,6768
2017-06-14T07:05:13.674Z,7044
2017-06-14T07:05:54.213Z,7776
2017-06-14T07:06:34.751Z,8176
2017-06-14T07:07:15.347Z,8548
2017-06-14T07:07:55.880Z,8956
2017-06-14T07:08:36.452Z,9372
2017-06-14T07:09:16.948Z,9852
2017-06-14T07:09:57.517Z,9804
2017-06-14T07:10:38.035Z,9684
2017-06-14T07:11:18.586Z,9720
2017-06-14T07:11:59.138Z,9872
2017-06-14T07:12:39.715Z,10136
2017-06-14T07:13:20.277Z,10720
2017-06-14T07:14:00.803Z,11276
2017-06-14T07:14:41.374Z,11720
2017-06-14T07:15:21.927Z,12004
2017-06-14T07:16:02.468Z,12272
2017-06-14T07:16:43.099Z,12532
2017-06-14T07:17:23.625Z,12772
2017-06-14T07:18:04.234Z,12940
2017-06-14T07:18:44.777Z,13000
2017-06-14T07:19:25.346Z,13068
2017-06-14T07:20:05.920Z,13016
2017-06-14T07:20:46.441Z,13012
2017-06-14T07:21:27.053Z,12996
2017-06-14T07:22:07.580Z,12932
2017-06-14T07:22:48.124Z,12900
2017-06-14T07:23:28.621Z,12864
2017-06-14T07:24:09.192Z,12860
2017-06-14T07:24:49.758Z,12872
2017-06-14T07:25:30.278Z,12912
2017-06-14T07:26:10.908Z,12928
2017-06-14T07:26:51.379Z,12884
2017-06-14T07:27:31.916Z,12816
2017-06-14T07:28:12.441Z,12728
2017-06-14T07:28:53.001Z,12600
2017-06-14T07:29:33.525Z,12472
2017-06-14T07:30:14.760Z,12344
2017-06-14T07:30:55.296Z,12228
2017-06-14T07:31:35.852Z,12124
2017-06-14T07:32:16.373Z,12048
2017-06-14T07:32:56.892Z,12000
2017-06-14T07:33:37.408Z,11976
2017-06-14T07:34:17.999Z,11960
2017-06-14T07:34:58.441Z,11964
2017-06-14T07:35:38.961Z,11948
2017-06-14T07:36:19.519Z,11884
2017-06-14T07:37:00.052Z,11776
2017-06-14T07:37:40.607Z,11636
2017-06-14T07:38:21.146Z,11444
2017-06-14T07:39:01.690Z,11240
2017-06-14T07:39:42.228Z,11012
2017-06-14T07:40:22.752Z,10804
2017-06-14T07:41:03.292Z,10588
2017-06-14T07:41:43.779Z,10300
2017-06-14T07:42:24.328Z,10072
2017-06-14T07:43:04.852Z,9640
2017-06-14T07:43:45.412Z,9292
2017-06-14T07:44:25.971Z,8936
2017-06-14T07:45:06.497Z,8640
2017-06-14T07:45:47.046Z,8428
2017-06-14T07:46:27.545Z,8148
2017-06-14T07:47:08.097Z,7788
2017-06-14T07:47:48.629Z,7836
2017-06-14T07:48:29.183Z,8156
2017-06-14T07:49:09.759Z,7624
2017-06-14T07:49:50.289Z,7216
2017-06-14T07:50:30.806Z,6856
2017-06-14T07:51:11.324Z,5696
2017-06-14T07:51:51.839Z,4652
2017-06-14T07:52:32.346Z,4476
2017-06-14T07:53:12.883Z,4976
2017-06-14T07:53:53.421Z,4924
2017-06-14T07:54:33.978Z,5912
2017-06-14T07:55:14.501Z,7092
2017-06-14T07:55:54.967Z,8452
2017-06-14T07:56:35.491Z,8748
2017-06-14T07:57:16.000Z,6764
2017-06-14T07:57:56.531Z,7836
2017-06-14T07:58:37.087Z,7932
2017-06-14T07:59:17.607Z,6312
2017-06-14T07:59:58.133Z,6292
2017-06-14T08:00:38.704Z,5512
2017-06-14T08:01:19.221Z,5540
2017-06-14T08:01:59.771Z,6816
2017-06-14T08:02:40.252Z,8756
2017-06-14T08:03:20.819Z,9232
2017-06-14T08:04:01.333Z,10972
2017-06-14T08:04:41.866Z,10348
2017-06-14T08:05:22.410Z,10104
2017-06-14T08:06:02.931Z,8544
2017-06-14T08:06:43.466Z,9124
2017-06-14T08:07:24.110Z,9060
2017-06-14T08:08:04.689Z,7896
2017-06-14T08:08:45.232Z,8148
2017-06-14T08:09:25.808Z,8224
2017-06-14T08:10:06.369Z,9184
2017-06-14T08:10:46.913Z,9648
2017-06-14T08:11:27.424Z,8336
2017-06-14T08:12:08.002Z,6616
2017-06-14T08:12:48.570Z,4964
2017-06-14T08:13:29.123Z,4852
2017-06-14T08:14:09.699Z,5236
2017-06-14T08:14:50.219Z,5736
2017-06-14T08:15:30.803Z,7208
2017-06-14T08:16:11.357Z,10440
2017-06-14T08:16:51.869Z,9292
2017-06-14T08:17:32.434Z,6524
2017-06-14T08:18:12.991Z,5240
2017-06-14T08:18:53.495Z,4736
2017-06-14T08:19:34.034Z,4708
2017-06-14T08:20:14.570Z,5408
2017-06-14T08:20:55.085Z,6420
2017-06-14T08:21:35.643Z,5396
2017-06-14T08:22:16.182Z,5132
2017-06-14T08:22:56.708Z,4564
2017-06-14T08:23:37.271Z,4324
2017-06-14T08:24:17.821Z,3852
2017-06-14T08:24:58.358Z,4568
2017-06-14T08:25:38.982Z,5400
2017-06-14T08:26:19.520Z,5724
2017-06-14T08:27:00.059Z,4688
2017-06-14T08:27:40.587Z,4076
2017-06-14T08:28:21.102Z,3648
2017-06-14T08:29:01.678Z,4208
2017-06-14T08:29:42.247Z,5452
2017-06-14T08:30:22.808Z,6344
2017-06-14T08:31:03.328Z,8312
2017-06-14T08:31:43.875Z,7312
2017-06-14T08:32:24.457Z,4796
2017-06-14T08:33:05.038Z,4820
2017-06-14T08:33:45.595Z,4808
2017-06-14T08:34:26.101Z,5628
2017-06-14T08:35:06.627Z,5844
2017-06-14T08:35:47.146Z,7216
2017-06-14T08:36:27.692Z,5816
2017-06-14T08:37:08.263Z,4908
2017-06-14T08:37:48.760Z,5180
2017-06-14T08:38:29.319Z,5960
2017-06-14T08:39:09.867Z,6664
2017-06-14T08:39:50.477Z,5956
2017-06-14T08:40:30.958Z,5940
2017-06-14T08:41:11.512Z,5948
2017-06-14T08:41:52.050Z,5016
2017-06-14T08:42:32.601Z,4444
2017-06-14T08:43:13.173Z,4164
2017-06-14T08:43:53.702Z,4524
2017-06-14T08:44:34.237Z,4760
2017-06-14T08:45:14.765Z,5480
2017-06-14T08:45:55.301Z,7164
2017-06-14T08:46:35.805Z,8368
2017-06-14T08:47:16.335Z,4972
2017-06-14T08:47:56.902Z,4336
2017-06-14T08:48:37.481Z,4596
2017-06-14T08:49:18.035Z,4864
2017-06-14T08:49:58.577Z,5036
2017-06-14T08:50:39.123Z,4900
2017-06-14T08:51:19.690Z,4872
2017-06-14T08:52:00.220Z,4656
2017-06-14T08:52:40.753Z,5240
2017-06-14T08:53:21.332Z,6436
2017-06-14T08:54:01.831Z,7824
2017-06-14T08:54:42.399Z,7096
2017-06-14T08:55:22.956Z,5060
2017-06-14T08:56:03.438Z,4968
2017-06-14T08:56:43.976Z,5756
2017-06-14T08:57:24.537Z,5800
2017-06-14T08:58:05.073Z,5748
2017-06-14T08:58:45.625Z,5336
2017-06-14T08:59:26.149Z,5100
2017-06-14T09:00:06.679Z,5132
2017-06-14T09:00:47.195Z,5492
2017-06-14T09:01:27.781Z,5936
2017-06-14T09:02:08.345Z,6632
2017-06-14T09:02:48.897Z,7940
2017-06-14T09:03:29.489Z,8440
2017-06-14T09:04:10.025Z,7388
2017-06-14T09:04:50.555Z,6852
2017-06-14T09:05:31.095Z,6424
2017-06-14T09:06:11.633Z,6524
2017-06-14T09:06:52.173Z,6380
2017-06-14T09:07:32.762Z,6484
2017-06-14T09:08:13.307Z,6428
2017-06-14T09:08:53.842Z,7184
2017-06-14T09:09:34.396Z,8324
2017-06-14T09:10:14.973Z,8376
2017-06-14T09:10:55.474Z,9560
2017-06-14T09:11:36.047Z,11192
2017-06-14T09:12:16.603Z,12032
2017-06-14T09:12:57.115Z,9124
2017-06-14T09:13:37.726Z,6088
2017-06-14T09:14:18.243Z,4656
2017-06-14T09:14:58.845Z,4944